gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,388,725,1.28133082389832,31.7258949279785,64.7860565185547,3670144,389,506,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-01 20:44:28.092766,95.05145338833977,56.07309640521533,47.283744187663565,0.009233275733608423,4.0,-56.11,2.0682789409984763,-56.49,0.304,0.595,3.1321,0.6266,0.7047,0.8029,0.4856350183097656,0
100994,npp,2308,3817,0.12500000066194433,31.730411529541,64.7821426391602,3670176,2310,3068,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-01 22:24:45.578115,-71.60056659029479,65.92848423205213,53.95409018666027,9.75755475776217e-06,21.0,65.93,3.0,65.66,0.2952,0.5919,2.1136,0.6299,0.2172,0.0787,0.0787,0
101110,npp,2673,142,2.79572796821594,31.7305812835693,64.7855987548828,3670144,2677,67,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-02 20:25:30.627404,92.49551919401563,67.9669805581076,55.16509052344263,0.0264050299784569,1.0,-67.99,3.3166247903554,-68.25,0.3735,0.8257,3.4641,0.4516,0.9668,1.2624,0.3550956375674834,0
101119,npp,1661,3257,1.051241874694824,31.7318553924561,64.7811584472656,3670144,1660,2600,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-02 22:06:02.346682,-73.89105803707625,53.75568025609249,45.57658709403509,0.003993820975887833,18.0,53.76,1.9513309067639726,53.38,0.3057,0.4939,2.6536,0.7549,0.6585,0.7936,0.656368146934356,0
101243,npp,987,2679,2.06347954273224,31.7279968261719,64.7820434570312,3670144,986,2156,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-03 21:47:17.335876,-76.15084004585488,34.10958168406106,29.774003343014815,0.021807395693473956,14.0,34.1,1.2937979144666532,33.5,0.2381,0.4284,1.888,0.8703,1.6366,1.7958,1.0464751455262964,0
134,npp,286,2100,1.66992402076721,31.7277812957764,64.7841186523438,3670144,286,1664,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-04 21:28:28.766829,-67.36127136108821,3.972196697299207,3.5168103424312673,0.05385202598034202,11.0,3.83,1.0,3.02,0.2295,0.3729,2.6529,1.0,1.6699,1.6699,-0.18051176388200085,0
101490,npp,2616,1514,5.34862279891968,31.7262706756592,64.7802429199219,3670144,2616,1136,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-05 21:09:38.420688,97.7788450045694,28.414336821454796,24.920761860704893,0.10529771685180946,8.0,-28.46,1.184412938166907,-29.12,0.2328,0.3871,2.17,0.9632,4.5619,5.1519,1.533760655648694,0
101613,npp,1863,921,8.52525997161865,31.7319183349609,64.7827377319336,3670144,1864,685,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-06 20:50:44.517530,95.53658283512655,50.776696914550556,43.31328074893765,0.17511633218164022,5.0,-50.82,1.847645286154319,-51.21,0.2428,0.492,3.0639,0.7579,4.7207,6.4615,0.44432023344746874,0
269,npp,27,3445,8.26097393035889,31.7300682067871,64.7847061157227,3670144,26,2791,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-07 22:12:15.219762,-73.20825926906515,58.454375971541275,48.999210424563074,0.09127804332612345,19.0,58.45,2.253202848596432,58.12,0.2887,0.5742,2.7437,0.6494,3.7844,5.3644,2.2279912562241346,0
101994,npp,1740,2294,2.93759489059448,31.7304611206055,64.7869262695312,3670144,1740,1847,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-09 21:34:43.427146,-76.4862110771519,14.98473378423709,13.236262881958272,0.04207761095944293,12.0,14.95,1.0442604737599883,14.17,0.2425,0.3379,2.1746,1.1033,2.8623,3.2412,1.795369413350846,0
102117,npp,1022,1709,1.5564774274826,31.7280769348145,64.7816772460938,3670144,1022,1296,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-10 21:15:53.073369,97.75594622073555,18.483459162475203,16.304387091797324,0.02228028376309356,9.0,-18.53,1.0442604737599883,-19.25,0.2279,0.3374,2.3672,1.105,1.5402,1.7199,0.9543262183764992,0
102241,npp,262,1119,1.0477756261825562,31.7292823791504,64.7834854125977,3670144,263,823,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-11 20:57:00.936410,96.17301469013685,44.509635379575684,38.373055598855316,0.008146855638990598,6.0,-44.54,1.5732132722552272,-45.03,0.2511,0.4217,2.3765,0.8841,0.7708,0.9264,0.646465545564812,0
102360,npp,2564,531,0.33390985429287,31.7303276062012,64.7868881225586,3670144,2566,327,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-12 20:38:05.241743,94.16507597286004,60.62948957258764,50.506645638963946,0.0008707015369047834,3.0,-60.66,2.4157378735459294,-60.98,0.2983,0.6184,3.1934,0.6029,0.2551,0.2013,0.2013,0
102369,npp,1460,3632,1.01780503988266,31.7283668518066,64.7798919677734,3670144,1462,2945,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-12 22:18:28.063854,-72.65780396720542,62.46503261345249,51.74671307401638,0.008449869891753897,20.0,62.47,2.6065528283652384,62.15,0.2768,0.6168,2.6372,0.6045,0.5267,0.6152,0.32485365988864817,0
102490,npp,802,3067,0.5462334156036379,31.730188369751,64.7872161865234,3670144,804,2463,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-13 21:59:44.829134,-75.04123574656714,48.30877342724689,41.398504394775465,0.0022773544337148016,17.0,48.32,1.7549928774784245,47.8,0.2726,0.5287,2.5094,0.7052,0.3828,0.3852,0.3069477270732027,0
539,npp,117,2487,0.293145090341568,31.7316837310791,64.785270690918,3670176,118,2013,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-14 21:40:58.033985,-77.80571190526624,25.183048110222366,22.13646898095372,0.00012014197009458528,13.0,25.17,1.1367971201176101,24.38,0.2565,0.3864,2.0697,0.965,0.2909,0.2829,0.2829,0
102972,npp,981,724,0.410950124263763,31.7277774810791,64.7838897705078,3670176,982,506,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-17 20:44:21.645069,94.77304955827204,56.09769022542242,47.305441757957375,1.6883760866163035e-19,4.0,-56.14,2.0682789409984763,-56.49,0.304,0.595,3.1321,0.6266,0.2839,0.2575,0.2575,0
102980,npp,2901,3818,0.1775718592107296,31.7315902709961,64.7818756103516,3670176,2903,3069,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-17 22:24:39.129959,-71.6805484422811,65.94542434183917,53.96933300773361,1.7249953234211147e-10,21.0,65.95,3.0,65.66,0.2952,0.5919,2.1136,0.6299,0.2347,0.1119,0.1119,0
103100,npp,2237,3258,0.12499999996298986,31.7276573181152,64.7834091186523,3670176,2235,2601,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-18 22:05:55.900113,-73.62307411529895,53.779214834153485,45.59773574909257,1.4015202224480175e-15,18.0,53.78,1.9513309067639726,53.38,0.3057,0.4939,2.6536,0.7549,0.1838,0.0944,0.0944,0
103338,npp,858,2100,0.28875713050365404,31.7269325256348,64.7848587036133,3670176,858,1664,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-20 21:28:22.316735,-73.52285454046645,3.9063760526125573,3.4587298661947563,3.653286852310351e-24,11.0,3.83,1.0,3.02,0.2295,0.3729,2.6529,1.0,0.2888,0.2888,0.2888,0
818,npp,130,1514,0.0726448111236095,31.7263851165771,64.7837982177734,3670176,130,1135,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-21 21:09:31.969116,97.95427843231444,28.418724325221277,24.925900452780006,2.0689266555177506e-25,8.0,-28.46,1.184412938166907,-29.12,0.2328,0.3871,2.17,0.9632,0.1074,0.07,0.07,0
103694,npp,1668,334,0.430018335580826,31.7264499664307,64.78076171875,3670176,1670,182,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-23 20:31:40.611149,93.20009855727403,64.58786450452372,53.116867687950695,3.357172144514168e-22,2.0,-64.62,2.8345692104261015,-64.87,0.342,0.9528,3.4439,0.3913,0.1884,0.1683,0.1683,0
103702,npp,610,3445,0.240155309438705,31.7283020019531,64.7800369262695,3670176,612,2791,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-23 22:12:08.771795,-73.35331319642442,58.44209351693284,48.994196855157554,1.6334845667910922e-22,19.0,58.45,2.253202848596432,58.12,0.2887,0.5742,2.7437,0.6494,0.2246,0.1559,0.1559,0
103818,npp,3013,2873,0.28056626021861997,31.7319297790527,64.7813110351562,3670176,3014,2317,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-24 21:53:23.772269,-75.59823271945176,41.76224415726955,36.145736632004905,6.367271860520507e-22,16.0,41.77,1.4867838833500562,41.23,0.2697,0.4371,2.1761,0.853,0.2676,0.2393,0.2393,0
103936,npp,2302,2293,0.273981064558029,31.7296371459961,64.7862319946289,3670176,2302,1846,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-25 21:34:35.213454,-76.39409454486794,14.932285894029738,13.190759209434,4.429053675990474e-20,12.0,14.89,1.0442604737599883,14.17,0.2425,0.3379,2.1746,1.1033,0.3116,0.3023,0.3023,0
104054,npp,1581,1708,0.30009821057319597,31.7312774658203,64.7834930419922,3670176,1581,1295,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-26 21:15:44.875261,96.77180203420808,18.570548176575475,16.381136986564794,5.4268040295188386e-17,9.0,-18.59,1.0442604737599883,-19.25,0.2279,0.3374,2.3672,1.105,0.3371,0.3316,0.3316,0
104170,npp,835,1118,0.25266414880752597,31.7302799224854,64.7872543334961,3670176,837,822,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-27 20:56:52.755325,96.497871894703,44.53014797502563,38.39044493292648,8.731778888744731e-13,6.0,-44.57,1.5732132722552272,-45.03,0.2511,0.4217,2.3765,0.8841,0.2654,0.2234,0.2234,0
104287,npp,62,528,0.1954110115766525,31.730785369873,64.7823333740234,3670176,68,325,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-28 20:37:55.301095,93.72680893896776,60.69016687798988,50.54952573496493,9.678586920649883e-08,3.0,-60.73,2.4157378735459294,-60.98,0.2983,0.6184,3.1934,0.6029,0.1978,0.1178,0.1178,0
104295,npp,2030,3631,0.12500000028793085,31.7289905548096,64.7839050292969,3670176,2028,2944,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-28 22:18:18.124792,-72.25459925774516,62.4415185726373,51.73296120004753,4.4927065395656745e-16,20.0,62.45,2.6065528283652384,62.15,0.2768,0.6168,2.6372,0.6045,0.1842,0.0756,0.0756,0
104414,npp,1371,3065,0.44111829996109,31.7265148162842,64.7848815917969,3670176,1370,2462,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-29 21:59:34.904184,-74.4683115693479,48.25284855760148,41.35605500255288,1.1516680699391899e-11,17.0,48.26,1.7549928774784245,47.8,0.2726,0.5287,2.5094,0.7052,0.323,0.3111,0.3111,0
104530,npp,683,2485,0.363394945859909,31.7318134307861,64.7843246459961,3670176,683,2012,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-04-30 21:40:48.125528,-77.04561189766265,25.086912484118233,22.05405413500056,1.8538314773045027e-06,13.0,25.07,1.1367971201176101,24.38,0.2565,0.3864,2.0697,0.965,0.3526,0.3507,0.3507,0
105575,npp,3026,1902,0.374145597219467,31.7321910858154,64.7828979492188,3670144,3027,1475,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-01 21:21:59.570203,99.90323558965856,7.614667770315157,6.738976185974309,0.002595877033648012,10.0,-7.66,1.0,-8.41,0.2718,0.4446,3.2173,0.8386,0.3024,0.3138,0.22460295841781652,0
105748,npp,2288,1315,1.50115036964417,31.7269668579102,64.7834625244141,3670144,2290,991,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-02 21:03:05.682043,96.2646216530721,37.2090567547003,32.379257632703585,0.016347498539722415,7.0,-37.24,1.357151599901897,-37.72,0.2635,0.4319,2.4725,0.8634,1.1608,1.2961,0.7343829047325275,0
105927,npp,1524,722,3.13581538200378,31.7261714935303,64.7862167358398,3670144,1525,503,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-03 20:44:11.798088,94.77151626493009,56.14889164712189,47.343852932362566,0.04192616449896116,4.0,-56.19,2.0682789409984763,-56.49,0.304,0.595,3.1321,0.6266,1.6013,1.965,0.524373271645352,0
105940,npp,372,3817,1.561399102211,31.7313022613525,64.7852096557617,3670144,374,3068,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-03 22:24:29.284735,-71.69142016720208,65.92014147862388,53.955583030099945,0.008250522148719266,21.0,65.93,3.0,65.66,0.2952,0.5919,2.1136,0.6299,0.696,0.9835,0.7000034561980621,0
106297,npp,2115,2677,0.12500000665369093,31.7274169921875,64.780632019043,3670144,2116,2155,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-05 21:47:01.089334,-77.09501415455551,34.02000262937746,29.700675822168634,0.10990351008146076,14.0,34.01,1.2937979144666532,33.5,0.2381,0.4284,1.888,0.8703,0.1383,0.1088,-3.667599202156209,0
106655,npp,679,1511,4.55933475494385,31.7283592224121,64.7854690551758,3670144,679,1133,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-07 21:09:20.440199,97.90135280490115,28.54678924516204,25.03570431099623,0.06931941257291868,8.0,-28.6,1.184412938166907,-29.12,0.2328,0.3871,2.17,0.9632,3.8955,4.3917,2.009812705042115,0
106773,npp,2979,917,3.43781423568726,31.7276248931885,64.7811050415039,3670144,2981,682,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-08 20:50:26.553733,95.7462336192306,50.88706239912985,43.40084926463853,0.043352715783962124,5.0,-50.93,1.847645286154319,-51.21,0.2428,0.492,3.0639,0.7579,1.9673,2.6056,1.1159554820359068,0
106787,npp,1796,4001,0.12500000317653792,31.7306518554688,64.7867965698242,3670144,1799,3168,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-08 22:30:38.702869,-70.68910401317676,68.95316719990556,55.74668889701324,0.04893584242663977,22.0,68.97,3.5496478698597698,68.74,0.4624,0.9807,3.55,0.3802,0.1318,0.0475,-1.6339865709005037,0
107228,npp,2843,2290,0.71370255947113,31.7300605773926,64.7861099243164,3670144,2843,1843,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-11 21:34:23.734201,-76.16408523422791,14.747097890658264,13.028141402977427,0.010324187428399845,12.0,14.73,1.0442604737599883,14.17,0.2425,0.3379,2.1746,1.1033,0.7327,0.7875,0.43275015498938885,0
107400,npp,2120,1705,0.386956751346588,31.732063293457,64.7827758789062,3670144,2120,1293,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-12 21:15:33.406562,98.22881928332902,18.72006495867937,16.512161864294423,0.003124351375328563,9.0,-18.75,1.0442604737599883,-19.25,0.2279,0.3374,2.3672,1.105,0.4203,0.4276,0.32024402900051924,0
107573,npp,1372,1114,0.04930534958839421,31.7277717590332,64.786376953125,3670176,1371,819,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-13 20:56:39.520407,96.02924001078598,44.671373326722296,38.504826951095616,0.00024593924495600197,6.0,-44.71,1.5732132722552272,-45.03,0.2511,0.4217,2.3765,0.8841,0.1361,0.0436,0.0436,0
107744,npp,598,525,0.27172590792179097,31.7271881103516,64.7800903320312,3670176,599,322,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-14 20:37:43.855251,93.88187757993661,60.76756788243411,50.60299409737328,1.0990801390055661e-08,3.0,-60.79,2.4157378735459294,-60.98,0.2983,0.6184,3.1934,0.6029,0.2294,0.1638,0.1638,0
107933,npp,1904,3061,0.1250000000246723,31.7293186187744,64.7869873046875,3670176,1907,2460,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-15 21:59:21.689372,-74.31903414005903,48.13884975620341,41.26640886074917,8.872379994939044e-05,17.0,48.15,1.7549928774784245,47.8,0.2726,0.5287,2.5094,0.7052,0.1428,0.0882,0.0882,0
108103,npp,1199,2481,0.1621185056865215,31.7281036376953,64.7849578857422,3670176,1198,2009,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-16 21:40:34.923011,-75.5570402148643,24.893800071259477,21.886607255219424,4.44255545751885e-09,13.0,24.87,1.1367971201176101,24.38,0.2565,0.3864,2.0697,0.965,0.1756,0.1564,0.1564,0
108281,npp,484,1898,0.1673430688679218,31.728536605835,64.7830810546875,3670176,484,1471,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-17 21:21:46.380073,99.9277615705333,7.8429971743950375,6.94073118119194,5.111015987591389e-14,10.0,-7.89,1.0,-8.41,0.2718,0.4446,3.2173,0.8386,0.0956,0.1403,0.1403,0
108455,npp,2815,1311,0.268102705478668,31.7301292419434,64.7850112915039,3670176,2818,987,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-18 21:02:52.497914,96.4731572760954,37.35904941679886,32.503684422698335,2.1485543791275313e-18,7.0,-37.4,1.357151599901897,-37.72,0.2635,0.4319,2.4725,0.8634,0.2522,0.2315,0.2315,0
108632,npp,2049,718,0.1749655678868294,31.7308692932129,64.7849578857422,3670176,2052,499,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-19 20:43:58.615080,94.9776798645412,56.25254244685395,47.418403169134386,5.0421735937181e-22,4.0,-56.29,2.0682789409984763,-56.49,0.304,0.595,3.1321,0.6266,0.1698,0.1096,0.1096,0
108645,npp,899,3812,0.2024630010128021,31.728494644165,64.779182434082,3670176,901,3065,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-19 22:24:16.101507,-71.81135316109449,65.83870846522892,53.90474897656223,8.162461816742985e-16,21.0,65.84,3.0,65.66,0.2952,0.5919,2.1136,0.6299,0.243,0.1275,0.1275,0
108816,npp,246,3252,0.12026340421289206,31.7281932830811,64.7843322753906,3670176,247,2594,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-20 22:05:32.890398,-73.98637470521867,53.614185227069974,45.47471017908971,7.415577263162035e-23,18.0,53.62,1.9513309067639726,53.38,0.3057,0.4939,2.6536,0.7549,0.1814,0.0908,0.0908,0
108985,npp,2637,2672,0.1250000003068711,31.7285461425781,64.7831497192383,3670176,2636,2151,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-21 21:46:46.122715,-76.19998908961357,33.81781305231744,29.529565668710102,1.6749186705731931e-22,14.0,33.8,1.2937979144666532,33.5,0.2381,0.4284,1.888,0.8703,0.1383,0.1088,0.1088,0
109157,npp,1930,2092,0.228795394301414,31.7281951904297,64.7799682617188,3670176,1930,1657,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-22 21:27:57.574480,-71.91842536112395,3.4433365334215744,3.048872061099714,6.740000588835259e-23,11.0,3.37,1.0,3.02,0.2295,0.3729,2.6529,1.0,0.2288,0.2288,0.2288,0
109508,npp,423,912,0.315686196088791,31.7290344238281,64.7800598144531,3670176,423,679,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-24 20:50:11.562525,95.54344628964134,51.03347881625406,43.51175795290495,1.7937187947507134e-20,5.0,-51.07,1.847645286154319,-51.21,0.2428,0.492,3.0639,0.7579,0.2775,0.2393,0.2393,0
109679,npp,2711,327,0.28494168817997,31.7259712219238,64.7841949462891,3670176,2711,177,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-25 20:31:14.095058,93.22722824258314,64.71838911261881,53.19657101725308,2.1048745134303892e-17,2.0,-64.75,2.8345692104261015,-64.87,0.342,0.9528,3.4439,0.3913,0.1372,0.1115,0.1115,0
109691,npp,1654,3437,0.052839614450931494,31.731372833252,64.78369140625,3670176,1655,2784,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-25 22:11:42.256447,-73.42032614398414,58.26553372762516,48.86732064950424,2.2301893605289984e-22,19.0,58.26,2.253202848596432,58.12,0.2887,0.5742,2.7437,0.6494,0.1415,0.0343,0.0343,0
109866,npp,982,2865,0.18424300104379648,31.7271347045898,64.7830963134766,3670176,982,2310,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-26 21:52:57.266767,-75.87988936170545,41.473329222937316,35.90742658503263,2.254109984510384e-20,16.0,41.48,1.4867838833500562,41.23,0.2697,0.4371,2.1761,0.853,0.2028,0.1572,0.1572,0
2276,npp,282,2285,0.252248257398605,31.7301235198975,64.7875061035156,3670176,282,1839,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-27 21:34:08.723213,-76.33150143163998,14.468999444935742,12.782876165409872,4.5341863095256614e-17,12.0,14.45,1.015504800579495,14.17,0.2425,0.3379,2.1746,1.1033,0.2885,0.2783,0.2783,0
110213,npp,2629,1700,0.292346432805061,31.7324485778809,64.7820663452148,3670176,2630,1288,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-28 21:15:18.399141,98.86900221263178,18.98791242023703,16.745480238754503,1.624386648694798e-12,9.0,-19.03,1.0442604737599883,-19.25,0.2279,0.3374,2.3672,1.105,0.3297,0.323,0.323,0
110385,npp,1863,1109,0.099741205573082,31.7280616760254,64.7854080200195,3670176,1863,815,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-29 20:56:24.517274,96.32752257178691,44.83860631822946,38.636773001303354,3.5440419126610393e-07,6.0,-44.88,1.5732132722552272,-45.03,0.2511,0.4217,2.3765,0.8841,0.1682,0.0882,0.0882,0
110560,npp,1086,520,0.857056617736816,31.7281322479248,64.7829055786133,3670144,1084,318,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-30 20:37:27.076290,93.80009737467529,60.86892592875326,50.66764430546794,0.0017087369895599838,3.0,-60.9,2.4157378735459294,-60.98,0.2983,0.6184,3.1934,0.6029,0.4717,0.5168,0.45808601534849763,0
110745,npp,2392,3055,0.12500000001770625,31.7287006378174,64.7851638793945,3670176,2392,2455,196611,3866787,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-05-31 21:59:06.696769,-74.78456532467779,47.95505951188182,41.11916665115366,2.0898542251250963e-05,17.0,47.96,1.646109783506203,47.8,0.2726,0.5287,2.5094,0.7052,0.1276,0.0882,0.0882,0
112076,npp,1701,2475,0.947653114795685,31.7282276153564,64.7810668945312,3670144,1701,2004,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-06-01 21:40:19.934631,-76.92182678073027,24.581625037007232,21.6150693777589,0.007297060804885647,13.0,24.58,1.1367971201176101,24.38,0.2565,0.3864,2.0697,0.965,0.8666,0.9145,0.6637653821408391,0
112248,npp,984,1892,2.58883213996887,31.7272472381592,64.7833633422852,3670144,984,1465,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-06-02 21:21:29.616031,97.15755673175755,8.20635088352714,7.261337138748469,0.03563569929921891,10.0,-8.24,1.0,-8.41,0.2718,0.4446,3.2173,0.8386,2.5171,2.171,0.9465202149403431,0
112417,npp,241,1306,5.50899982452393,31.7313957214355,64.7858047485352,3670144,243,982,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-06-03 21:02:37.517100,97.55893202795353,37.55083198146353,32.66119854466812,0.09142356801208172,7.0,-37.6,1.357151599901897,-37.72,0.2635,0.4319,2.4725,0.8634,4.1139,4.7566,1.615190876276856,0
112582,npp,2545,713,7.85514259338379,31.7300319671631,64.7871627807617,3670144,2548,494,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-06-04 20:43:41.864328,94.85898924575709,56.38747719901251,47.51231719865039,0.12515911509261657,4.0,-56.42,2.0682789409984763,-56.49,0.304,0.595,3.1321,0.6266,3.8831,4.9222,0.621602302728963,0
112750,npp,1734,129,5.92706251144409,31.7288475036621,64.785774230957,3670144,1735,60,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-06-05 20:24:42.653692,92.25105812690741,68.18433459725675,55.29099431710114,0.07997725620767904,1.0,-68.2,3.3166247903554,-68.25,0.3735,0.8257,3.4641,0.4516,1.911,2.6764,-0.07170191512044832,0
2663,npp,42,2665,3.41856479644775,31.7290363311768,64.7803955078125,3670144,42,2147,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-06-06 21:46:29.397481,-76.26274337144335,33.51228510545445,29.268836380075058,0.06078739939810742,14.0,33.5,1.2937979144666532,33.5,0.2381,0.4284,1.888,0.8703,2.684,2.9752,0.8864815740096463,0
113099,npp,2405,2086,2.48844599723816,31.7270412445068,64.7811889648438,3670144,2405,1651,196611,3866755,6286750,afg_stations_1150_1747,31.72916201,64.78335292,1150,1747,afg_stations,2012-06-07 21:27:40.860309,-71.45295736352034,3.0859224535369654,2.7322732741494913,0.04354459906230316,11.0,3.02,1.0,3.02,0.2295,0.3729,2.6529,1.0,2.4884,2.4884,0.9921621725165193,0
