lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.737,0.715,0.862
2,0.474,0.555,0.665
3,0.311,0.418,0.474
4,0.243,0.301,0.304
5,0.188,0.203,0.148
6,0.133,0.122,0.016
7,0.069,0.057,-0.087
8,0.023,0.007,-0.157
9,0.0,-0.03,-0.201
10,-0.011,-0.056,-0.227
11,-0.019,-0.072,-0.242
12,-0.028,-0.079,-0.251
13,-0.033,-0.078,-0.256
14,-0.033,-0.071,-0.258
15,-0.029,-0.058,-0.257
16,-0.027,-0.041,-0.254
17,-0.028,-0.021,-0.253
18,-0.031,0.001,-0.248
19,-0.025,0.025,-0.236
20,-0.016,0.05,-0.217
21,-0.008,0.074,-0.186
22,-0.011,0.097,-0.138
23,0.016,0.119,-0.062
24,0.069,0.139,0.048
25,0.145,0.156,0.196
26,0.222,0.163,0.371
27,0.262,0.167,0.537
28,0.256,0.172,0.657
29,0.244,0.176,0.727
30,0.276,0.177,0.737
31,0.287,0.174,0.656
32,0.291,0.169,0.523
33,0.229,0.162,0.35
34,0.157,0.15,0.184
35,0.088,0.133,0.044
36,0.046,0.113,-0.061
37,0.019,0.092,-0.135
38,-0.005,0.071,-0.189
39,-0.022,0.051,-0.222
40,-0.025,0.03,-0.238
41,-0.026,0.011,-0.247
42,-0.025,-0.006,-0.251
43,-0.025,-0.02,-0.253
44,-0.028,-0.031,-0.256
45,-0.032,-0.038,-0.257
46,-0.033,-0.042,-0.256
47,-0.03,-0.041,-0.251
48,-0.029,-0.035,-0.244
49,-0.032,-0.026,-0.233
50,-0.034,-0.014,-0.212
51,-0.03,-0.0,-0.175
52,-0.02,0.012,-0.115
53,-0.004,0.023,-0.028
54,0.01,0.035,0.086
55,0.027,0.046,0.227
56,0.063,0.055,0.38
57,0.129,0.06,0.526
58,0.181,0.062,0.632
59,0.168,0.061,0.667
60,0.113,0.059,0.61
61,0.07,0.055,0.489
62,0.04,0.049,0.341
63,0.044,0.043,0.198
64,0.042,0.037,0.071
65,0.008,0.031,-0.044
66,-0.021,0.025,-0.128
67,-0.031,0.016,-0.18
68,-0.031,0.006,-0.213
69,-0.032,-0.004,-0.234
70,-0.034,-0.013,-0.246
71,-0.038,-0.021,-0.254
72,-0.036,-0.027,-0.257
73,-0.033,-0.033,-0.257
74,-0.031,-0.038,-0.257
75,-0.032,-0.04,-0.256
76,-0.034,-0.041,-0.255
77,-0.037,-0.039,-0.251
78,-0.034,-0.036,-0.241
79,-0.031,-0.032,-0.223
80,-0.028,-0.025,-0.195
81,-0.027,-0.017,-0.149
82,-0.021,-0.009,-0.082
83,0.003,-0.003,0.012
84,0.025,0.0,0.135
85,0.031,0.001,0.273
86,0.012,0.003,0.399
87,-0.019,0.004,0.491
88,-0.02,0.005,0.549
89,0.017,0.004,0.555
90,0.045,0.003,0.491
91,0.054,0.003,0.376
92,0.017,0.003,0.229
93,-0.005,0.001,0.091
94,-0.029,-0.003,-0.021
95,-0.033,-0.007,-0.101
96,-0.026,-0.011,-0.156
97,-0.022,-0.013,-0.195
98,-0.026,-0.016,-0.221
99,-0.029,-0.02,-0.236
100,-0.029,-0.023,-0.244
101,-0.026,-0.026,-0.247
102,-0.027,-0.029,-0.25
103,-0.031,-0.031,-0.252
104,-0.031,-0.032,-0.252
105,-0.028,-0.034,-0.25
106,-0.024,-0.034,-0.246
107,-0.024,-0.033,-0.241
108,-0.029,-0.032,-0.23
109,-0.032,-0.03,-0.211
110,-0.032,-0.03,-0.179
111,-0.03,-0.029,-0.127
112,-0.034,-0.028,-0.056
113,-0.046,-0.025,0.036
114,-0.054,-0.022,0.149
115,-0.036,-0.02,0.276
116,0.003,-0.019,0.399
117,0.034,-0.02,0.486
118,0.017,-0.02,0.508
119,-0.027,-0.02,0.46
120,-0.051,-0.021,0.367
121,-0.035,-0.021,0.258
122,-0.015,-0.021,0.139
123,-0.014,-0.021,0.026
124,-0.016,-0.02,-0.065
125,-0.025,-0.02,-0.131
126,-0.025,-0.021,-0.177
127,-0.024,-0.023,-0.206
128,-0.02,-0.025,-0.224
129,-0.022,-0.026,-0.237
130,-0.03,-0.026,-0.245
131,-0.033,-0.027,-0.249
132,-0.03,-0.028,-0.25
133,-0.028,-0.029,-0.25
134,-0.029,-0.03,-0.25
135,-0.034,-0.031,-0.25
136,-0.034,-0.031,-0.246
137,-0.032,-0.031,-0.237
138,-0.029,-0.031,-0.221
139,-0.025,-0.03,-0.194
140,-0.026,-0.028,-0.156
141,-0.037,-0.026,-0.103
142,-0.03,-0.025,-0.025
143,-0.017,-0.026,0.079
144,-0.01,-0.027,0.197
145,-0.037,-0.027,0.302
146,-0.057,-0.025,0.389
147,-0.046,-0.024,0.446
148,-0.011,-0.024,0.461
149,0.021,-0.024,0.414
150,-0.0,-0.024,0.308
151,-0.029,-0.023,0.183
152,-0.038,-0.024,0.071
153,-0.035,-0.026,-0.021
154,-0.032,-0.029,-0.095
155,-0.028,-0.03,-0.15
156,-0.025,-0.03,-0.188
157,-0.024,-0.03,-0.212
158,-0.028,-0.03,-0.23
159,-0.036,-0.031,-0.242
160,-0.034,-0.031,-0.246
161,-0.037,-0.032,-0.25
162,-0.037,-0.033,-0.251
163,-0.039,-0.034,-0.252
164,-0.035,-0.035,-0.249
165,-0.034,-0.036,-0.246
166,-0.038,-0.037,-0.242
167,-0.045,-0.038,-0.234
168,-0.046,-0.038,-0.217
169,-0.044,-0.04,-0.187
170,-0.034,-0.042,-0.137
171,-0.034,-0.043,-0.074
172,-0.043,-0.042,0.004
173,-0.044,-0.04,0.102
174,-0.034,-0.041,0.214
175,-0.014,-0.042,0.326
176,0.004,-0.044,0.413
177,-0.027,-0.044,0.439
178,-0.074,-0.044,0.404
179,-0.093,-0.046,0.329
180,-0.08,-0.047,0.234
181,-0.048,-0.046,0.133
182,-0.031,-0.044,0.033
183,-0.034,-0.042,-0.053
184,-0.044,-0.04,-0.12
185,-0.042,-0.039,-0.167
186,-0.038,-0.038,-0.201
187,-0.035,-0.037,-0.222
188,-0.037,-0.035,-0.236
189,-0.037,-0.034,-0.243
190,-0.032,-0.032,-0.245
191,-0.028,-0.031,-0.246
192,-0.025,-0.03,-0.245
193,-0.027,-0.028,-0.245
194,-0.031,-0.026,-0.245
195,-0.034,-0.024,-0.243
196,-0.025,-0.023,-0.233
197,-0.01,-0.023,-0.215
198,-0.01,-0.022,-0.194
199,-0.014,-0.021,-0.162
200,-0.016,-0.021,-0.114
201,-0.011,-0.022,-0.046
202,-0.002,-0.025,0.047
203,-0.013,-0.027,0.154
204,-0.053,-0.029,0.257
205,-0.08,-0.029,0.345
206,-0.068,-0.03,0.412
207,-0.025,-0.032,0.443
208,0.003,-0.034,0.41
209,-0.017,-0.036,0.319
210,-0.033,-0.037,0.208
211,-0.047,-0.039,0.096
212,-0.043,-0.041,0.0
213,-0.037,-0.042,-0.076
214,-0.037,-0.042,-0.136
215,-0.04,-0.04,-0.182
216,-0.042,-0.038,-0.211
217,-0.041,-0.036,-0.228
218,-0.038,-0.034,-0.237
219,-0.034,-0.032,-0.241
220,-0.034,-0.029,-0.243
221,-0.034,-0.026,-0.245
222,-0.032,-0.023,-0.244
223,-0.028,-0.021,-0.242
224,-0.027,-0.019,-0.24
225,-0.025,-0.017,-0.235
226,-0.02,-0.016,-0.224
227,-0.011,-0.015,-0.205
228,-0.001,-0.016,-0.177
229,0.003,-0.017,-0.137
230,0.003,-0.016,-0.079
231,0.002,-0.015,-0.001
232,-0.013,-0.014,0.092
233,-0.01,-0.014,0.206
234,0.002,-0.016,0.327
235,0.006,-0.017,0.425
236,-0.025,-0.018,0.466
237,-0.051,-0.02,0.448
238,-0.062,-0.023,0.383
239,-0.046,-0.027,0.294
240,-0.019,-0.029,0.188
241,-0.019,-0.029,0.072
242,-0.03,-0.029,-0.028
243,-0.041,-0.031,-0.103
244,-0.038,-0.033,-0.155
245,-0.031,-0.035,-0.191
246,-0.031,-0.036,-0.214
247,-0.03,-0.035,-0.228
248,-0.029,-0.034,-0.236
249,-0.03,-0.033,-0.239
250,-0.028,-0.031,-0.24
251,-0.026,-0.029,-0.24
252,-0.03,-0.027,-0.242
253,-0.03,-0.024,-0.24
254,-0.029,-0.022,-0.237
255,-0.027,-0.02,-0.23
256,-0.02,-0.019,-0.216
257,-0.016,-0.017,-0.194
258,-0.021,-0.016,-0.163
259,-0.018,-0.015,-0.117
260,0.001,-0.015,-0.043
261,0.011,-0.016,0.054
262,-0.008,-0.017,0.163
263,-0.032,-0.018,0.278
264,-0.057,-0.018,0.389
265,-0.034,-0.018,0.477
266,0.008,-0.018,0.518
267,0.033,-0.018,0.491
268,-0.002,-0.018,0.394
269,-0.042,-0.019,0.266
270,-0.054,-0.022,0.14
271,-0.038,-0.025,0.035
272,-0.024,-0.029,-0.05
273,-0.022,-0.032,-0.12
274,-0.03,-0.034,-0.171
275,-0.035,-0.036,-0.203
276,-0.034,-0.037,-0.222
277,-0.032,-0.038,-0.232
278,-0.029,-0.037,-0.237
279,-0.031,-0.035,-0.241
280,-0.032,-0.032,-0.242
281,-0.029,-0.028,-0.241
282,-0.028,-0.023,-0.24
283,-0.024,-0.018,-0.236
284,-0.021,-0.013,-0.23
285,-0.017,-0.007,-0.22
286,-0.012,-0.002,-0.203
287,-0.02,0.001,-0.18
288,-0.024,0.005,-0.141
289,-0.03,0.009,-0.082
290,-0.019,0.015,0.004
291,0.015,0.019,0.122
292,0.063,0.021,0.262
293,0.085,0.021,0.399
294,0.078,0.021,0.509
295,0.059,0.022,0.568
296,0.034,0.022,0.559
297,0.012,0.019,0.487
298,0.019,0.016,0.384
299,0.02,0.013,0.254
300,0.006,0.009,0.119
301,-0.016,0.002,0.005
302,-0.03,-0.008,-0.081
303,-0.028,-0.019,-0.141
304,-0.03,-0.029,-0.183
305,-0.034,-0.037,-0.21
306,-0.037,-0.042,-0.225
307,-0.039,-0.045,-0.233
308,-0.037,-0.046,-0.236
309,-0.034,-0.044,-0.237
310,-0.034,-0.04,-0.237
311,-0.037,-0.033,-0.238
312,-0.038,-0.025,-0.237
313,-0.038,-0.015,-0.233
314,-0.031,-0.003,-0.225
315,-0.024,0.011,-0.21
316,-0.021,0.026,-0.188
317,-0.02,0.041,-0.154
318,-0.002,0.053,-0.099
319,0.037,0.064,-0.015
320,0.083,0.072,0.102
321,0.097,0.08,0.232
322,0.09,0.086,0.366
323,0.118,0.092,0.496
324,0.187,0.095,0.609
325,0.248,0.096,0.661
326,0.228,0.095,0.614
327,0.137,0.092,0.491
328,0.072,0.086,0.344
329,0.041,0.076,0.199
330,0.035,0.063,0.075
331,0.025,0.05,-0.028
332,0.004,0.037,-0.108
333,-0.015,0.023,-0.162
334,-0.027,0.008,-0.195
335,-0.03,-0.007,-0.213
336,-0.031,-0.02,-0.224
337,-0.035,-0.03,-0.231
338,-0.037,-0.037,-0.234
339,-0.036,-0.04,-0.235
340,-0.034,-0.039,-0.234
341,-0.031,-0.034,-0.232
342,-0.029,-0.025,-0.23
343,-0.031,-0.013,-0.226
344,-0.03,0.002,-0.217
345,-0.025,0.019,-0.199
346,-0.011,0.036,-0.168
347,0.003,0.053,-0.121
348,0.023,0.072,-0.052
349,0.053,0.09,0.044
350,0.107,0.104,0.175
351,0.16,0.112,0.331
352,0.203,0.116,0.485
353,0.206,0.12,0.598
354,0.183,0.123,0.653
355,0.153,0.124,0.635
356,0.183,0.121,0.568
357,0.187,0.117,0.451
358,0.167,0.111,0.303
359,0.121,0.101,0.153
360,0.075,0.086,0.029
361,0.025,0.067,-0.068
362,-0.004,0.047,-0.136
363,-0.019,0.029,-0.181
364,-0.03,0.012,-0.208
365,-0.039,-0.003,-0.223
366,-0.041,-0.017,-0.23
367,-0.038,-0.028,-0.233
368,-0.035,-0.035,-0.233
369,-0.037,-0.038,-0.235
370,-0.039,-0.038,-0.235
371,-0.04,-0.034,-0.234
372,-0.036,-0.026,-0.23
373,-0.029,-0.015,-0.221
374,-0.024,-0.002,-0.207
375,-0.022,0.014,-0.185
376,-0.022,0.034,-0.151
377,-0.006,0.053,-0.094
378,0.025,0.071,-0.006
379,0.054,0.088,0.109
380,0.077,0.104,0.244
381,0.11,0.116,0.388
382,0.175,0.125,0.527
383,0.246,0.131,0.637
384,0.266,0.133,0.672
385,0.198,0.131,0.6
386,0.116,0.125,0.472
387,0.076,0.114,0.334
388,0.073,0.1,0.198
389,0.056,0.082,0.069
390,0.024,0.061,-0.039
391,-0.011,0.038,-0.117
392,-0.024,0.015,-0.167
393,-0.026,-0.008,-0.195
394,-0.025,-0.03,-0.21
395,-0.031,-0.048,-0.221
396,-0.035,-0.059,-0.227
397,-0.035,-0.063,-0.229
398,-0.032,-0.055,-0.23
399,-0.028,-0.034,-0.228
400,-0.026,0.005,-0.227
