lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.526,0.562,0.849
2,0.225,0.394,0.656
3,0.071,0.258,0.46
4,0.074,0.149,0.288
5,0.067,0.065,0.128
6,0.038,0.001,-0.011
7,-0.003,-0.045,-0.119
8,-0.027,-0.076,-0.194
9,-0.035,-0.094,-0.244
10,-0.031,-0.101,-0.273
11,-0.036,-0.101,-0.292
12,-0.046,-0.094,-0.304
13,-0.053,-0.083,-0.311
14,-0.052,-0.068,-0.313
15,-0.044,-0.051,-0.312
16,-0.036,-0.033,-0.31
17,-0.037,-0.015,-0.306
18,-0.04,0.003,-0.3
19,-0.038,0.019,-0.285
20,-0.025,0.033,-0.259
21,-0.016,0.045,-0.218
22,-0.012,0.055,-0.155
23,0.004,0.062,-0.067
24,0.024,0.067,0.048
25,0.068,0.069,0.198
26,0.154,0.059,0.384
27,0.214,0.054,0.568
28,0.107,0.054,0.689
29,-0.03,0.055,0.749
30,-0.013,0.053,0.745
31,0.072,0.048,0.668
32,0.126,0.044,0.526
33,0.05,0.041,0.339
34,-0.015,0.035,0.164
35,-0.019,0.023,0.03
36,0.001,0.007,-0.073
37,0.001,-0.006,-0.154
38,-0.015,-0.015,-0.216
39,-0.031,-0.022,-0.257
40,-0.039,-0.03,-0.282
41,-0.042,-0.037,-0.297
42,-0.038,-0.042,-0.305
43,-0.039,-0.044,-0.31
44,-0.046,-0.044,-0.313
45,-0.051,-0.041,-0.314
46,-0.049,-0.036,-0.311
47,-0.041,-0.028,-0.304
48,-0.031,-0.019,-0.292
49,-0.033,-0.007,-0.273
50,-0.029,0.006,-0.243
51,-0.024,0.018,-0.194
52,-0.005,0.027,-0.12
53,0.04,0.031,-0.014
54,0.05,0.037,0.116
55,0.032,0.047,0.26
56,0.028,0.056,0.413
57,0.093,0.06,0.571
58,0.221,0.059,0.704
59,0.231,0.059,0.749
60,0.082,0.061,0.677
61,-0.014,0.059,0.539
62,-0.014,0.051,0.385
63,0.061,0.04,0.24
64,0.075,0.031,0.099
65,0.015,0.025,-0.032
66,-0.016,0.018,-0.129
67,-0.026,0.006,-0.197
68,-0.024,-0.006,-0.242
69,-0.024,-0.016,-0.271
70,-0.032,-0.024,-0.289
71,-0.044,-0.03,-0.301
72,-0.05,-0.035,-0.308
73,-0.051,-0.038,-0.311
74,-0.045,-0.04,-0.31
75,-0.045,-0.04,-0.309
76,-0.051,-0.037,-0.306
77,-0.056,-0.032,-0.3
78,-0.047,-0.026,-0.286
79,-0.032,-0.019,-0.26
80,-0.01,-0.011,-0.219
81,-0.001,-0.001,-0.159
82,-0.0,0.011,-0.078
83,0.002,0.022,0.026
84,0.047,0.025,0.164
85,0.125,0.025,0.328
86,0.114,0.028,0.477
87,0.031,0.033,0.583
88,-0.045,0.037,0.629
89,0.007,0.035,0.632
90,0.11,0.031,0.569
91,0.119,0.029,0.436
92,0.014,0.029,0.271
93,-0.024,0.025,0.122
94,-0.025,0.015,0.003
95,-0.005,0.004,-0.088
96,0.005,-0.004,-0.158
97,-0.011,-0.01,-0.215
98,-0.026,-0.017,-0.252
99,-0.033,-0.025,-0.276
100,-0.032,-0.032,-0.288
101,-0.032,-0.037,-0.296
102,-0.037,-0.04,-0.301
103,-0.046,-0.041,-0.305
104,-0.051,-0.039,-0.306
105,-0.046,-0.036,-0.303
106,-0.039,-0.032,-0.298
107,-0.036,-0.026,-0.288
108,-0.035,-0.018,-0.272
109,-0.032,-0.009,-0.244
110,-0.026,-0.0,-0.199
111,0.003,0.005,-0.128
112,0.032,0.009,-0.035
113,0.014,0.015,0.074
114,-0.017,0.025,0.197
115,-0.014,0.032,0.333
116,0.058,0.034,0.478
117,0.158,0.033,0.59
118,0.135,0.035,0.621
119,0.037,0.036,0.567
120,-0.042,0.035,0.453
121,0.038,0.029,0.335
122,0.074,0.022,0.203
123,0.061,0.017,0.074
124,0.012,0.014,-0.04
125,-0.023,0.008,-0.127
126,-0.023,-0.0,-0.188
127,-0.022,-0.01,-0.231
128,-0.021,-0.017,-0.259
129,-0.035,-0.023,-0.279
130,-0.045,-0.027,-0.291
131,-0.052,-0.031,-0.298
132,-0.048,-0.034,-0.299
133,-0.041,-0.036,-0.299
134,-0.043,-0.036,-0.298
135,-0.045,-0.034,-0.296
136,-0.043,-0.03,-0.29
137,-0.04,-0.026,-0.279
138,-0.025,-0.021,-0.257
139,-0.014,-0.015,-0.222
140,-0.007,-0.006,-0.169
141,-0.011,0.005,-0.099
142,0.012,0.014,-0.005
143,0.054,0.019,0.117
144,0.1,0.022,0.254
145,0.054,0.027,0.378
146,-0.009,0.035,0.48
147,-0.036,0.038,0.546
148,0.039,0.037,0.566
149,0.139,0.035,0.519
150,0.083,0.035,0.394
151,0.023,0.035,0.253
152,-0.011,0.029,0.122
153,0.002,0.02,0.015
154,0.024,0.01,-0.071
155,0.023,0.005,-0.143
156,0.015,0.001,-0.196
157,0.002,-0.004,-0.233
158,-0.011,-0.01,-0.259
159,-0.019,-0.015,-0.274
160,-0.025,-0.019,-0.283
161,-0.034,-0.021,-0.288
162,-0.043,-0.022,-0.292
163,-0.041,-0.022,-0.292
164,-0.037,-0.021,-0.29
165,-0.032,-0.018,-0.285
166,-0.032,-0.014,-0.278
167,-0.034,-0.008,-0.264
168,-0.027,-0.001,-0.239
169,-0.009,0.005,-0.199
170,0.017,0.008,-0.138
171,0.038,0.013,-0.057
172,0.028,0.02,0.039
173,0.004,0.028,0.148
174,0.029,0.034,0.274
175,0.098,0.035,0.408
176,0.186,0.035,0.521
177,0.072,0.037,0.543
178,-0.032,0.038,0.505
179,-0.038,0.037,0.427
180,0.022,0.032,0.325
181,0.073,0.028,0.209
182,0.052,0.027,0.086
183,0.018,0.025,-0.021
184,0.003,0.018,-0.104
185,-0.0,0.008,-0.167
186,0.001,-0.002,-0.214
187,-0.008,-0.01,-0.246
188,-0.025,-0.017,-0.268
189,-0.037,-0.024,-0.28
190,-0.042,-0.03,-0.287
191,-0.038,-0.034,-0.289
192,-0.034,-0.037,-0.289
193,-0.038,-0.037,-0.29
194,-0.039,-0.035,-0.288
195,-0.037,-0.031,-0.283
196,-0.029,-0.026,-0.271
197,-0.019,-0.021,-0.252
198,-0.014,-0.013,-0.221
199,-0.012,-0.004,-0.175
200,-0.016,0.006,-0.115
201,-0.01,0.013,-0.034
202,0.027,0.015,0.074
203,0.043,0.019,0.197
204,-0.007,0.026,0.313
205,-0.063,0.033,0.416
206,-0.002,0.038,0.505
207,0.104,0.039,0.549
208,0.191,0.039,0.525
209,0.095,0.04,0.412
210,0.039,0.039,0.283
211,0.027,0.034,0.158
212,0.048,0.026,0.05
213,0.045,0.019,-0.048
214,0.025,0.016,-0.129
215,0.001,0.013,-0.19
216,-0.012,0.006,-0.23
217,-0.027,-0.002,-0.256
218,-0.03,-0.01,-0.271
219,-0.035,-0.017,-0.28
220,-0.042,-0.023,-0.285
221,-0.047,-0.028,-0.288
222,-0.047,-0.032,-0.288
223,-0.044,-0.035,-0.287
224,-0.042,-0.036,-0.284
225,-0.044,-0.036,-0.278
226,-0.042,-0.033,-0.264
227,-0.03,-0.03,-0.24
228,-0.026,-0.027,-0.205
229,-0.014,-0.023,-0.151
230,-0.006,-0.017,-0.079
231,-0.016,-0.006,0.009
232,-0.016,0.004,0.118
233,0.012,0.01,0.25
234,0.068,0.011,0.391
235,0.077,0.013,0.503
236,-0.004,0.016,0.553
237,-0.079,0.019,0.54
238,-0.032,0.017,0.482
239,0.066,0.014,0.388
240,0.117,0.012,0.265
241,0.05,0.012,0.123
242,0.006,0.01,0.002
243,-0.004,0.003,-0.088
244,-0.002,-0.006,-0.157
245,-0.012,-0.014,-0.21
246,-0.023,-0.019,-0.245
247,-0.041,-0.024,-0.267
248,-0.046,-0.03,-0.279
249,-0.052,-0.035,-0.286
250,-0.049,-0.039,-0.289
251,-0.046,-0.041,-0.289
252,-0.053,-0.041,-0.291
253,-0.058,-0.04,-0.289
254,-0.049,-0.038,-0.283
255,-0.038,-0.034,-0.271
256,-0.024,-0.029,-0.253
257,-0.022,-0.023,-0.225
258,-0.027,-0.015,-0.184
259,-0.028,-0.008,-0.126
260,-0.019,-0.003,-0.044
261,0.019,0.001,0.065
262,0.026,0.007,0.19
263,-0.019,0.017,0.318
264,-0.039,0.026,0.443
265,0.026,0.03,0.556
266,0.14,0.03,0.615
267,0.13,0.031,0.581
268,0.055,0.032,0.475
269,-0.001,0.031,0.338
270,0.005,0.025,0.205
271,0.041,0.018,0.085
272,0.055,0.014,-0.024
273,0.019,0.011,-0.117
274,-0.007,0.006,-0.184
275,-0.024,-0.003,-0.229
276,-0.033,-0.013,-0.257
277,-0.034,-0.021,-0.272
278,-0.04,-0.028,-0.282
279,-0.048,-0.033,-0.287
280,-0.051,-0.038,-0.289
281,-0.05,-0.042,-0.289
282,-0.044,-0.044,-0.287
283,-0.045,-0.045,-0.283
284,-0.049,-0.044,-0.277
285,-0.055,-0.041,-0.266
286,-0.051,-0.037,-0.244
287,-0.039,-0.032,-0.207
288,-0.022,-0.028,-0.152
289,-0.019,-0.02,-0.08
290,-0.03,-0.009,0.013
291,-0.033,-0.0,0.128
292,0.006,0.004,0.276
293,0.069,0.006,0.434
294,0.053,0.01,0.562
295,-0.026,0.015,0.628
296,-0.064,0.018,0.62
297,0.039,0.016,0.567
298,0.114,0.013,0.457
299,0.101,0.013,0.309
300,0.031,0.015,0.154
301,-0.008,0.013,0.024
302,-0.01,0.005,-0.073
303,-0.009,-0.003,-0.148
304,-0.005,-0.01,-0.201
305,-0.023,-0.016,-0.238
306,-0.038,-0.022,-0.261
307,-0.046,-0.028,-0.274
308,-0.047,-0.033,-0.281
309,-0.043,-0.037,-0.283
310,-0.044,-0.039,-0.284
311,-0.053,-0.039,-0.284
312,-0.049,-0.037,-0.281
313,-0.046,-0.034,-0.276
314,-0.038,-0.031,-0.265
315,-0.031,-0.025,-0.247
316,-0.032,-0.018,-0.219
317,-0.027,-0.01,-0.174
318,-0.015,-0.002,-0.107
319,0.022,0.004,-0.014
320,0.045,0.009,0.102
321,0.0,0.018,0.229
322,-0.043,0.028,0.37
323,-0.048,0.035,0.512
324,0.054,0.036,0.64
325,0.2,0.037,0.7
326,0.139,0.039,0.643
327,0.054,0.043,0.524
328,0.006,0.04,0.377
329,0.037,0.032,0.236
330,0.054,0.023,0.102
331,0.036,0.016,-0.017
332,0.004,0.01,-0.111
333,-0.02,0.001,-0.179
334,-0.028,-0.009,-0.223
335,-0.029,-0.019,-0.249
336,-0.028,-0.026,-0.265
337,-0.036,-0.032,-0.275
338,-0.045,-0.036,-0.281
339,-0.051,-0.038,-0.285
340,-0.046,-0.038,-0.284
341,-0.041,-0.036,-0.282
342,-0.04,-0.032,-0.279
343,-0.045,-0.025,-0.273
344,-0.043,-0.018,-0.261
345,-0.041,-0.01,-0.239
346,-0.021,-0.003,-0.199
347,-0.01,0.007,-0.142
348,-0.02,0.02,-0.066
349,-0.029,0.035,0.033
350,0.007,0.047,0.167
351,0.089,0.052,0.334
352,0.213,0.055,0.513
353,0.147,0.061,0.633
354,0.053,0.066,0.694
355,0.041,0.067,0.689
356,0.108,0.063,0.621
357,0.158,0.059,0.491
358,0.106,0.058,0.319
359,0.037,0.057,0.153
360,0.012,0.047,0.021
361,0.01,0.033,-0.078
362,0.004,0.018,-0.152
363,-0.008,0.007,-0.205
364,-0.024,-0.003,-0.239
365,-0.037,-0.013,-0.26
366,-0.043,-0.023,-0.272
367,-0.042,-0.032,-0.278
368,-0.04,-0.039,-0.281
369,-0.048,-0.043,-0.284
370,-0.055,-0.045,-0.286
371,-0.053,-0.044,-0.284
372,-0.045,-0.041,-0.277
373,-0.035,-0.036,-0.266
374,-0.032,-0.027,-0.248
375,-0.035,-0.015,-0.22
376,-0.038,-0.003,-0.175
377,-0.022,0.01,-0.106
378,0.023,0.023,-0.006
379,0.035,0.035,0.116
380,0.021,0.046,0.256
381,-0.035,0.055,0.398
382,0.017,0.063,0.551
383,0.163,0.068,0.689
384,0.261,0.072,0.742
385,0.13,0.072,0.656
386,0.016,0.071,0.511
387,-0.014,0.066,0.355
388,0.049,0.059,0.215
389,0.072,0.049,0.084
390,0.053,0.037,-0.032
391,0.005,0.024,-0.123
392,-0.013,0.009,-0.185
393,-0.02,-0.005,-0.226
394,-0.022,-0.02,-0.25
395,-0.03,-0.033,-0.265
396,-0.043,-0.043,-0.275
397,-0.047,-0.05,-0.281
398,-0.043,-0.051,-0.282
399,-0.037,-0.044,-0.281
400,-0.032,-0.028,-0.279
