gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2259,3802,0.12500000032639996,32.0632781982422,64.8084716796875,3670176,2261,3059,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-01 22:24:40.240318,-71.66351571260692,65.6678804592739,53.79411463491381,1.0798755811056753e-05,21.0,65.66,3.0,65.39,0.2381,0.6275,2.2696,0.5678,0.1888,0.071,0.071,0
101110,npp,2620,139,3.1342134475708,32.0663604736328,64.8064727783203,3670144,2618,65,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-02 20:25:23.510334,92.09491935132995,68.01536134273545,55.19394992539315,0.026342058333619946,1.0,-68.04,3.3166247903554,-68.27,0.3345,0.8894,3.2951,0.4006,1.0331,1.2556,0.4395251411494848,0
101119,npp,1612,3244,0.829038500785828,32.0646781921387,64.8054885864258,3670144,1611,2585,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-02 22:05:57.008886,-74.03418628392869,53.40936348412346,45.31745009978247,0.004168741174267194,18.0,53.41,1.9513309067639726,53.03,0.2685,0.4684,2.2159,0.7607,0.5411,0.6307,0.501552732072478,0
101243,npp,937,2668,1.93959200382233,32.0652313232422,64.8079605102539,3670144,937,2149,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-03 21:47:11.998037,-75.7587094636198,33.629281342350374,29.368219476199847,0.021710749207333038,14.0,33.63,1.2937979144666532,33.01,0.2494,0.4152,1.8139,0.8582,1.5345,1.6645,0.9919027272082775,0
134,npp,236,2091,3.14209055900574,32.0637550354004,64.8079376220703,3670144,236,1655,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-04 21:28:23.429040,-70.4524198805972,3.4114730197089513,3.0205267752454654,0.05353625471803415,11.0,3.31,1.0,2.5,0.2376,0.3563,2.3095,1.0,3.1421,3.1421,1.4835511136874744,0
101490,npp,2565,1508,4.56959819793701,32.0652465820312,64.8114852905273,3670144,2565,1131,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-05 21:09:33.082890,98.42133439833535,28.682174320216596,25.15087494201141,0.10457437696806669,8.0,-28.74,1.184412938166907,-29.45,0.223,0.3722,1.9459,0.9573,3.9002,4.3746,1.1348941712919656,0
101613,npp,1812,917,7.60640859603882,32.067554473877,64.8119506835938,3670144,1814,682,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-06 20:50:39.179689,95.80779751822752,50.88463977611143,43.396659611390135,0.17380920861164062,5.0,-50.93,1.847645286154319,-51.36,0.2645,0.4686,2.6152,0.7603,4.2195,5.7831,0.39850462828470157,0
101621,npp,615,3985,8.1736011505127,32.0658302307129,64.8052520751953,3670144,616,3161,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-06 22:30:51.327486,-70.58956122166046,68.73175598731687,55.61687274897721,0.1160412057522988,22.0,68.72,3.5496478698597698,68.48,0.4061,1.0078,2.9351,0.3536,2.3751,2.8899,-0.7050472666791916,0
101866,npp,2383,2861,0.1250000021428972,32.0687255859375,64.8074951171875,3670144,2382,2307,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-08 21:53:24.877441,-74.81076035100747,41.33660349957912,35.795407969935795,0.06498344979344804,16.0,41.33,1.4867838833500562,40.81,0.2913,0.4328,1.98,0.8232,0.1493,0.1029,-1.9102820735559067,0
101994,npp,1690,2284,2.29921007156372,32.0676651000977,64.8072128295898,3670144,1690,1838,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-09 21:34:38.089305,-77.53753451822341,14.425736367052457,12.744970255118881,0.04162709941642663,12.0,14.39,1.015504800579495,13.6,0.2411,0.3743,2.1268,0.9519,2.2518,2.1886,0.8989957917646738,0
102117,npp,971,1702,1.64624917507172,32.0689010620117,64.8082580566406,3670144,971,1290,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-10 21:15:47.735536,97.28909844836541,18.892318161546577,16.662187279275845,0.021996482894681656,9.0,-18.92,1.0442604737599883,-19.63,0.2148,0.3616,2.3664,0.9853,1.5865,1.6221,0.9406507204433294,0
102241,npp,211,1114,1.036698520183563,32.0659637451172,64.8109741210938,3670144,212,819,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-11 20:56:55.598620,96.51384943553519,44.66941702033369,38.501992365621525,0.007887640019384677,6.0,-44.71,1.5732132722552272,-45.22,0.2606,0.3928,2.4158,0.9071,0.7656,0.9403,0.6959415434982275,0
102360,npp,2512,527,0.442004770040512,32.0633773803711,64.8078079223633,3670144,2516,324,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-12 20:37:58.124629,93.66025507229175,60.72300107912199,50.571088625742966,0.0008030380244922578,3.0,-60.75,2.4157378735459294,-61.05,0.343,0.5817,2.7648,0.6125,0.2985,0.2707,0.2707,0
102369,npp,1410,3618,0.907874822616577,32.0663146972656,64.8105545043945,3670144,1413,2934,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-12 22:18:22.726065,-72.45171880330624,62.17953671345793,51.5579806375375,0.008339417315069292,20.0,62.19,2.6065528283652384,61.84,0.2845,0.562,2.0204,0.634,0.489,0.5756,0.31724551903657233,0
102490,npp,752,3053,0.591648727655411,32.0670890808105,64.8099746704102,3670144,755,2455,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-13 21:59:37.712064,-74.26234972176168,47.88990411646363,41.069541754866876,0.0022345163378889622,17.0,47.9,1.646109783506203,47.41,0.2678,0.4547,2.2744,0.7835,0.4395,0.4636,0.39437486269497174,0
539,npp,67,2476,0.373857319355011,32.0694274902344,64.8050003051758,3670176,68,2005,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-14 21:40:52.696195,-77.28456823415911,24.625446845665557,21.65395908491076,0.00011667035074303339,13.0,24.63,1.1367971201176101,23.89,0.2319,0.3989,1.9581,0.8932,0.3343,0.3339,0.3339,0
102853,npp,1692,1311,0.30091555416584004,32.0644073486328,64.8071060180664,3670176,1691,987,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-16 21:03:10.213361,96.88604930247268,37.34877758659672,32.49516484712555,7.269769738208351e-15,7.0,-37.4,1.357151599901897,-37.92,0.2434,0.3972,2.2886,0.8971,0.2854,0.27,0.27,0
102972,npp,929,720,0.576770156621933,32.0698280334473,64.806282043457,3670176,932,502,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-17 20:44:16.307235,95.03307256741743,56.19489687380127,47.37661623823705,1.940409519165652e-19,4.0,-56.24,2.0682789409984763,-56.57,0.3305,0.5363,2.7029,0.6644,0.3759,0.3832,0.3832,0
103338,npp,807,2091,0.2101265341043472,32.069164276123,64.8098602294922,3670176,807,1655,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-20 21:28:16.978940,-69.66386967197953,3.4067129002824563,3.0164700876577,4.672392586917312e-24,11.0,3.31,1.0,2.5,0.2376,0.3563,2.3095,1.0,0.2101,0.2101,0.2101,0
818,npp,79,1506,0.1920303776860237,32.064567565918,64.8054733276367,3670176,78,1130,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-21 21:09:24.852047,96.63774007848718,28.803756200512137,25.2566719688808,2.711912977010423e-25,8.0,-28.84,1.184412938166907,-29.45,0.223,0.3722,1.9459,0.9573,0.2042,0.1838,0.1838,0
103574,npp,2396,915,0.229092471301556,32.0666122436523,64.8095092773438,3670176,2395,681,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-22 20:50:30.950601,95.03393281358952,50.951786524296395,43.45127394742844,4.175054080014919e-24,5.0,-50.99,1.847645286154319,-51.36,0.2645,0.4686,2.6152,0.7603,0.2267,0.1742,0.1742,0
103694,npp,1615,331,0.471956819295883,32.0637359619141,64.8047180175781,3670176,1612,180,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-23 20:31:33.494035,92.7706730348834,64.64971454327585,53.15671866469069,4.445169778423947e-22,2.0,-64.67,2.8345692104261015,-64.91,0.3332,0.7404,3.1326,0.4812,0.2616,0.2271,0.2271,0
103702,npp,559,3431,0.304722756147385,32.0688171386719,64.8114395141602,3670176,564,2779,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-23 22:12:01.654726,-72.78408184355932,58.120974778890165,48.76744567868044,2.1971499648691215e-22,19.0,58.12,2.2013981571160284,57.79,0.304,0.5143,2.6357,0.6928,0.2611,0.2111,0.2111,0
103818,npp,2963,2861,0.239664115011692,32.0697135925293,64.8062591552734,3670176,2965,2307,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-24 21:53:18.434481,-75.90097908988837,41.33323377217368,35.794682092423166,8.524195883680576e-22,16.0,41.33,1.4867838833500562,40.81,0.2913,0.4328,1.98,0.8232,0.2264,0.1973,0.1973,0
103936,npp,2252,2283,0.31557278335094496,32.0665512084961,64.8062057495117,3670176,2252,1837,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-25 21:34:29.875620,-75.39154503920162,14.36756067368575,12.69440060573302,5.82977318885521e-20,12.0,14.34,1.015504800579495,13.6,0.2411,0.3743,2.1268,0.9519,0.2985,0.3004,0.3004,0
104054,npp,1531,1701,0.2023131102323532,32.0653610229492,64.8087310791016,3670176,1531,1289,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-26 21:15:39.537427,97.67071055120628,18.93693698665394,16.701749742888662,6.871108817770271e-17,9.0,-18.97,1.0442604737599883,-19.63,0.2148,0.3616,2.3664,0.9853,0.2038,0.1993,0.1993,0
104170,npp,784,1111,0.305767670273781,32.065486907959,64.8055877685547,3670176,787,818,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-27 20:56:45.638255,95.70747699129863,44.76925329433167,38.58332057937629,1.056046721656585e-12,6.0,-44.81,1.5732132722552272,-45.22,0.2606,0.3928,2.4158,0.9071,0.301,0.2773,0.2773,0
104287,npp,11,525,0.17991555854678148,32.0639228820801,64.8078384399414,3670176,10,322,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-28 20:37:49.963298,93.56459167073197,60.759645478501405,50.597468813426914,1.0871353519777216e-07,3.0,-60.79,2.4157378735459294,-61.05,0.343,0.5817,2.7648,0.6125,0.19,0.1102,0.1102,0
104295,npp,1980,3616,0.12500000018566543,32.0707397460938,64.8056793212891,3670176,1979,2933,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-28 22:18:12.786956,-72.0562361109004,62.13160931294052,51.52791725004386,5.478311914672843e-16,20.0,62.15,2.6065528283652384,61.84,0.2845,0.562,2.0204,0.634,0.1887,0.0793,0.0793,0
104414,npp,1321,3052,0.342947825789452,32.0654067993164,64.8067092895508,3670176,1321,2454,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-29 21:59:29.566350,-74.69863354233085,47.85131288507808,41.04048124512289,1.3107409779261629e-11,17.0,47.86,1.646109783506203,47.41,0.2678,0.4547,2.2744,0.7835,0.2884,0.2687,0.2687,0
104530,npp,633,2475,0.36859966814517997,32.068244934082,64.8119583129883,3670176,633,2004,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-04-30 21:40:42.787738,-76.50388415821037,24.582465193030004,21.61748521959569,1.9382571101517834e-06,13.0,24.58,1.1367971201176101,23.89,0.2319,0.3989,1.9581,0.8932,0.3296,0.3292,0.3292,0
105748,npp,2237,1309,1.36961460113525,32.0654602050781,64.8091278076172,3670144,2236,985,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-02 21:03:00.344254,96.72149948692497,37.433822325222245,32.56713278764717,0.016195236627590873,7.0,-37.48,1.357151599901897,-37.92,0.2434,0.3972,2.2886,0.8971,1.0728,1.2287,0.7269728654866017,0
105927,npp,1471,717,2.26926517486572,32.069408416748,64.8075485229492,3670144,1476,499,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-03 20:44:04.681017,94.2640979913552,56.27761739769471,47.43809284966112,0.04155039143014771,4.0,-56.32,2.0682789409984763,-56.57,0.3305,0.5363,2.7029,0.6644,1.1942,1.5077,0.22047219904015924,0
106123,npp,2744,3243,2.74121522903442,32.0651016235352,64.8073806762695,3670144,2744,2584,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-04 22:05:40.737397,-73.88699762791936,53.36912664637281,45.29216789947279,0.039484401830572204,18.0,53.38,1.9513309067639726,53.03,0.2685,0.4684,2.2159,0.7607,1.5211,2.0853,0.8620763914805198,0
106297,npp,2065,2666,0.12500000617643714,32.0644226074219,64.8065185546875,3670144,2066,2148,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-05 21:46:55.751499,-76.71428546843966,33.53629971923401,29.291871366904314,0.10920887814775286,14.0,33.55,1.2937979144666532,33.01,0.2494,0.4152,1.8139,0.8582,0.132,0.1073,-3.2759823043256557,0
106478,npp,1359,2088,6.39438247680664,32.0676155090332,64.8098831176758,3670144,1359,1652,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-06 21:28:05.426084,-65.9693157148749,3.291422999041326,2.9144460302278956,0.10059316128236896,11.0,3.14,1.0,2.5,0.2376,0.3563,2.3095,1.0,6.3944,6.3944,3.278031914592481,0
106655,npp,628,1504,4.11712527275085,32.0684661865234,64.807991027832,3670144,629,1128,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-07 21:09:15.102357,98.53450985728912,28.866975587692103,25.31068194386861,0.06857112999944576,8.0,-28.93,1.184412938166907,-29.45,0.223,0.3722,1.9459,0.9573,3.5182,3.9414,1.817071880807498,0
106773,npp,2927,912,3.02044558525085,32.0670471191406,64.8102569580078,3670144,2931,679,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-08 20:50:19.436661,95.13556171693764,51.029122160686384,43.51054199752203,0.04286808270047152,5.0,-51.07,1.847645286154319,-51.36,0.2645,0.4686,2.6152,0.7603,1.7374,2.2964,0.968350228948869,0
106874,npp,2143,328,2.37781715393066,32.0690879821777,64.8074340820312,3670144,2149,178,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-09 20:31:21.994336,92.61173193110126,64.70743853651419,53.19349733536156,0.02223744622460674,2.0,-64.73,2.8345692104261015,-64.91,0.3332,0.7404,3.1326,0.4812,0.934,1.1443,0.4553856957681016,0
106888,npp,1089,3429,2.68564248085022,32.0690994262695,64.8098602294922,3670144,1092,2776,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-09 22:11:51.935986,-73.29099822082796,58.06235121633223,48.72613057955214,0.0346014963919456,19.0,58.08,2.2013981571160284,57.79,0.304,0.5143,2.6357,0.6928,1.3427,1.8607,0.7887484111587186,0
107228,npp,2793,2280,0.637111127376556,32.0674324035645,64.8060989379883,3670144,2793,1835,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-11 21:34:18.396411,-77.22420518116441,14.183843663768748,12.532960947438745,0.010215037824925843,12.0,14.17,1.015504800579495,13.6,0.2411,0.3743,2.1268,0.9519,0.6151,0.6065,0.29003894575923755,0
107400,npp,2070,1698,0.477674931287766,32.0660781860352,64.8085174560547,3670144,2070,1286,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-12 21:15:28.068764,99.08972553763611,19.089112714368532,16.83504263469907,0.003088939927913427,9.0,-19.14,1.0442604737599883,-19.63,0.2148,0.3616,2.3664,0.9853,0.4675,0.4707,0.3750048882610511,0
107573,npp,1321,1108,0.260304614901543,32.0656852722168,64.8052978515625,3670176,1321,815,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-13 20:56:34.182565,96.36806298945201,44.86706150279341,38.66253818491045,0.0002440001347724242,6.0,-44.91,1.5732132722552272,-45.22,0.2606,0.3928,2.4158,0.9071,0.2721,0.2361,0.2361,0
107744,npp,546,522,0.1763990595936775,32.0673141479492,64.8059158325195,3670176,549,320,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-14 20:37:38.517460,94.09424543785062,60.82530032871461,50.642808937384544,1.1594395689693751e-08,3.0,-60.86,2.4157378735459294,-61.05,0.343,0.5817,2.7648,0.6125,0.1885,0.108,0.108,0
107933,npp,1854,3048,0.1250000001002769,32.0676536560059,64.8071975708008,3670176,1853,2451,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-15 21:59:16.351581,-74.54180931616979,47.73059639953082,40.94528799898844,8.971095596074075e-05,17.0,47.74,1.646109783506203,47.41,0.2678,0.4547,2.2744,0.7835,0.156,0.0979,0.0979,0
108103,npp,1149,2470,0.12854626774787903,32.0660095214844,64.8050155639648,3670176,1148,2000,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-16 21:40:29.585220,-76.13995057950996,24.35050311494356,21.416183961655555,4.973800019409048e-09,13.0,24.33,1.1367971201176101,23.89,0.2319,0.3989,1.9581,0.8932,0.1185,0.1148,0.1148,0
108281,npp,434,1890,0.209918737411499,32.0635948181152,64.8071594238281,3670176,434,1463,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-17 21:21:41.042230,101.92242044702239,8.298928925981448,7.3436651055223,6.130123826116056e-14,10.0,-8.35,1.0,-8.87,0.2458,0.4208,2.5006,0.8467,0.1454,0.1777,0.1777,0
108455,npp,2764,1305,0.419424027204514,32.0685424804688,64.8105010986328,3670176,2764,981,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-18 21:02:47.160116,96.92485690667642,37.58444739643502,32.69198115851568,2.7222326156610468e-18,7.0,-37.64,1.357151599901897,-37.92,0.2434,0.3972,2.2886,0.8971,0.3727,0.3763,0.3763,0
108632,npp,1997,713,0.330728217959404,32.067024230957,64.805534362793,3670176,1995,495,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-19 20:43:51.498008,94.4254590934715,56.38005186207464,47.511664131176396,6.595659865140738e-22,4.0,-56.42,2.0682789409984763,-56.57,0.3305,0.5363,2.7029,0.6644,0.2569,0.2197,0.2197,0
108645,npp,849,3797,0.2136430367827415,32.0675277709961,64.8088302612305,3670176,853,3056,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-19 22:24:10.763717,-71.61636748958198,65.57138045468886,53.74039576484143,1.0320173111303476e-15,21.0,65.58,3.0,65.39,0.2381,0.6275,2.2696,0.5678,0.2183,0.1213,0.1213,0
108802,npp,1204,132,0.029502898454666096,32.0663414001465,64.8105697631836,3670176,1206,62,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-20 20:24:54.053153,92.43150019818314,68.11565455017147,55.25713483132864,5.080043968400431e-26,1.0,-68.15,3.3166247903554,-68.27,0.3345,0.8894,3.2951,0.4006,0.097,0.0118,0.0118,0
108816,npp,196,3239,0.309956416487694,32.0671424865723,64.8113555908203,3670176,198,2579,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-20 22:05:27.552607,-74.17539340125838,53.26903422669201,45.21607520134845,9.735854775954063e-23,18.0,53.27,1.9513309067639726,53.03,0.2685,0.4684,2.2159,0.7607,0.2751,0.2358,0.2358,0
108985,npp,2587,2661,0.12500000027927172,32.0661315917969,64.8078536987305,3670176,2587,2144,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-21 21:46:40.784880,-75.80580085562524,33.32876203203455,29.11596801478785,2.2426024226118298e-22,14.0,33.32,1.2365102219381485,33.01,0.2494,0.4152,1.8139,0.8582,0.1216,0.1073,0.1073,0
109157,npp,1880,2084,0.268221378326416,32.0627479553223,64.8103790283203,3670176,1879,1648,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-22 21:27:52.236639,-76.41675470743269,2.949040082124216,2.6113109198941764,9.0430036375163e-23,11.0,2.91,1.0,2.5,0.2376,0.3563,2.3095,1.0,0.2682,0.2682,0.2682,0
109508,npp,372,908,0.34945665299892403,32.0641860961914,64.8095016479492,3670176,373,677,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-24 20:50:06.224727,95.80883439528269,51.13911416954983,43.593227014644505,2.3047335294621625e-20,5.0,-51.19,1.847645286154319,-51.36,0.2645,0.4686,2.6152,0.7603,0.2918,0.2657,0.2657,0
109679,npp,2659,325,0.1661468520760536,32.0645484924316,64.8119506835938,3670176,2661,175,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-25 20:31:08.757268,93.10555806759588,64.76042245348734,53.22375893729571,2.589366994629187e-17,2.0,-64.78,2.8345692104261015,-64.91,0.3332,0.7404,3.1326,0.4812,0.1537,0.08,0.08,0
109691,npp,1605,3424,0.22984055429697,32.0627059936523,64.811393737793,3670176,1606,2771,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-25 22:11:36.918656,-73.1603507179364,57.95129869833801,48.64487389859914,2.853164056873067e-22,19.0,57.96,2.2013981571160284,57.79,0.304,0.5143,2.6357,0.6928,0.2271,0.1592,0.1592,0
109866,npp,932,2853,0.29995869100093797,32.06591796875,64.8076400756836,3670176,933,2300,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-26 21:52:51.928976,-75.57744471753091,41.0241969675373,35.539442045516644,2.7770474389125963e-20,16.0,41.04,1.4276677814245327,40.81,0.2913,0.4328,1.98,0.8232,0.2632,0.2469,0.2469,0
2276,npp,232,2275,0.22278118878602982,32.0678405761719,64.8072967529297,3670176,232,1830,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-27 21:34:03.385422,-77.43226766394856,13.904486984444603,12.286482166295315,5.275734761782653e-17,12.0,13.88,1.015504800579495,13.6,0.2411,0.3743,2.1268,0.9519,0.2071,0.2121,0.2121,0
110213,npp,2579,1693,0.2035138010978699,32.0665435791016,64.8074417114258,3670176,2579,1282,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-28 21:15:13.061343,99.70484733365461,19.360494555692767,17.071314262400822,1.7445926873457012e-12,9.0,-19.41,1.0442604737599883,-19.63,0.2148,0.3616,2.3664,0.9853,0.2049,0.2005,0.2005,0
110385,npp,1812,1104,0.1118997801095247,32.0653266906738,64.8116683959961,3670176,1813,811,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-29 20:56:19.179433,96.6673012754794,45.00235909338889,38.768676832297096,3.502814864772348e-07,6.0,-45.05,1.5732132722552272,-45.22,0.2606,0.3928,2.4158,0.9071,0.1777,0.1015,0.1015,0
110560,npp,1034,517,0.825962066650391,32.0689430236816,64.8073348999023,3670144,1034,316,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-30 20:37:21.738455,93.67966312316616,60.941561248458434,50.71763059539123,0.0016727116747728703,3.0,-60.97,2.4157378735459294,-61.05,0.343,0.5817,2.7648,0.6125,0.4574,0.5059,0.45407952619345326,0
110745,npp,2342,3043,0.12500000011844858,32.0670356750488,64.8110427856445,3670176,2343,2447,196611,3866787,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-05-31 21:59:01.358978,-75.02235052064091,47.56866946812016,40.814913783415236,1.871177198705283e-05,17.0,47.57,1.646109783506203,47.41,0.2678,0.4547,2.2744,0.7835,0.156,0.0979,0.0979,0
112076,npp,1651,2465,0.857351303100586,32.0644073486328,64.8088302612305,3670144,1651,1996,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-06-01 21:40:14.596838,-77.53815910822028,24.093522159935755,21.19224261007673,0.007088123740626475,13.0,24.08,1.1367971201176101,23.89,0.2319,0.3989,1.9581,0.8932,0.7596,0.7658,0.5462104938237059,0
112248,npp,933,1884,2.22375869750977,32.0684928894043,64.8089599609375,3670144,933,1457,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-06-02 21:21:24.278231,99.57855777861478,8.642889822436821,7.647037031719352,0.035056436405019646,10.0,-8.7,1.0,-8.87,0.2458,0.4208,2.5006,0.8467,2.1593,1.8829,0.7968544059654716,0
112417,npp,190,1299,4.43250036239624,32.0672912597656,64.8088912963867,3670144,189,976,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-06-03 21:02:30.400028,96.58554155388502,37.833227468975075,32.89692556167818,0.09029127990670043,7.0,-37.88,1.357151599901897,-37.92,0.2434,0.3972,2.2886,0.8971,3.3297,3.9766,1.1793833750846021,0
112582,npp,2493,708,6.49684906005859,32.0658798217773,64.808235168457,3670144,2491,489,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-06-04 20:43:34.747255,94.30836399176307,56.51275558782782,47.60380795464346,0.12379021600889774,4.0,-56.54,2.1127631471468895,-56.57,0.3305,0.5363,2.7029,0.6644,3.1775,4.3164,0.48138901577470294,0
112750,npp,1682,127,4.28164196014404,32.0658645629883,64.8098373413086,3670144,1685,59,196611,3866755,5995156,afg_stations_1156_1666,32.06666203,64.80835292,1156,1666,afg_stations,2012-06-05 20:24:37.315900,92.39264831643914,68.20782381330817,55.30516971123856,0.0791510224776313,1.0,-68.23,3.3166247903554,-68.27,0.3345,0.8894,3.2951,0.4006,1.3791,1.7152,-0.7368923413895756,0
