gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2205,618,15.2344636917114,34.5639495849609,69.1265335083008,3670144,2203,402,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-02 20:24:37.249303,93.80273796081937,58.64407162956708,49.130242823754294,0.022111792357834083,4.0,-58.71,2.253202848596432,-59.04,14.7668,16.3408,19.2171,0.5071,7.7955,7.7255,7.248263242703747,0
101119,npp,1091,3617,11.6536302566528,34.5637702941895,69.1215667724609,3670144,1093,2934,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-02 22:05:00.072281,-71.60958159105444,62.13445885634851,51.52831952220427,0.0020114087360455033,20.0,62.17,2.6065528283652384,61.88,13.8827,16.0548,19.5813,0.5161,6.598,6.0149,5.971487952380639,0
101234,npp,1408,51,26.3352241516113,34.5590057373047,69.1286697387695,3670144,1413,21,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-03 20:05:38.004567,91.15145626282066,69.37602194145273,55.97357122766059,0.04602734516018114,1.0,-69.44,3.5496478698597698,-69.69,15.0284,18.9034,21.7727,0.4384,10.3802,11.5444,10.550996091545791,0
101243,npp,439,3072,8.62094306945801,34.5615653991699,69.1208038330078,3670144,439,2467,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-03 21:46:16.840713,-73.8038970337951,48.429062212808155,41.49390064881329,0.016099719473737277,17.0,48.47,1.7549928774784245,48.06,11.3979,13.7795,16.4705,0.6014,5.3472,5.1843,4.836821252430107,0
101365,npp,2830,2512,11.2450294494629,34.5653533935547,69.1228561401367,3670144,2830,2034,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-04 21:27:30.050985,-76.08679564266849,26.41020105351535,23.197336393674014,0.04464987207232261,14.0,26.41,1.1367971201176101,25.76,8.8829,10.2045,12.021,0.812,9.2018,9.1315,8.167825965048316,0
101490,npp,2107,1949,11.6497135162354,34.5654754638672,69.1244888305664,3670144,2107,1520,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-05 21:08:41.484121,95.36219108197209,4.91394275454249,4.350504616806929,0.09191393606002368,11.0,-4.93,1.0,-5.68,7.3066,8.8862,10.3241,0.9325,11.05,10.8635,8.879730069197448,0
101613,npp,1374,1382,14.0900392532349,34.5593185424805,69.1240005493164,3670144,1373,1040,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-06 20:49:49.360199,96.83837723831063,34.36628670748927,29.992363644766673,0.1580313649049342,8.0,-34.45,1.2937979144666532,-35.0,9.377,11.1948,13.4827,0.7402,10.5243,10.4296,7.018823753649644,0
101736,npp,613,806,13.2343597412109,34.5603065490723,69.1215362548828,3670144,614,594,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-07 20:30:55.460052,94.95745454663299,53.933696997704295,45.7109489203724,0.1006987872520494,5.0,-54.02,1.9513309067639726,-54.4,13.053,15.4412,17.5879,0.5367,7.1556,7.1022,4.928827443215519,0
101744,npp,2520,3796,20.3637008666992,34.5670738220215,69.123046875,3670144,2521,3056,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-07 22:11:11.166084,-70.44005215455621,65.52696209258285,53.713605506987996,0.07952194190102856,21.0,65.56,3.0,65.3,15.3416,17.896,20.1333,0.463,9.1091,9.4291,7.712785326246191,0
102117,npp,507,2139,9.40897846221924,34.5662384033203,69.1215438842773,3670144,508,1702,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-10 21:14:56.136767,-76.18302737370094,6.126210743641622,5.423099690648833,0.02179016773957851,12.0,6.09,1.0,5.39,7.1223,8.2865,10.1736,1.0,9.409,9.409,8.938704836917323,0
102240,npp,2838,1573,9.04906368255615,34.5634956359863,69.1289901733398,3670144,2838,1181,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-11 20:56:05.779090,97.96720801755471,25.53735266715457,22.44377024545548,0.008703928194492566,9.0,-25.6,1.1367971201176101,-26.34,8.6209,10.157,12.1393,0.8158,7.3119,7.3826,7.194743927545186,0
102360,npp,2086,999,13.171088218689,34.560661315918,69.1264724731445,3670144,2087,735,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-12 20:37:11.863655,95.56505803421074,48.42193742665263,41.48770972154508,0.0013247217921425647,6.0,-48.49,1.7549928774784245,-48.94,12.0075,13.6332,16.3858,0.6078,8.0232,8.0056,7.977008652805216,0
102369,npp,872,3974,20.9718341827393,34.5665016174316,69.1228103637695,3670144,873,3155,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-12 22:17:22.230948,-69.44627975881664,68.51021554421432,55.49721040804794,0.00872896396647116,22.0,68.54,3.3985290935932855,68.29,13.4035,16.2342,19.277,0.5104,9.6806,10.7048,10.516403582807767,0
102482,npp,1305,429,19.7753505706787,34.5651626586914,69.1275024414062,3670176,1305,247,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-13 20:18:14.394699,93.04810413899226,62.71666462781894,51.910965926392215,7.57267570405709e-07,3.0,-62.78,2.6065528283652384,-63.06,14.4481,16.7353,19.3636,0.4952,9.4528,9.7918,9.7918,0
102490,npp,239,3438,11.1273756027222,34.5628623962402,69.1242065429688,3670144,244,2785,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-13 21:58:40.775462,-71.80047168539568,58.240765972123654,48.853963659792655,0.0027862050079168446,19.0,58.29,2.253202848596432,57.96,13.1354,15.2027,18.3047,0.5451,6.4778,6.0652,6.00506559652774,0
102610,npp,2648,2887,12.6970434188843,34.5654525756836,69.1240997314453,3670176,2648,2328,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-14 21:39:57.538872,-74.7426641351556,42.23282781296511,36.53175747751987,0.00026224837674600194,16.0,42.27,1.4867838833500562,41.77,10.6007,12.3603,14.8159,0.6704,8.513,8.5123,8.5123,0
102732,npp,1958,2327,7.06239032745361,34.5623474121094,69.1249465942383,3670176,1958,1877,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-15 21:21:10.743290,-76.90161411544555,16.75234952755758,14.789262245185618,3.881905970612604e-08,13.0,16.76,1.0442604737599883,15.99,7.6124,9.0762,11.1159,0.913,6.358,6.4479,6.4479,0
102972,npp,481,1190,8.26038646697998,34.5616455078125,69.1233978271484,3670176,483,880,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-17 20:43:28.266968,97.05199428396362,41.93744609379836,36.28882673256737,1.024859207981322e-17,7.0,-42.03,1.4867838833500562,-42.5,10.2583,12.4194,14.7144,0.6672,5.4892,5.5115,5.5115,0
103219,npp,1012,3073,1.44817018508911,34.5651054382324,69.1264266967773,3670176,1014,2467,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-19 21:46:10.391235,-74.1725330456472,48.462908280185,41.52308652869287,3.751056692928492e-18,17.0,48.5,1.7549928774784245,48.06,11.3979,13.7795,16.4705,0.6014,1.2601,0.8709,0.8709,0
103456,npp,2693,1949,8.40229034423828,34.5655479431152,69.125617980957,3670176,2694,1520,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-21 21:08:35.032509,102.40489253546255,4.863590343853551,4.306174890774781,6.373181344879738e-24,11.0,-4.93,1.0,-5.68,7.3066,8.8862,10.3241,0.9325,7.8026,7.8352,7.8352,0
103574,npp,1958,1382,9.13878059387207,34.5605964660645,69.1283111572266,3670176,1958,1040,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-22 20:49:42.910337,97.10912254489892,34.37387125036516,30.000570305934552,4.360367744498314e-23,8.0,-34.45,1.2937979144666532,-35.0,9.377,11.1948,13.4827,0.7402,6.6974,6.7647,6.7647,0
103694,npp,1195,805,7.32282018661499,34.5593070983887,69.1250991821289,3670176,1194,592,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-23 20:30:47.233045,94.71885526317831,53.963773896282454,45.73673050689797,1.8198187256914623e-21,5.0,-54.04,1.9513309067639726,-54.4,13.053,15.4412,17.5879,0.5367,4.1261,3.9298,3.9298,0
104054,npp,1067,2139,6.42173433303833,34.5620651245117,69.1288528442383,3670176,1067,1701,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-26 21:14:47.938652,-72.53501125394959,6.143356610544921,5.438460412466639,5.557166656841017e-17,12.0,6.09,1.0,5.39,7.1223,8.2865,10.1736,1.0,6.4217,6.4217,6.4217,0
104170,npp,339,1571,10.1385326385498,34.5660438537598,69.1232070922852,3670176,340,1180,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-27 20:55:57.597992,98.60784513243966,25.622038562715943,22.517513737513845,2.838977197654253e-13,9.0,-25.69,1.1367971201176101,-26.34,8.6209,10.157,12.1393,0.8158,8.2703,8.2715,8.2715,0
104286,npp,2656,996,12.3927717208862,34.5649795532227,69.1238403320312,3670176,2659,734,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-28 20:37:01.923032,94.96183754747754,48.50502453851755,41.55410704069657,9.138754537684833e-09,6.0,-48.58,1.7549928774784245,-48.94,12.0075,13.6332,16.3858,0.6078,7.5797,7.5325,7.5325,0
104405,npp,1874,427,17.5715179443359,34.5651092529297,69.1256866455078,3670176,1877,246,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-29 20:18:06.247727,93.32930292520128,62.745421148061155,51.931838566102165,0.0003282125381303193,3.0,-62.82,2.6065528283652384,-63.06,14.4481,16.7353,19.3636,0.4952,8.6073,8.7006,8.7006,0
104414,npp,808,3437,10.1852674484253,34.5622062683105,69.1213607788086,3670176,808,2784,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-29 21:58:32.629777,-72.12333666347146,58.21692202928004,48.83902900505495,1.5784114339280961e-12,19.0,58.26,2.253202848596432,57.96,13.1354,15.2027,18.3047,0.5451,6.0597,5.5517,5.5517,0
104530,npp,143,2886,9.47406005859375,34.5582389831543,69.1272201538086,3670176,141,2327,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-04-30 21:39:47.630403,-74.27018129407394,42.19889269018687,36.50559075837752,9.217595677441132e-08,16.0,42.24,1.4867838833500562,41.77,10.6007,12.3603,14.8159,0.6704,6.3452,6.3515,6.3515,0
105748,npp,1786,1759,8.084922313690189,34.562858581543,69.1267242431641,3670144,1786,1341,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-02 21:02:10.524705,98.10115243586509,15.7325755514653,13.89456078059256,0.011080921737146362,10.0,-15.78,1.0442604737599883,-16.44,7.9369,8.8723,10.5794,0.934,7.5325,7.5511,7.3119414970568535,0
105927,npp,1039,1187,15.4890689849854,34.5651206970215,69.1259307861328,3670144,1038,877,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-03 20:43:16.640746,95.89646678227756,42.05391345535549,36.38500901377639,0.03353078806928086,7.0,-42.14,1.4867838833500562,-42.5,10.2583,12.4194,14.7144,0.6672,10.3511,10.3346,9.610908120625869,0
106655,npp,171,1946,8.44652080535889,34.5622901916504,69.1250381469727,3670144,171,1517,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-07 21:08:23.503576,95.64931205019059,5.087672157685844,4.504461783493918,0.06312751204837551,11.0,-5.11,1.0,-5.68,7.3066,8.8862,10.3241,0.9325,7.8468,7.8765,6.514024780505946,0
106874,npp,1723,802,19.9926090240479,34.5653839111328,69.1264190673828,3670144,1722,588,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-09 20:30:35.733346,94.50128399678194,54.050791665455705,45.80204931816504,0.022664182225324306,5.0,-54.13,1.9513309067639726,-54.4,13.053,15.4412,17.5879,0.5367,10.619,10.7291,10.239941063585103,0
107055,npp,2985,3255,16.8376979827881,34.5634460449219,69.1280975341797,3670144,2985,2597,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-10 21:52:10.010580,-73.22552830369457,53.65796708346485,45.512958344272676,0.0212072180614804,18.0,53.7,1.9513309067639726,53.38,12.3165,14.4876,16.1055,0.572,9.4909,9.6307,9.172986585585193,0
107228,npp,2309,2696,13.7469635009766,34.5648155212402,69.1258163452148,3670144,2310,2167,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-11 21:33:25.018349,-76.25924695499826,34.78651539546712,30.350452089047224,0.011045333314551325,15.0,34.82,1.2937979144666532,34.35,9.4684,11.0563,13.0337,0.7495,10.3662,10.3031,10.064709598670767,0
107400,npp,1606,2136,9.34968280792236,34.5628509521484,69.1286392211914,3670144,1606,1698,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-12 21:14:36.469984,-77.02929040825474,5.92948705595855,5.249363324399569,0.003994603530946232,12.0,5.91,1.0,5.39,7.1223,8.2865,10.1736,1.0,9.3497,9.3497,9.263484843628133,0
107573,npp,876,1567,8.85721111297607,34.5650253295898,69.1215896606445,3670144,876,1177,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-13 20:55:44.363063,97.70963043118239,25.8229953936419,22.6916246696089,0.0005436872995931042,9.0,-25.89,1.1367971201176101,-26.34,8.6209,10.157,12.1393,0.8158,7.1431,7.2261,7.2261,0
107744,npp,119,993,14.418794631958,34.5655288696289,69.1238021850586,3670176,120,731,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-14 20:36:50.477185,95.7125933077006,48.5882313342809,41.61992916790206,5.534771750367686e-07,6.0,-48.67,1.7549928774784245,-48.94,12.0075,13.6332,16.3858,0.6078,8.7341,8.764,8.764,0
108103,npp,658,2882,10.9178609848022,34.5648155212402,69.121467590332,3670176,660,2324,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-16 21:39:36.207104,-75.37520229915131,42.05366083931349,36.386449710035585,3.5956002904290934e-07,16.0,42.09,1.4867838833500562,41.77,10.6007,12.3603,14.8159,0.6704,7.3163,7.3195,7.3195,0
108280,npp,3035,2321,8.90885066986084,34.564037322998,69.1243896484375,3670176,3035,1872,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-17 21:20:47.664163,-76.06192555762568,16.43247917388313,14.509029570520854,5.274381544762497e-12,13.0,16.43,1.0442604737599883,15.99,7.6124,9.0762,11.1159,0.913,8.1262,8.1337,8.1337,0
108455,npp,2314,1755,6.67907857894897,34.5600547790527,69.1264495849609,3670176,2314,1337,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-18 21:01:57.340569,98.4622809746183,15.938331330321036,14.07496392130466,1.9564464581351923e-16,10.0,-16.0,1.0442604737599883,-16.44,7.9369,8.8723,10.5794,0.934,6.1863,6.2381,6.2381,0
108802,npp,789,611,20.4196014404297,34.5646553039551,69.126106262207,3670176,791,396,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-20 20:24:07.792122,93.89398495638339,58.80580075969288,49.24859796555976,1.1680573573534337e-24,4.0,-58.88,2.253202848596432,-59.04,14.7668,16.3408,19.2171,0.5071,10.0967,10.3549,10.3549,0
108973,npp,3042,43,18.5542087554932,34.5603446960449,69.1245498657227,3670176,3045,17,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-21 20:05:08.569564,91.41382530083212,69.49611153849655,56.04602669509012,5.1500733146275044e-23,1.0,-69.56,3.5496478698597698,-69.69,15.0284,18.9034,21.7727,0.4384,8.1882,8.1335,8.1335,0
109332,npp,674,1942,6.47964859008789,34.5595359802246,69.1250457763672,3670176,674,1513,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-23 21:08:10.282754,102.38365865474826,5.283212917373189,4.677417182824596,1.8014536642753717e-21,11.0,-5.34,1.0,-5.68,7.3066,8.8862,10.3241,0.9325,5.8799,6.0424,6.0424,0
109507,npp,3005,1374,9.01447582244873,34.5639114379883,69.126594543457,3670176,3005,1035,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-24 20:49:16.405196,96.96010563771475,34.70979397878413,30.283070234780407,3.776022731794926e-20,8.0,-34.79,1.2937979144666532,-35.0,9.377,11.1948,13.4827,0.7402,6.6013,6.6726,6.6726,0
109854,npp,1443,231,14.8460884094238,34.5628051757812,69.1214447021484,3670176,1446,117,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-26 20:11:23.272103,92.33118449505726,66.41808528720485,54.25317748566966,6.111846461216406e-14,2.0,-66.49,3.0,-66.58,16.5977,18.7992,22.0149,0.4408,6.9688,6.544,6.544,0
110560,npp,608,988,13.9277486801147,34.5632171630859,69.1276473999023,3670144,611,728,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-30 20:36:33.698184,95.08580061226606,48.751228713537564,41.744594639454704,0.000585293528280866,6.0,-48.82,1.7549928774784245,-48.94,12.0075,13.6332,16.3858,0.6078,8.4543,8.4655,8.4655,0
110733,npp,2893,418,17.3023433685303,34.5630378723145,69.1216278076172,3670144,2891,240,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-05-31 20:17:36.260429,92.86905426469505,62.93949037037456,52.05551999927844,0.008375877897294257,3.0,-63.01,2.6065528283652384,-63.06,14.4481,16.7353,19.3636,0.4952,8.5041,8.5673,8.386524206589572,0
112917,npp,461,38,25.9137287139893,34.559684753418,69.125358581543,3670144,458,14,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-06-06 20:04:50.064970,91.17641051540117,69.58436940659682,56.089163770741095,0.048180263553629636,1.0,-69.64,3.5496478698597698,-69.69,15.0284,18.9034,21.7727,0.4384,10.2615,11.3596,10.319729854156003,0
119312,npp,826,409,20.8041133880615,34.5648193359375,69.1241760253906,3670144,826,233,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-02 20:17:04.057780,92.67914557943134,63.131669116500206,52.17314979739561,0.07270349731597586,3.0,-63.18,2.7445598364131496,-63.06,14.4481,16.7353,19.3636,0.4952,9.769,10.3012,8.732047181373773,0
120005,npp,44,1170,14.7558660507202,34.5660133361816,69.1241455078125,3670144,44,864,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-06 20:42:20.848855,95.90389119488597,42.706098692449565,36.91018533946655,0.05579685313071593,7.0,-42.75,1.4867838833500562,-42.5,10.2583,12.4194,14.7144,0.6672,9.858,9.8454,8.6411417099205,0
120176,npp,2350,599,16.4322414398193,34.5646476745605,69.1248779296875,3670144,2348,385,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-07 20:23:25.191510,93.66253278330933,59.10152853783143,49.4466685241561,0.03718170262588735,4.0,-59.16,2.3545700244418297,-59.04,14.7668,16.3408,19.2171,0.5071,8.3253,8.3329,7.530410771412191,0
120702,npp,2268,1930,9.65789890289307,34.5656356811523,69.1249237060547,3670144,2268,1502,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-10 21:07:31.276699,96.79812015024017,6.0391089069511965,5.3454609461438825,0.011599982267446156,11.0,-6.03,1.0,-5.68,7.3066,8.8862,10.3241,0.9325,9.0582,9.0061,8.755738661922008,0
120864,npp,1539,1364,9.88338279724121,34.5594902038574,69.123176574707,3670144,1539,1028,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-11 20:48:40.949667,97.31210507864414,35.1680628413642,30.66490563142842,0.0046418788263228004,8.0,-35.21,1.2937979144666532,-35.0,9.377,11.1948,13.4827,0.7402,7.2729,7.3158,7.215614761147051,0
121039,npp,781,789,15.9406719207764,34.560718536377,69.1278228759766,3670144,779,573,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-12 20:29:45.285396,94.54113133697436,54.41829303453893,46.066476759264134,0.0009319487730457566,5.0,-54.48,1.9513309067639726,-54.4,13.053,15.4412,17.5879,0.5367,8.5425,8.5546,8.5546,0
121210,npp,3068,224,22.6636943817139,34.5612945556641,69.127082824707,3670176,3066,112,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-13 20:10:47.837395,91.8584148180848,66.5761669380638,54.34097596459211,1.5603297455534734e-05,2.0,-66.61,3.1865100272627664,-66.58,16.5977,18.7992,22.0149,0.4408,9.4993,9.9899,9.9899,0
121567,npp,692,2122,8.14186763763428,34.5639572143555,69.1270065307617,3670176,692,1685,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-15 21:13:49.574908,-77.67293892155662,5.103449156535445,4.517857274714731,2.029398088526024e-08,12.0,5.1,1.0,5.39,7.1223,8.2865,10.1736,1.0,8.1419,8.1419,8.1419,0
121902,npp,2278,981,11.2598295211792,34.5633201599121,69.1248397827148,3670176,2279,723,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-17 20:36:05.362723,95.75470577992388,48.96141927264735,41.905080822491776,1.8906076923898843e-19,6.0,-49.03,1.7549928774784245,-48.94,12.0075,13.6332,16.3858,0.6078,6.9341,6.8439,6.8439,0
122077,npp,1502,412,13.4885702133179,34.5595474243164,69.1220245361328,3670176,1499,235,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-18 20:17:07.921425,92.59818534811046,63.074939949238676,52.13914942884362,2.789385517957546e-24,3.0,-63.12,2.7445598364131496,-63.06,14.4481,16.7353,19.3636,0.4952,7.1035,6.6789,6.6789,0
122262,npp,2853,2869,9.0762357711792,34.5634689331055,69.1215744018555,3670176,2854,2314,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-19 21:38:52.878786,-74.80693304839451,41.571350928188465,35.98702350133249,9.962375945596757e-24,16.0,41.62,1.4867838833500562,41.77,10.6007,12.3603,14.8159,0.6704,6.0777,6.0848,6.0848,0
122436,npp,2167,2310,7.2186450958252,34.5594749450684,69.1266250610352,3670176,2167,1861,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-20 21:20:06.116626,-77.8226916325448,15.815190767976606,13.965403179824778,1.0671128631334742e-25,13.0,15.83,1.0442604737599883,15.99,7.6124,9.0762,11.1159,0.913,6.5077,6.5906,6.5906,0
122615,npp,1454,1744,6.81584072113037,34.5591621398926,69.1252517700195,3670176,1453,1327,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-21 21:01:15.796258,96.81697094372656,16.591862139722082,14.646756044131163,1.8235854551407237e-26,10.0,-16.61,1.0442604737599883,-16.44,7.9369,8.8723,10.5794,0.934,6.3172,6.3658,6.3658,0
122799,npp,714,1173,7.49640035629272,34.5602722167969,69.1208419799805,3670176,713,866,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-22 20:42:23.693872,96.19710397816947,42.583163554794595,36.81160170832117,1.0582370985525366e-25,7.0,-42.64,1.4867838833500562,-42.5,10.2583,12.4194,14.7144,0.6672,4.9753,5.0018,5.0018,0
122971,npp,3002,602,14.1235017776489,34.5640754699707,69.124397277832,3670176,3002,388,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-23 20:23:28.031011,93.90624853390115,59.0223588962354,49.393721578848556,2.448492470806638e-23,4.0,-59.09,2.253202848596432,-59.04,14.7668,16.3408,19.2171,0.5071,7.3024,7.1621,7.1621,0
123512,npp,2932,1934,8.65748119354248,34.5595359802246,69.1273880004883,3670176,2932,1505,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-26 21:07:34.112336,102.12056900665846,5.765526576505948,5.103622891588021,2.0643204860953605e-17,11.0,-5.8,1.0,-5.68,7.3066,8.8862,10.3241,0.9325,8.0578,8.0732,8.0732,0
123685,npp,2200,1367,12.4926929473877,34.5648574829102,69.1287841796875,3670176,2200,1030,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-27 20:48:42.008358,97.63876797930317,35.006583931818895,30.53011572461361,3.188986493163399e-11,8.0,-35.08,1.2937979144666532,-35.0,9.377,11.1948,13.4827,0.7402,9.2897,9.2473,9.2473,0
123865,npp,1442,792,15.4024820327759,34.5635375976562,69.1282730102539,3670176,1444,577,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-28 20:29:48.124278,95.13368584013715,54.322584981830296,45.99718989061397,0.00016198952471114083,5.0,-54.4,1.9513309067639726,-54.4,13.053,15.4412,17.5879,0.5367,8.2667,8.2658,8.2658,0
124044,npp,655,225,15.9121704101562,34.5623626708984,69.1208648681641,3670144,661,114,196611,3866755,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-29 20:10:48.903790,91.69686471200069,66.54971072735268,54.327835540024545,0.009381034951405035,2.0,-66.59,3.0,-66.58,16.5977,18.7992,22.0149,0.4408,7.3242,7.0139,6.811429995405135,0
124054,npp,2714,3242,14.6031303405762,34.5606803894043,69.1244354248047,3670176,2713,2583,196611,3866787,3839792,afg_stations_2192_1067,34.56249557,69.12501993,2192,1067,afg_stations,2012-07-29 21:51:22.402828,-73.01650740052823,53.30517059290836,45.24098250831982,2.129756718493413e-06,18.0,53.35,1.9513309067639726,53.38,12.3165,14.4876,16.1055,0.572,8.3457,8.3526,8.3526,0
