gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,1864,466,3.26767635345459,36.2907524108887,64.8862609863281,3670176,1865,275,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-12 20:36:46.953887,92.81297603901447,62.04492575256503,51.46895076235909,0.0004672550108039051,3.0,-62.03,2.5331140255951103,-62.32,1.1462,1.8034,2.4478,0.5435,1.5582,1.7761,0
102610,npp,2520,2320,0.659852743148804,36.2837448120117,64.8885116577148,3670176,2519,1870,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-14 21:39:43.304689,-76.72575471265219,16.40236075802167,14.482724529672135,6.406391931162577e-05,13.0,16.38,1.0442604737599883,15.61,0.6921,0.9634,1.8512,1.0175,0.6895,0.6714,0
102972,npp,269,649,1.61181378364563,36.2869033813477,64.8850708007812,3670176,267,432,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-17 20:43:03.357249,93.68866620779582,57.967697471647035,48.658155365047186,8.551906216428885e-19,4.0,-57.98,2.2013981571160284,-58.27,1.1104,1.8612,2.5727,0.5266,0.8669,0.8488,0
103219,npp,892,2501,0.756731152534485,36.2895736694336,64.8907012939453,3670176,892,2025,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-19 21:45:56.157090,-75.7495188280831,25.90865262568598,22.766373984417424,4.705951622690589e-19,14.0,25.86,1.1367971201176101,25.22,0.7603,1.1309,1.79,0.8668,0.6511,0.6559,0
103574,npp,1756,833,1.26305508613586,36.2845458984375,64.8838500976562,3670176,1755,624,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-22 20:49:19.779847,94.44533289226854,53.27623277560482,45.22388005559965,1.6208058318934612e-22,5.0,-53.29,1.9513309067639726,-53.61,1.1241,1.6899,2.396,0.58,0.7615,0.7326,0
103583,npp,591,3751,1.124336183071136,36.2880325317383,64.8839263916016,3670176,588,3027,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-22 22:29:35.486115,-69.51762334692944,64.77756974578654,53.25235491659942,2.206682292862501e-20,21.0,64.74,2.898275349237888,64.48,0.6944,1.533,2.258,0.6394,0.8392,0.7189,0
103694,npp,964,280,1.80372154712677,36.2871780395508,64.8849487304688,3670176,966,147,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-23 20:30:22.323325,92.21140725875144,65.61414950326622,53.76729012453873,1.852577131764448e-20,2.0,-65.61,3.0,-65.84,0.961,1.6498,2.3722,0.5941,1.0315,1.0716,0
103701,npp,3020,3227,1.011320829391479,36.2855567932129,64.890625,3670176,3019,2565,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-23 22:10:54.042489,-72.6007790353323,52.979723491126215,45.00458081260531,8.663240868126274e-21,18.0,52.95,1.9513309067639726,52.57,0.6846,1.0593,1.8626,0.9253,0.9556,0.9358,0
103818,npp,2347,2682,1.118397831916809,36.2884407043457,64.8858337402344,3670176,2347,2158,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-24 21:52:09.042960,-75.25313736690582,34.254716610840845,29.902449358170177,3.8398127264837545e-20,15.0,34.22,1.2937979144666532,33.67,0.8472,1.2619,1.9858,0.7767,0.8692,0.8687,0
104286,npp,2436,464,1.069899260997772,36.2843399047852,64.8853378295898,3670176,2438,274,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-28 20:36:38.792539,93.00560129205553,62.06983814715452,51.487208754989716,7.296159073608167e-07,3.0,-62.08,2.5331140255951103,-62.32,1.1462,1.8034,2.4478,0.5435,0.6906,0.5815,0
104414,npp,706,2865,0.92004656791687,36.2881736755371,64.8884887695312,3670176,708,2310,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-29 21:58:21.954144,-74.52216630281133,41.488671003026745,35.92607306723719,9.804671515338553e-11,16.0,41.48,1.4867838833500562,40.96,0.892,1.1725,2.145,0.8359,0.8104,0.7691,0
104530,npp,14,2318,0.848167538642883,36.2840766906738,64.8878707885742,3670176,13,1869,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-04-30 21:39:33.396261,-75.50984909966117,16.31106198882731,14.403148013085628,5.555512282753427e-06,13.0,16.27,1.0442604737599883,15.61,0.6921,0.9634,1.8512,1.0175,0.8699,0.863,0
107573,npp,683,1018,1.91060817241669,36.2902870178223,64.887565612793,3670176,683,748,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-05-13 20:55:23.011796,95.74247589230276,47.87731642127109,41.06356258990198,0.0001975305167795615,6.0,-47.9,1.646109783506203,-48.19,0.9916,1.529,2.3064,0.6411,1.212,1.2248,0
108455,npp,2130,1204,1.67152619361877,36.288688659668,64.8866500854492,3670176,2132,892,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-05-18 21:01:37.768628,96.7784100922735,41.49738269370782,35.93097696622703,4.1625301548150934e-17,7.0,-41.52,1.4867838833500562,-41.78,0.9482,1.474,2.1841,0.665,1.113,1.1115,0
108632,npp,1353,643,1.58520579338074,36.2891082763672,64.8844451904297,3670176,1353,426,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-05-19 20:42:40.327238,93.87542733519305,58.11266396790111,48.762042872581496,1.7862895922991033e-20,4.0,-58.13,2.2013981571160284,-58.27,1.1104,1.8612,2.5727,0.5266,0.8548,0.8348,0
108802,npp,548,90,2.27240657806396,36.2883453369141,64.8851470947266,3670176,550,40,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-05-20 20:23:41.103113,91.30137223168794,68.83677795025837,55.67914652151756,1.9954884255612465e-24,1.0,-68.83,3.3985290935932855,-68.94,0.9998,1.7489,2.4224,0.5604,1.1342,1.2736,0
121733,npp,2849,1007,1.003455281257629,36.2893943786621,64.8891220092773,3670176,2851,740,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-07-16 20:54:37.897818,95.78605301768555,48.2577324400256,41.35564193605141,8.754441227104689e-15,6.0,-48.25,1.7549928774784245,-48.19,0.9916,1.529,2.3064,0.6411,0.6807,0.6433,0
121902,npp,2056,450,1.22728300094604,36.2873916625977,64.883903503418,3670176,2056,263,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-07-17 20:35:40.452953,92.90785342385699,62.38267859534853,51.68632126023722,1.1224360414900755e-19,3.0,-62.36,2.6065528283652384,-62.32,1.1462,1.8034,2.4478,0.5435,0.7592,0.6671,0
122436,npp,2010,1751,0.699032068252563,36.2868003845215,64.8909606933594,3670176,2010,1333,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-07-20 21:19:48.323928,98.44109118940393,16.20871741869304,14.3111615025977,2.680701642761434e-25,10.0,-16.22,1.0442604737599883,-16.06,0.7915,1.1777,2.0047,0.8323,0.5218,0.5818,0
122615,npp,1269,1194,1.73813569545746,36.2905883789062,64.8888702392578,3670176,1270,883,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-07-21 21:00:56.224274,96.83615255860848,41.870850968616736,36.23159509434816,1.191571939476066e-25,7.0,-41.88,1.4867838833500562,-41.78,0.9482,1.474,2.1841,0.665,1.1578,1.1558,0
122799,npp,501,635,1.94723439216614,36.2906227111816,64.8874588012695,3670176,503,418,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-07-22 20:42:00.563380,93.93297060254528,58.32544265616179,48.905511442545595,1.4310297282768428e-24,4.0,-58.32,2.2013981571160284,-58.27,1.1104,1.8612,2.5727,0.5266,1.0193,1.0255,0
123339,npp,417,1936,1.292400598526,36.2848167419434,64.8884735107422,3670176,417,1507,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-07-25 21:26:06.643732,100.60955391734647,5.6736484797489695,5.022573349344995,4.188234482219923e-21,11.0,-5.68,1.0,-5.57,0.6797,1.0385,1.4647,0.9439,1.2341,1.2199,0
123512,npp,2757,1382,1.48945319652557,36.2872200012207,64.8838500976562,3670176,2757,1041,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-07-26 21:07:14.540360,97.56277450180116,34.43831594908139,30.05234003572107,5.811052658579305e-16,8.0,-34.45,1.2937979144666532,-34.36,0.8562,1.335,1.729,0.7342,1.0995,1.0936,0
123685,npp,1997,819,2.07883179187775,36.289722442627,64.884391784668,3670176,1996,608,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-07-27 20:48:18.877865,94.32732585641094,53.67088759033058,45.513313580377414,7.269165772006952e-10,5.0,-53.66,1.9513309067639726,-53.61,1.1241,1.6899,2.396,0.58,1.1795,1.2058,0
124054,npp,2602,2667,1.83702778816223,36.2887382507324,64.8860092163086,3670176,2602,2148,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-07-29 21:51:09.947917,-74.62492438279892,33.593793931913346,29.340187111419656,3.612289463547016e-05,15.0,33.59,1.2937979144666532,33.67,0.8472,1.2619,1.9858,0.7767,1.4247,1.4269,0
131858,npp,2637,820,1.4070497751236,36.2870559692383,64.8850402832031,3670176,2635,609,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-12 20:48:18.159043,94.62549679080112,53.627316346529284,45.48435215089276,5.6045023862291384e-05,5.0,-53.64,1.9513309067639726,-53.61,1.1241,1.6899,2.396,0.58,0.8353,0.8161,0
132035,npp,1848,267,0.679844081401825,36.2883567810059,64.884391784668,3670176,1848,139,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-13 20:29:20.720136,91.91118857324001,65.85679263706096,53.91358380216752,1.2001559775797868e-10,2.0,-65.84,3.0,-65.84,0.961,1.6498,2.3722,0.5941,0.6569,0.4039,0
132048,npp,836,3214,0.722437858581543,36.2858505249023,64.8903656005859,3670176,838,2556,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-13 22:09:54.219418,-72.99502888743186,52.61789042476973,44.728533480096274,0.00010767467481719628,18.0,52.6,1.9513309067639726,52.57,0.6846,1.0593,1.8626,0.9253,0.8075,0.6685,0
132223,npp,166,2669,1.69029939174652,36.28857421875,64.8878555297852,3670176,166,2149,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-14 21:51:09.234547,-75.62312009519184,33.691958921151624,29.425388025322516,2.732718968490568e-09,15.0,33.67,1.2937979144666532,33.67,0.8472,1.2619,1.9858,0.7767,1.3113,1.3129,0
132397,npp,2525,2123,1.40072226524353,36.2841682434082,64.8876266479492,3670176,2525,1686,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-15 21:32:20.693833,-70.39079586153609,5.245155472037179,4.6438788943374,4.860934074162088e-16,12.0,5.16,1.0,5.16,0.7652,0.9802,1.5128,1.0,1.4007,1.4007,0
132578,npp,1800,1569,0.984727919101715,36.2871246337891,64.8854370117188,3670176,1800,1178,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-16 21:13:30.375421,98.16371727853905,25.78432958217409,22.65836337664962,2.3873728908474774e-22,9.0,-25.79,1.1367971201176101,-25.74,0.9169,1.2148,1.8438,0.8068,0.7778,0.7945,0
132939,npp,268,452,1.028117775917053,36.2865257263184,64.889045715332,3670176,266,264,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-18 20:35:39.057897,92.92570664098582,62.3251945865367,51.65602093959801,3.7471487113083667e-28,3.0,-62.32,2.6065528283652384,-62.32,1.1462,1.8034,2.4478,0.5435,0.6828,0.5588,0
132949,npp,2278,3390,0.839818596839905,36.2906227111816,64.8851547241211,3670176,2279,2739,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-18 22:16:07.219402,-71.9851360144407,57.1664088905134,48.090227240835745,3.038050165968828e-26,19.0,57.14,2.2013981571160284,57.085,0.9191,1.3045,2.1687,0.7514,0.7691,0.6311,0
133316,npp,929,2306,0.776225745677948,36.2898902893066,64.8859176635742,3670176,929,1858,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-20 21:38:37.246247,-78.20383718992333,15.619685878451815,13.795853790643049,4.026622895056862e-29,13.0,15.61,1.0442604737599883,15.61,0.6921,0.9634,1.8512,1.0175,0.801,0.7898,0
133496,npp,213,1754,0.275949984788895,36.289234161377,64.8919982910156,3670176,213,1336,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-21 21:19:46.920304,98.29737686448512,16.062508388995703,14.184450193880707,7.052915785016646e-28,10.0,-16.06,1.0442604737599883,-16.06,0.7915,1.1777,2.0047,0.8323,0.1166,0.2297,0
133674,npp,2526,1195,0.818111419677734,36.2879257202148,64.884521484375,3670176,2525,884,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-22 21:00:53.038438,96.36827210246334,41.831107321995376,36.20374506618493,8.902209791536876e-25,7.0,-41.85,1.4867838833500562,-41.78,0.9482,1.474,2.1841,0.665,0.539,0.544,0
133855,npp,1755,636,0.548575431108475,36.2875022888184,64.8888626098633,3670176,1754,419,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-23 20:41:57.376524,93.71161849964221,58.29031736781454,48.88736802307109,5.547687945375463e-20,4.0,-58.29,2.2013981571160284,-58.27,1.1104,1.8612,2.5727,0.5266,0.3839,0.2889,0
133868,npp,644,3565,0.693380296230316,36.2882232666016,64.884765625,3670176,646,2893,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-23 22:22:20.200029,-71.03519623121028,61.1172064072791,50.85278135655524,1.771640194693683e-26,20.0,61.09,2.5331140255951103,61.07,0.5077,1.1721,2.6264,0.8362,0.7912,0.5798,0
134036,npp,956,83,0.28330416977405504,36.2846565246582,64.8883819580078,3670176,954,36,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-24 20:22:58.156824,91.00578539067897,68.95998784032257,55.74838981831451,7.052780955732555e-14,1.0,-68.95,3.3985290935932855,-68.94,0.9998,1.7489,2.4224,0.5604,0.5489,0.1588,0
134047,npp,3065,3033,0.848985314369202,36.2870864868164,64.884033203125,3670176,3065,2440,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-24 22:03:36.993746,-73.25048298007106,47.25081220476889,40.570410127472094,6.762012890275872e-22,17.0,47.25,1.646109783506203,47.195,0.6843,1.0413,2.0758,0.9413,0.8634,0.7992,0
134231,npp,2385,2488,0.525871157646179,36.2866363525391,64.8882141113281,3670176,2386,2014,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-25 21:44:52.009935,-77.28436525090144,25.23773674840289,22.18641779042986,8.722390930373068e-16,14.0,25.22,1.1367971201176101,25.22,0.7603,1.1309,1.79,0.8668,0.448,0.4558,0
134413,npp,1677,1937,0.503484487533569,36.289623260498,64.8883056640625,3670176,1677,1508,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-08-26 21:26:01.693811,93.29076219983591,5.678630705797314,5.027513789914153,7.521856669558159e-09,11.0,-5.63,1.0,-5.57,0.6797,1.0385,1.4647,0.9439,0.4452,0.4752,0
137620,npp,1516,1381,1.33461320400238,36.2876510620117,64.8839492797852,3670176,1515,1040,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-12 21:07:03.664501,96.83351238253722,34.479438476375435,30.090662326210495,1.3052483316511318e-11,8.0,-34.49,1.2937979144666532,-34.36,0.8562,1.335,1.729,0.7342,0.9799,0.9799,0
137809,npp,751,818,2.24677681922913,36.2908363342285,64.8880081176758,3670176,749,607,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-13 20:48:08.020430,94.58991871253673,53.67978534362349,45.52576127379957,1.6520103586871884e-18,5.0,-53.69,1.9513309067639726,-53.61,1.1241,1.6899,2.396,0.58,1.2656,1.3032,0
137822,npp,2679,3737,2.33765316009521,36.2879867553711,64.8850326538086,3670176,2680,3018,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-13 22:28:25.507714,-69.88027160791033,64.51411375740336,53.084879102394254,8.687688032231094e-11,21.0,64.48,2.8345692104261015,64.48,0.6944,1.533,2.258,0.6394,1.2641,1.4947,0
137997,npp,3031,265,1.70086777210236,36.2902984619141,64.8871917724609,3670176,3032,137,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-14 20:29:10.595778,91.98054829871961,65.89040156605542,53.9361804489392,1.3409717845756069e-24,2.0,-65.88,3.0,-65.84,0.961,1.6498,2.3722,0.5941,0.9972,1.0105,0
138010,npp,2019,3212,0.683090209960938,36.2884216308594,64.8906784057617,3670176,2021,2554,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-14 22:09:44.096212,-73.11049754365389,52.5694954769701,44.69363274901021,1.3327988018028501e-18,18.0,52.55,1.9513309067639726,52.57,0.6846,1.0593,1.8626,0.9253,0.7874,0.6321,0
138589,npp,2989,1566,1.071281254291534,36.2881622314453,64.8867797851562,3670176,2989,1176,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-17 21:13:18.496499,97.45536743008657,25.926031600517806,22.780915283735258,1.0184124659146383e-30,9.0,-25.94,1.1367971201176101,-25.74,0.9169,1.2148,1.8438,0.8068,0.8539,0.8644,0
138785,npp,2234,1006,1.19873666763306,36.286376953125,64.8895950317383,3670176,2233,739,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-18 20:54:24.623730,95.4706765911155,48.27056509822045,41.37108186129567,2.7606263414299114e-30,6.0,-48.28,1.7549928774784245,-48.19,0.9916,1.529,2.3064,0.6411,0.792,0.7685,0
138798,npp,1023,3908,1.55013275146484,36.2845039367676,64.8870010375977,3670176,1020,3120,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-18 22:34:34.994199,-68.5060434096596,67.51633974695923,54.92405180135071,1.4000278004853593e-30,22.0,67.48,3.3166247903554,67.475,0.9035,1.3819,2.1285,0.7093,1.0309,1.0995,0
138980,npp,1434,449,2.750821352005,36.2892112731934,64.8886413574219,3670176,1434,262,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-19 20:35:27.197529,92.90524487019809,62.388869740470135,51.69781700632149,6.809113281478131e-28,3.0,-62.38,2.6065528283652384,-62.32,1.1462,1.8034,2.4478,0.5435,1.3437,1.4951,0
138996,npp,389,3388,0.850242793560028,36.2871170043945,64.8911743164062,3670176,390,2736,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-19 22:15:55.360490,-71.93736186415167,57.113201037150496,48.05201345904658,9.87282535057627e-31,19.0,57.1,2.2013981571160284,57.085,0.9191,1.3045,2.1687,0.7514,0.7739,0.6389,0
139187,npp,2797,2848,1.15422773361206,36.2872085571289,64.8849487304688,3670176,2796,2296,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-20 21:57:10.389179,-74.15399931134722,40.86758084797338,35.415452463339435,7.982813337487845e-29,16.0,40.85,1.4276677814245327,40.96,0.892,1.1725,2.145,0.8359,0.9674,0.9649,0
139379,npp,2089,2302,1.65246939659119,36.2852973937988,64.8852767944336,3670176,2089,1855,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-21 21:38:23.635151,-76.05386175866464,15.398387055487685,13.601248203092341,7.04724143086607e-25,13.0,15.39,1.0442604737599883,15.61,0.6921,0.9634,1.8512,1.0175,1.6401,1.6813,0
139574,npp,1369,1749,1.35999166965485,36.2872581481934,64.8835067749023,3670176,1369,1332,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-22 21:19:33.325631,98.56026887705514,16.31850894298228,14.40878786120799,3.5143373701764536e-19,10.0,-16.33,1.0442604737599883,-16.06,0.7915,1.1777,2.0047,0.8323,1.1547,1.1319,0
139769,npp,622,1191,1.7302393913269,36.2863159179688,64.8847045898438,3670176,621,881,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-23 21:00:39.460316,96.09034352247545,41.98583992032167,36.32946128565992,2.9574004446375086e-12,7.0,-41.99,1.4867838833500562,-41.78,0.9482,1.474,2.1841,0.665,1.1525,1.1506,0
139964,npp,2919,632,2.0718837976455697,36.289005279541,64.8870239257812,3670176,2920,415,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-24 20:41:43.818554,93.73824049695769,58.39027484024635,48.956491169768,8.865861183140081e-05,4.0,-58.39,2.253202848596432,-58.27,1.1104,1.8612,2.5727,0.5266,1.0737,1.0911,0
139977,npp,1808,3560,0.12500000134829214,36.2895393371582,64.8872222900391,3670176,1812,2890,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-24 22:22:04.864598,-70.40468556339465,61.01442514939335,50.7820052316803,8.500605133514424e-14,20.0,60.99,2.5331140255951103,61.07,0.5077,1.1721,2.6264,0.8362,0.5668,0.1045,0
140166,npp,1154,3029,0.980331063270569,36.2847938537598,64.8878631591797,3670176,1155,2437,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-09-25 22:03:23.455397,-73.95140033535019,47.13517893050286,40.47722102763939,2.038840370403972e-06,17.0,47.12,1.646109783506203,47.195,0.6843,1.0413,2.0758,0.9413,0.9432,0.9228,0
143057,npp,396,628,1.97186684608459,36.2852973937988,64.8855972290039,3670176,394,412,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-10 20:41:32.898619,93.98034198773084,58.49348457461215,49.02465329838973,5.356147090005783e-07,4.0,-58.48,2.253202848596432,-58.27,1.1104,1.8612,2.5727,0.5266,1.0293,1.0385,0
143247,npp,2677,77,1.88021957874298,36.2898292541504,64.8907241821289,3670176,2679,33,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-11 20:22:35.491225,91.08246622257488,69.07152318796996,55.80511599693226,2.4430549401476273e-14,1.0,-69.04,3.5496478698597698,-68.94,0.9998,1.7489,2.4224,0.5604,1.0172,1.0538,0
143456,npp,1045,2479,1.38240945339203,36.2906723022461,64.8872375488281,3670176,1046,2007,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-12 21:44:29.378294,-75.40105208238248,24.810406599009603,21.81478587174441,1.6378926705168838e-13,14.0,24.78,1.1367971201176101,25.22,0.7603,1.1309,1.79,0.8668,1.2015,1.1982,0
143848,npp,2677,1377,0.734665036201477,36.285945892334,64.8902206420898,3670176,2677,1037,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-14 21:06:50.589512,96.08666107660322,34.65766979437882,30.238387672794364,5.691226127712072e-28,8.0,-34.66,1.2937979144666532,-34.36,0.8562,1.335,1.729,0.7342,0.5161,0.5394,0
144040,npp,1924,815,1.88894057273865,36.2842636108398,64.8902282714844,3670176,1925,603,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-15 20:47:56.746947,94.80160097360974,53.77458851821168,45.59106891371982,2.2229101953932674e-32,5.0,-53.77,1.9513309067639726,-53.61,1.1241,1.6899,2.396,0.58,1.0822,1.0957,0
144054,npp,764,3731,1.24678647518158,36.2853889465332,64.8904266357422,3670176,762,3013,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-15 22:28:12.457030,-69.73147045427896,64.41639538836496,53.01570164288867,4.180937523090339e-28,21.0,64.37,2.8345692104261015,64.48,0.6944,1.533,2.258,0.6394,0.8792,0.7972,0
144233,npp,1142,262,0.457873851060867,36.2865753173828,64.8839492797852,3670176,1143,136,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-16 20:28:59.348278,92.07305005078675,65.95361014868696,53.96740112437895,3.440110900372547e-32,2.0,-65.93,3.0,-65.84,0.961,1.6498,2.3722,0.5941,0.5829,0.272,0
144248,npp,131,3206,0.909444034099579,36.2898902893066,64.8864212036133,3670176,133,2551,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-16 22:09:32.850768,-72.81807244500261,52.401853757465915,44.56125778839026,1.0806979908642552e-30,18.0,52.38,1.847645286154319,52.57,0.6846,1.0593,1.8626,0.9253,0.8991,0.8415,0
144443,npp,2541,2662,1.94366872310638,36.2842597961426,64.8866653442383,3670176,2540,2145,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-17 21:50:47.904314,-74.46543871106418,33.39222225500263,29.16942276685316,1.0258161537147819e-31,15.0,33.37,1.2365102219381485,33.67,0.8472,1.2619,1.9858,0.7767,1.5315,1.5097,0
144646,npp,1850,2117,1.27715253829956,36.2896003723145,64.8879165649414,3670176,1850,1680,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-18 21:32:01.174143,-75.31191760883331,4.85137676835008,4.29506008410149,1.0955814569107845e-30,12.0,4.81,1.0,5.16,0.7652,0.9802,1.5128,1.0,1.2772,1.2772,0
144844,npp,1133,1564,1.28872466087341,36.2851600646973,64.8889617919922,3670176,1132,1174,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-19 21:13:10.890914,96.99780915053441,26.0555652691939,22.890499435029568,1.5253559467635798e-27,9.0,-26.04,1.1367971201176101,-25.74,0.9169,1.2148,1.8438,0.8068,1.0452,1.0398,0
145042,npp,388,1005,1.64192354679108,36.2859840393066,64.8892669677734,3670176,389,739,196611,3866787,2348375,afg_stations_1175_653,36.2874957,64.88751959,1175,653,afg_stations,2012-10-20 20:54:18.832742,95.66276582510199,48.315044396840825,41.40119190681584,1.8682286660331223e-22,6.0,-48.31,1.7549928774784245,-48.19,0.9916,1.529,2.3064,0.6411,1.0445,1.0526,0
