gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2653,791,1.0228991508483891,36.9321746826172,66.2027816772461,3670144,2651,576,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-01 20:42:57.350042,94.31495235844007,54.42774678746535,46.080296695127686,0.00904777731701213,5.0,-54.42,1.9513309067639726,-54.79,0.29,0.4931,1.7485,0.9303,0.7302,0.9516,0.6283586209885357,0
100994,npp,1503,3683,0.12500000032412034,36.9340171813965,66.198844909668,3670176,1500,2981,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-01 22:23:14.835432,-69.46999330568795,63.51091875392518,52.43668044161744,2.5468496411507807e-05,21.0,63.46,2.7445598364131496,63.21,0.2889,0.5111,1.0983,0.8974,0.318,0.1122,0.1122,0
101110,npp,1860,243,2.55842876434326,36.9361686706543,66.2005767822266,3670144,1862,124,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-02 20:23:59.884673,91.74947690238241,66.29815048429465,54.1813934819115,0.02474480808601,2.0,-66.27,3.0,-66.54,0.3145,0.7532,3.1421,0.6089,1.0604,1.558,0.6739656555586755,0
101119,npp,860,3162,0.868977665901184,36.932559967041,66.1970367431641,3670144,859,2525,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-02 22:04:33.383285,-72.5789815590093,51.17223827936828,43.62530476977042,0.0038449239631341498,18.0,51.13,1.847645286154319,50.76,0.3195,0.5295,1.0219,0.8662,0.6424,0.7527,0.6153360397154279,0
101243,npp,187,2623,1.32125270366669,36.9333457946777,66.2011413574219,3670144,187,2117,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-03 21:45:48.372436,-75.0796397922592,31.665778609993126,27.70493993527809,0.019570603061859083,15.0,31.62,1.2365102219381485,30.975,0.3076,0.4893,1.9723,0.9375,1.1315,1.2386,0.539419582517049,0
101365,npp,2558,2081,2.22472429275513,36.9352874755859,66.2010879516602,3670144,2558,1646,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-04 21:26:59.803427,-61.773821549557475,2.9380926166392447,2.6017577240345715,0.04783766092726785,12.0,2.73,1.0,1.93,0.2879,0.4587,2.3597,1.0,2.2247,2.2247,0.5156491530325014,0
101490,npp,1815,1533,3.99736738204956,36.9297180175781,66.2009811401367,3670144,1815,1150,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-05 21:08:09.457281,98.11076716090149,27.538793435157864,24.170961700780037,0.09255352959593327,9.0,-27.57,1.184412938166907,-28.23,0.2765,0.4908,2.6666,0.9345,3.4193,3.7357,0.42912762418389727,0
101613,npp,1059,976,5.99305248260498,36.9333915710449,66.1994323730469,3670144,1061,720,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-06 20:49:15.554079,95.64250483644993,49.16923117716824,42.07369162586608,0.15324175446414603,6.0,-49.18,1.7549928774784245,-49.6,0.3079,0.574,2.78,0.7992,3.5465,4.7894,-0.6853231612332094,0
101620,npp,2931,3855,6.13473272323608,36.9308815002441,66.2016372680664,3670144,2934,3090,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-06 22:29:27.701824,-68.9161304205846,66.64599789339596,54.402533636133725,0.09804040628212282,22.0,66.59,3.1865100272627664,66.32,0.3767,0.8671,3.2688,0.529,2.1118,3.2453,-0.2572968273877576,0
101736,npp,275,425,4.78318309783936,36.9357147216797,66.19580078125,3670144,278,245,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-07 20:30:18.095416,92.97669693364197,62.871596504108716,52.01477162755828,0.09423095690424106,3.0,-62.86,2.6065528283652384,-63.14,0.3593,0.8586,3.6794,0.5342,1.9643,2.5552,-0.8113002340437134,0
101866,npp,1633,2804,0.1250000025985738,36.9338417053223,66.2014389038086,3670144,1635,2257,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-08 21:52:03.031067,-75.26322501859987,39.23617580387821,34.06876019017825,0.055430571527402606,16.0,39.19,1.4276677814245327,38.64,0.2838,0.4522,1.7489,1.0144,0.2295,0.1268,-1.853515579409966,0
101994,npp,941,2263,1.70575857162476,36.9319648742676,66.2019882202148,3670144,941,1818,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-09 21:33:14.463708,-75.12162274448272,13.262861146647104,11.723147631322256,0.03527259540925184,13.0,13.21,1.015504800579495,12.47,0.2915,0.4277,1.7763,1.0723,1.7172,1.8292,0.5690493594706225,0
102117,npp,222,1715,1.18193697929382,36.9303016662598,66.1990509033203,3670144,221,1302,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-10 21:14:24.109931,98.06359208875526,18.171474908812474,16.033202025788178,0.018263081058043893,10.0,-18.2,1.0442604737599883,-18.89,0.2774,0.449,1.9761,1.0217,1.1606,1.2075,0.5550321839430782,0
102240,npp,2531,1162,0.791294991970062,36.9337348937988,66.1987991333008,3670144,2532,857,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-11 20:55:31.972976,96.36742159981803,43.04426290278073,37.19258452568542,0.0061599617705363,7.0,-43.04,1.4867838833500562,-43.55,0.3032,0.5352,1.9651,0.857,0.6309,0.6781,0.4580288745068719,0
102249,npp,1296,4025,0.1250000014918501,36.9300842285156,66.1994018554688,3670144,1301,3180,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-11 22:35:37.002374,-67.69393157114382,69.39280313878814,56.000896968847385,0.015133252502036666,23.0,69.33,3.5496478698597698,69.09,0.3572,0.8391,2.3249,0.5466,0.2575,0.0683,-0.47235139274475635,0
102360,npp,1756,608,0.3877332508564,36.930778503418,66.2019424438477,3670144,1754,393,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-12 20:36:34.499028,93.40872928595647,58.959415787716296,49.35870180419665,0.0005625078552843212,4.0,-58.95,2.253202848596432,-59.27,0.3471,0.6311,2.2648,0.7268,0.3507,0.2818,0.2818,0
102369,npp,656,3511,0.850787997245789,36.9313468933105,66.1985015869141,3670144,660,2850,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-12 22:16:57.321189,-70.54868569566666,59.98669380645118,50.079147471512485,0.006870445948455679,20.0,59.94,2.3545700244418297,59.63,0.2933,0.6019,1.7563,0.762,0.5644,0.6483,0.40284607855712284,0
102482,npp,952,60,0.29226525127887704,36.9328689575195,66.2036895751953,3670176,952,25,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-13 20:17:35.250783,90.84419862307315,69.3336149237715,55.958116311332,2.5834194393746783e-08,1.0,-69.3,3.5496478698597698,-69.53,0.5196,1.071,3.2287,0.4283,0.2393,0.1252,0.1252,0
102490,npp,2,2985,0.409509807825089,36.9303932189941,66.2027740478516,3670144,3,2404,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-13 21:58:15.865739,-73.81809900787006,45.69735889621854,39.334078081341055,0.0017935393797525161,17.0,45.67,1.5732132722552272,45.16,0.291,0.6073,2.2836,0.7553,0.333,0.3093,0.24522391566351898,0
102610,npp,2390,2443,0.1381845148280263,36.9328651428223,66.2038116455078,3670176,2390,1978,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-14 21:39:29.070544,-76.77966201683533,23.01559824836644,20.25967371300513,9.840376882796107e-05,14.0,22.98,1.0837787002826917,22.24,0.2719,0.4433,1.5772,1.0347,0.1772,0.143,0.143,0
102732,npp,1679,1897,0.1950081139802933,36.933666229248,66.1997299194336,3670176,1679,1470,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-15 21:20:38.716453,94.63298786555906,7.974478302054228,7.057629326183155,1.972073979528378e-09,11.0,-7.95,1.0,-8.7,0.262,0.4382,1.7189,1.0468,0.2155,0.2041,0.2041,0
102853,npp,941,1348,0.109980302862823,36.9303169250488,66.1994247436523,3670176,940,1018,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-16 21:01:46.587709,96.67561712370988,35.88309717152493,31.272101512502314,3.5172955272306266e-14,8.0,-35.89,1.2937979144666532,-36.44,0.2682,0.4663,1.8218,0.9838,0.1833,0.1082,0.1082,0
102972,npp,158,790,0.37118257582187697,36.9346084594727,66.2005996704102,3670176,156,575,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-17 20:42:50.902338,94.02189481543981,54.45521531636182,46.10446853890258,2.375873392771255e-18,5.0,-54.45,1.9513309067639726,-54.79,0.29,0.4931,1.7485,0.9303,0.3962,0.3453,0.3453,0
103694,npp,857,424,0.364635840058327,36.9337463378906,66.2021255493164,3670176,857,244,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-23 20:30:09.868415,92.47655462783077,62.90013692918991,52.03785765235863,2.5521170384644585e-20,3.0,-62.88,2.6065528283652384,-63.14,0.3593,0.8586,3.6794,0.5342,0.2692,0.1948,0.1948,0
103701,npp,2879,3339,0.254369124770164,36.9318313598633,66.2032699584961,3670176,2877,2687,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-23 22:10:38.029069,-71.61731070824413,55.920603411885544,47.18964661684698,1.8886021701049206e-20,19.0,55.88,2.0682789409984763,55.52,0.2534,0.5301,2.721,0.8653,0.3254,0.2201,0.2201,0
104295,npp,1227,3511,0.12500000017969662,36.9318466186523,66.20166015625,3670176,1226,2849,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-28 22:16:49.161331,-70.80098966207125,59.97873392540685,50.07552845193349,7.091228256723215e-15,20.0,59.94,2.3545700244418297,59.63,0.2933,0.6019,1.7563,0.762,0.2561,0.0953,0.0953,0
104405,npp,1520,56,1.20774292945862,36.9317207336426,66.1963119506836,3670144,1525,24,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-29 20:17:25.324586,90.55056997486388,69.38290237861914,55.9882858700219,0.000771746865641888,1.0,-69.36,3.5496478698597698,-69.53,0.5196,1.071,3.2287,0.4283,0.4972,0.5172,0.5172,0
104529,npp,2956,2441,0.336833164095879,36.9331512451172,66.202018737793,3670176,2956,1976,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-04-30 21:39:19.162113,-75.93272153576704,22.9200110523645,20.17739746013547,2.0163150157906896e-06,14.0,22.88,1.0837787002826917,22.24,0.2719,0.4433,1.5772,1.0347,0.3605,0.3485,0.3485,0
105575,npp,2227,1896,0.389931589365005,36.9316711425781,66.2005386352539,3670144,2227,1469,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-05-01 21:20:30.606741,99.86628451861213,7.971893027047996,7.055535192712483,0.001982079715291281,11.0,-8.0,1.0,-8.7,0.262,0.4382,1.7189,1.0468,0.4105,0.4082,0.33738811349647796,0
105748,npp,1486,1346,1.17580938339233,36.9313888549805,66.2016525268555,3670144,1485,1016,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-05-02 21:01:36.718625,96.50085417783616,35.966871994931466,31.34352781872013,0.013434339058411064,8.0,-35.98,1.2937979144666532,-36.44,0.2682,0.4663,1.8218,0.9838,1.0071,1.1567,0.67674408030873,0
105927,npp,717,788,2.3936140537262,36.9332389831543,66.2022247314453,3670144,716,572,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-05-03 20:42:41.055339,94.42803953621878,54.49470182062127,46.13512979824854,0.03531029116194144,5.0,-54.51,1.9513309067639726,-54.79,0.29,0.4931,1.7485,0.9303,1.4327,2.2267,0.9652026389827797,0
106297,npp,1315,2621,0.1250000039318131,36.934139251709,66.1988143920898,3670144,1316,2116,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-05-05 21:45:32.125864,-76.11662907788597,31.569370718280584,27.625272100782478,0.08870534229882737,15.0,31.53,1.2365102219381485,30.975,0.3076,0.4893,1.9723,0.9375,0.1641,0.1172,-3.051891829486556,0
106654,npp,2950,1529,3.00949931144714,36.9335784912109,66.1968383789062,3670144,2950,1147,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-05-07 21:07:51.476730,98.23409863219011,27.724084407259962,24.33184814550806,0.05773345865563516,9.0,-27.76,1.184412938166907,-28.23,0.2765,0.4908,2.6666,0.9345,2.5852,2.8125,0.7499113511989468,0
106773,npp,2174,971,2.3122718334198,36.9332695007324,66.1967086791992,3670144,2172,717,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-05-08 20:48:55.811025,94.93260204163631,49.32082001381643,42.19507287195226,0.03604646487582744,6.0,-49.33,1.7549928774784245,-49.6,0.3079,0.574,2.78,0.7992,1.4492,1.8479,0.5601020572895197,0
107400,npp,1320,1711,0.34385950863361403,36.934684753418,66.1993713378906,3670144,1320,1298,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-05-12 21:14:04.443138,98.53850584274824,18.403382183398136,16.23712953620545,0.002776069809838508,10.0,-18.42,1.0442604737599883,-18.89,0.2774,0.449,1.9761,1.0217,0.358,0.3513,0.2521219806783857,0
107573,npp,569,1157,0.1849211938679218,36.9322242736816,66.1983489990234,3670176,569,853,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-05-13 20:55:10.556934,96.20738199700911,43.21933694686423,37.33671518884274,0.0002655190540907239,7.0,-43.23,1.4867838833500562,-43.55,0.3032,0.5352,1.9651,0.857,0.2231,0.1585,0.1585,0
122077,npp,1147,44,0.383646219968796,36.9348907470703,66.1989593505859,3670176,1146,17,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-07-18 20:16:28.777514,90.51176373286664,69.60031123904554,56.0986108131707,1.0777003615971134e-23,1.0,-69.55,3.5496478698597698,-69.53,0.5196,1.071,3.2287,0.4283,0.265,0.1643,0.1643,0
122615,npp,1153,1333,0.35819393396377597,36.9326782226562,66.2025680541992,3670176,1154,1007,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-07-21 21:00:43.769412,97.47251241016797,36.51986379221433,31.802249314612823,1.4951713057785385e-25,8.0,-36.52,1.357151599901897,-36.44,0.2682,0.4663,1.8218,0.9838,0.3791,0.3524,0.3524,0
122799,npp,391,775,0.339239180088043,36.9320182800293,66.1995162963867,3670176,391,559,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-07-22 20:41:48.108513,94.65614267490204,54.8489562480663,46.39025729575808,1.3583265308748073e-24,5.0,-54.84,2.0682789409984763,-54.79,0.29,0.4931,1.7485,0.9303,0.3843,0.3156,0.3156,0
122971,npp,2656,228,0.31866130232810996,36.9298362731934,66.2040328979492,3670176,2661,115,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-07-23 20:22:48.887096,91.244438453123,66.58343796391475,54.351951127463266,4.08961306991565e-22,2.0,-66.54,3.0,-66.54,0.3145,0.7532,3.1421,0.6089,0.3138,0.194,0.194,0
123339,npp,292,2066,0.22651856392622,36.9301795959473,66.2011489868164,3670176,292,1631,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-07-25 21:25:52.409589,-77.5716346526142,1.8793668524839557,1.6642553934250106,2.2743858895731555e-21,12.0,1.87,1.0,1.93,0.2879,0.4587,2.3597,1.0,0.2265,0.2265,0.2265,0
123512,npp,2638,1517,0.329110085964203,36.9333190917969,66.20166015625,3670176,2638,1138,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-07-26 21:07:00.306218,97.4685535244106,28.317333501932016,24.838926911395333,1.958145263644899e-16,9.0,-28.32,1.184412938166907,-28.23,0.2765,0.4908,2.6666,0.9345,0.3222,0.3076,0.3076,0
123685,npp,1885,960,0.417001128196716,36.9325790405273,66.1967391967773,3670176,1884,710,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-07-27 20:48:06.422959,95.12722121187264,49.664753801348176,42.456428081921864,2.0152915710490273e-10,6.0,-49.66,1.7549928774784245,-49.6,0.3079,0.574,2.78,0.7992,0.3692,0.3332,0.3332,0
123865,npp,1103,410,0.643553853034973,36.9352416992188,66.1969146728516,3670176,1100,234,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-07-28 20:29:08.980364,92.15141760015713,63.19199113857053,52.220284663868156,0.00034200484668610515,3.0,-63.16,2.7445598364131496,-63.14,0.3593,0.8586,3.6794,0.5342,0.3803,0.3438,0.3438,0
124232,npp,1779,2248,1.15748238563538,36.9345169067383,66.1975860595703,3670144,1779,1805,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-07-30 21:32:08.946528,-76.53292272150419,12.373254903964382,10.939042260205538,0.009612453535717567,13.0,12.36,1.015504800579495,12.47,0.2915,0.4277,1.7763,1.0723,1.1773,1.2412,0.8977849680311263,0
124409,npp,1046,1701,2.36405682563782,36.935417175293,66.2012634277344,3670144,1046,1289,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-07-31 21:13:18.616605,98.70441936007668,18.964470266991082,16.726250214214055,0.04799453831387239,10.0,-18.97,1.0442604737599883,-18.89,0.2774,0.449,1.9761,1.0217,2.2926,2.4153,0.7006445430818984,0
129830,npp,302,1147,5.25010108947754,36.9329605102539,66.1974411010742,3670144,301,845,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-01 20:54:24.728379,95.69052694461284,43.60192910512099,37.64256777772372,0.11969382359694941,7.0,-43.59,1.4867838833500562,-43.55,0.3032,0.5352,1.9651,0.857,3.6299,4.4992,0.2230120211153075,0
130018,npp,2602,594,5.64608669281006,36.9323539733887,66.2033843994141,3670144,2601,381,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-02 20:35:29.061787,93.60926439708065,59.27561765682852,49.57602988915051,0.12651163433738935,4.0,-59.27,2.3545700244418297,-59.27,0.3471,0.6311,2.2648,0.7268,2.5886,4.1035,-0.41626145205531007,0
130207,npp,1801,45,4.97066783905029,36.9310455322266,66.1958465576172,3670144,1801,18,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-03 20:16:29.840762,90.56087814847521,69.5736012782442,56.08729621127858,0.09598750614085319,1.0,-69.53,3.5496478698597698,-69.53,0.5196,1.071,3.2287,0.4283,1.5573,2.1287,-1.3005548065370545,0
130221,npp,854,2970,4.29238557815552,36.9342651367188,66.2013778686523,3670144,855,2393,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-03 21:57:10.456661,-73.7958499837691,45.18704664671222,38.92287595143475,0.09283486177452721,17.0,45.16,1.5732132722552272,45.16,0.291,0.6073,2.2836,0.7553,2.8011,3.2422,-0.07442326435842084,0
130409,npp,173,2428,3.34259629249573,36.9355506896973,66.2010345458984,3670144,173,1965,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-04 21:38:23.686825,-74.98868215904214,22.222843660856416,19.56928420967688,0.0786508120751232,14.0,22.19,1.0837787002826917,22.24,0.2719,0.4433,1.5772,1.0347,3.1339,3.4586,0.6487168580119396,0
130597,npp,2537,1883,2.6696298122406,36.9353294372559,66.2001190185547,3670144,2537,1457,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-05 21:19:35.137141,99.02598529168776,8.73266549790516,7.727156934167907,0.06091989960333446,11.0,-8.76,1.0,-8.7,0.262,0.4382,1.7189,1.0468,2.6901,2.7946,0.618172390536611,0
130785,npp,1802,1334,2.5102276802063,36.9321746826172,66.1988677978516,3670144,1802,1008,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-06 21:00:43.031893,97.267654227909,36.472613528492474,31.764780685489427,0.04281350400823407,8.0,-36.48,1.357151599901897,-36.44,0.2682,0.4663,1.8218,0.9838,1.9648,2.4695,0.9399424533179657,0
130960,npp,1022,776,1.71829175949097,36.9351997375488,66.1991424560547,3670144,1020,560,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-07 20:41:47.367664,94.24969579394197,54.82531858015571,46.375877099392405,0.02672001489539598,5.0,-54.82,2.0682789409984763,-54.79,0.29,0.4931,1.7485,0.9303,1.0511,1.5984,0.643799310861147,0
130971,npp,2964,3671,1.55797243118286,36.9357147216797,66.2029190063477,3670144,2966,2972,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-07 22:22:06.633147,-70.03060661193062,63.2681843419832,52.28006230379755,0.037222556701785994,21.0,63.23,2.7445598364131496,63.21,0.2889,0.5111,1.0983,0.8974,0.8401,1.3981,0.06828493746583053,0
131139,npp,231,229,1.63871622085571,36.9301528930664,66.2019119262695,3670144,231,115,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-08 20:22:49.926759,91.54686316163942,66.55307205933278,54.337228101264174,0.014075162441071763,2.0,-66.52,3.0,-66.54,0.3145,0.7532,3.1421,0.6089,0.7538,0.9979,0.4950499896767072,0
131150,npp,2306,3149,1.16427993774414,36.9321784973145,66.1967315673828,3670144,2308,2517,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-08 22:03:25.205719,-73.18782639564651,50.78482220335924,43.328375228006585,0.02411386500985509,18.0,50.76,1.847645286154319,50.76,0.3195,0.5295,1.0219,0.8662,0.8022,1.0086,0.14710676182911564,0
131326,npp,1634,2610,0.12500000071770168,36.9321784973145,66.2033462524414,3670144,1635,2107,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-09 21:44:40.222693,-76.11235800057392,31.053125903112523,27.183222921619166,0.013440841443174553,15.0,31.04,1.2365102219381485,30.975,0.3076,0.4893,1.9723,0.9375,0.1641,0.1172,-0.36298822423902466,0
131504,npp,934,2067,0.420352697372437,36.9346199035645,66.1967697143555,3670144,934,1633,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-10 21:25:51.682156,-70.54856776525094,1.9645972522162054,1.73982111765562,0.00591732075809061,12.0,1.93,1.0,1.93,0.2879,0.4587,2.3597,1.0,0.4204,0.4204,0.20899748036659074,0
131679,npp,207,1518,0.528841078281403,36.9340362548828,66.1988296508789,3670144,206,1139,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-11 21:06:59.583094,97.00639934758551,28.28103953118007,24.8095179705357,0.00157501404262096,9.0,-28.27,1.184412938166907,-28.23,0.2765,0.4908,2.6666,0.9345,0.4908,0.4942,0.43793096361003886,0
131858,npp,2524,961,0.36973911523819003,36.9359893798828,66.1986923217773,3670176,2523,710,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-12 20:48:05.704179,95.03966412700055,49.62953024289523,42.43242708631449,8.574857986775046e-05,6.0,-49.63,1.7549928774784245,-49.6,0.3079,0.574,2.78,0.7992,0.3423,0.2955,0.2955,0
131871,npp,1328,3841,0.12500000058822341,36.9325408935547,66.2005767822266,3670144,1333,3083,196611,3866755,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-12 22:28:17.852486,-68.5476997073085,66.40591106265875,54.25790365872086,0.0014914889449198125,22.0,66.36,3.1865100272627664,66.32,0.3767,0.8671,3.2688,0.529,0.2258,0.0661,0.012814985742438376,0
132035,npp,1741,411,0.19018041342496872,36.9357719421387,66.1989212036133,3670176,1739,235,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-13 20:29:08.265224,92.46752596408083,63.16285031130035,52.20642532625169,4.5836818429578953e-10,3.0,-63.14,2.7445598364131496,-63.14,0.3593,0.8586,3.6794,0.5342,0.2151,0.1016,0.1016,0
132048,npp,695,3326,0.502892702817917,36.9352264404297,66.1988677978516,3670176,696,2674,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-13 22:09:38.205994,-71.99182542827216,55.57832166485204,46.93627544590784,0.00014175755722637198,19.0,55.54,2.0682789409984763,55.52,0.2534,0.5301,2.721,0.8653,0.4455,0.4352,0.4352,0
132223,npp,32,2789,0.24217738956213,36.9346008300781,66.1983871459961,3670176,34,2245,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-14 21:50:53.221123,-74.07605616694158,38.65497454530716,33.58741973108067,8.662311332835138e-09,16.0,38.62,1.357151599901897,38.64,0.2838,0.4522,1.7489,1.0144,0.3039,0.2457,0.2457,0
132397,npp,2397,2249,0.32304416596889496,36.9353408813477,66.1991348266602,3670176,2397,1806,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-15 21:32:06.459693,-74.99218632574204,12.456403370364793,11.012985694895432,1.7572406760881226e-15,13.0,12.42,1.015504800579495,12.47,0.2915,0.4277,1.7763,1.0723,0.3556,0.3464,0.3464,0
132578,npp,1679,1701,0.35251159965991996,36.9331588745117,66.195930480957,3670176,1679,1289,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-16 21:13:16.141273,97.83644591112893,18.969938153839582,16.73219244636596,7.062166229852757e-22,10.0,-18.97,1.0442604737599883,-18.89,0.2774,0.449,1.9761,1.0217,0.3663,0.3601,0.3601,0
133118,npp,2429,45,0.73335063457489,36.9308471679688,66.1979904174805,3670176,2426,18,196611,3866787,1790690,afg_stations_1490_498,36.93332909,66.2000197,1490,498,afg_stations,2012-08-19 20:16:27.384018,90.56720371140445,69.57101271651501,56.09144089379454,7.955381832165623e-28,1.0,-69.53,3.5496478698597698,-69.53,0.5196,1.071,3.2287,0.4283,0.3635,0.3141,0.3141,0
