gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1543,3675,0.12500000014251156,36.7133178710938,65.9988174438477,3670176,1544,2975,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-01 22:23:20.173221,-70.11710313482263,63.34680809931775,52.32961906885196,2.8096464787056183e-05,21.0,63.3,2.7445598364131496,63.07,0.1945,0.2859,0.4687,1.0071,0.2293,0.1259,0
102482,npp,987,37,0.13226453075185418,36.7094345092773,65.9960861206055,3670176,986,14,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-13 20:17:38.809343,90.55209182219234,69.67855395599365,56.14931764204149,2.305975284542747e-08,1.0,-69.66,3.5496478698597698,-69.87,0.1627,0.3432,0.6926,0.8389,0.2285,0.111,0
102610,npp,2428,2429,0.1497454755008221,36.7098426818848,65.9998550415039,3670176,2427,1966,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-14 21:39:32.629103,-75.3132063861574,22.273669203628227,19.61449547383958,9.423080793008455e-05,14.0,22.24,1.0837787002826917,21.56,0.2263,0.2822,0.3598,1.0202,0.1657,0.1528,0
102732,npp,1716,1882,0.1646605618298054,36.7126922607422,65.9998016357422,3670176,1716,1456,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-15 21:20:44.054286,101.40823697543081,8.76302779550487,7.754321337786113,1.681273096885918e-09,11.0,-8.82,1.0,-9.63,0.1807,0.2644,0.3402,1.0889,0.1882,0.1793,0
102853,npp,977,1331,0.20238468050956732,36.7127265930176,66.0004348754883,3670176,978,1006,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-16 21:01:51.925542,97.34464184941379,36.57952419233638,31.85577880902159,2.869778953686717e-14,8.0,-36.6,1.357151599901897,-37.08,0.1576,0.2435,0.3376,1.1822,0.2576,0.2393,0
102972,npp,194,771,0.340448185801506,36.7141380310059,65.9995727539062,3670176,197,555,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-17 20:42:56.240128,94.77983528465607,54.9253037875086,46.45216704034107,1.8851374595613975e-18,5.0,-54.94,2.0682789409984763,-55.27,0.2152,0.3147,0.4065,0.9148,0.3003,0.3114,0
102980,npp,2136,3676,0.540153980255127,36.7150764465332,65.9994583129883,3670176,2136,2976,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-17 22:23:13.725075,-69.89320329855913,63.35786250816863,52.34161217911433,8.373303738323637e-10,21.0,63.32,2.7445598364131496,63.07,0.1945,0.2859,0.4687,1.0071,0.3806,0.544,0
103574,npp,1679,955,0.0915597453713417,36.7094116210938,65.9978485107422,3670176,1677,707,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-22 20:49:10.883496,94.75032171430088,49.79628796470405,42.564410304117935,2.445400951923255e-22,6.0,-49.81,1.7549928774784245,-50.17,0.2238,0.3024,0.4243,0.9521,0.1678,0.0872,0
103583,npp,483,3847,0.35155880451202404,36.7128753662109,65.9990768432617,3670176,486,3086,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-22 22:29:24.810530,-69.05129754570665,66.4955361240917,54.315844940342664,4.7572719283907084e-20,22.0,66.46,3.1865100272627664,66.21,0.1865,0.3742,0.6443,0.7694,0.2808,0.2705,0
103694,npp,892,403,0.27981746196746804,36.7130699157715,66.0025253295898,3670176,890,229,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-23 20:30:13.426975,92.44325071522132,63.29191081781356,52.293437042098134,2.1702942330671373e-20,3.0,-63.29,2.7445598364131496,-63.54,0.1875,0.3279,0.448,0.8781,0.2704,0.2457,0
103701,npp,2918,3329,0.1114857010543346,36.7148056030273,65.9987945556641,3670176,2919,2677,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-23 22:10:43.366865,-72.03675943141242,55.64673766625052,46.988918549206204,1.5011235484132312e-20,19.0,55.62,2.0682789409984763,55.26,0.1601,0.3076,0.4704,0.9361,0.1931,0.1044,0
103936,npp,1540,2248,0.287799209356308,36.7157974243164,65.9996643066406,3670176,1541,1805,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-25 21:33:11.587804,-77.1146069837949,12.385282868730153,10.95069840081698,2.3907215283433847e-18,13.0,12.36,1.015504800579495,11.63,0.2062,0.2608,0.3239,1.1041,0.3145,0.3178,0
104295,npp,1267,3502,0.124999999890062,36.7107353210449,65.9976119995117,3670176,1269,2841,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-28 22:16:54.499128,-71.16125648449894,59.76006182651156,49.923836015297084,6.950223068839214e-15,20.0,59.74,2.3545700244418297,59.38,0.2365,0.3574,0.5498,0.8055,0.1892,0.1007,0
104414,npp,608,2971,0.314535200595856,36.7150650024414,65.9986343383789,3670176,611,2395,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-29 21:58:09.499284,-73.24319245814434,45.22050155847525,38.9534437849787,5.0043259708438716e-11,17.0,45.19,1.5732132722552272,44.79,0.2098,0.3079,0.3879,0.9351,0.2921,0.2941,0
104529,npp,2994,2428,0.282198026776314,36.7118301391602,65.9997253417969,3670176,2994,1965,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-04-30 21:39:24.499910,-77.04221708374492,22.212900232835928,19.5623257327303,2.2848933761035096e-06,14.0,22.19,1.0837787002826917,21.56,0.2263,0.2822,0.3598,1.0202,0.2879,0.2879,0
107573,npp,605,1139,0.178634874522686,36.7106742858887,66.0019149780273,3670176,604,838,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-05-13 20:55:14.115488,96.12569921009926,43.84124121004706,37.84041852031164,0.00025610644964798977,7.0,-43.87,1.5732132722552272,-44.17,0.1524,0.2346,0.3543,1.2271,0.2523,0.2192,0
121902,npp,1982,572,0.305516347289085,36.715747833252,66.0001449584961,3670176,1988,362,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-07-17 20:35:31.556603,93.17538202636896,59.781099418448996,49.92443202512269,2.534940825847042e-19,4.0,-59.76,2.3545700244418297,-59.71,0.238,0.3225,0.4753,0.8929,0.2807,0.2728,0
122077,npp,1182,22,0.450569123029709,36.7108268737793,65.9961318969727,3670176,1189,8,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-07-18 20:16:32.336074,90.47703998515865,69.9256618545861,56.27725771077558,8.52571522456019e-24,1.0,-69.89,3.5496478698597698,-69.87,0.1627,0.3432,0.6926,0.8389,0.3182,0.378,0
122615,npp,1189,1314,0.2183771356940269,36.7136077880859,65.9964294433594,3670176,1190,990,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-07-21 21:00:47.327929,97.37193178911329,37.26622238695388,32.42613874336274,1.323540054600928e-25,8.0,-37.28,1.357151599901897,-37.08,0.1576,0.2435,0.3376,1.1822,0.2694,0.2582,0
122799,npp,426,755,0.358228802680969,36.7141952514648,65.998176574707,3670176,426,538,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-07-22 20:41:51.667030,94.21953055747319,55.3574168301285,46.764779262697495,1.2935882988135924e-24,5.0,-55.35,2.0682789409984763,-55.27,0.2152,0.3147,0.4065,0.9148,0.3089,0.3277,0
122971,npp,2691,207,0.431863784790039,36.7147598266602,66.0003433227539,3670176,2694,103,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-07-23 20:22:54.224887,91.79764447288119,66.92417225732586,54.556182875725966,4.22438633237602e-22,2.0,-66.9,3.1865100272627664,-66.92,0.1975,0.3912,0.6157,0.736,0.3007,0.3179,0
123339,npp,329,2050,0.1531729027628899,36.7103462219238,65.9964447021484,3670176,329,1617,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-07-25 21:25:55.968100,-43.72173671666442,1.2226716550738619,1.0827452809225766,2.5060307969735968e-21,12.0,0.96,1.0,1.13,0.2312,0.2879,0.3372,1.0,0.1532,0.1532,0
123512,npp,2675,1500,0.1523003950715065,36.7106094360352,65.9966583251953,3670176,2675,1125,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-07-26 21:07:05.644009,98.25654019141025,29.114225063309664,25.522645221387133,2.3267366902886743e-16,9.0,-29.12,1.184412938166907,-29.05,0.1746,0.2403,0.3483,1.1983,0.2136,0.1825,0
123685,npp,1921,942,0.0814159773290157,36.7134246826172,65.9997787475586,3670176,1923,698,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-07-27 20:48:11.760794,95.54536722739584,50.19443187827687,42.86669296582825,2.526194420529447e-10,6.0,-50.2,1.7549928774784245,-50.17,0.2238,0.3024,0.4243,0.9521,0.162,0.0775,0
123865,npp,1139,390,0.370784416794777,36.7127532958984,66.0004730224609,3670176,1142,220,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-07-28 20:29:14.318204,92.73078861508796,63.55182889674272,52.453453804167616,0.0003868199904640221,3.0,-63.54,2.7445598364131496,-63.54,0.1875,0.3279,0.448,0.8781,0.3035,0.3256,0
124054,npp,2507,2776,0.355531856417656,36.7092933654785,66.0012664794922,3670176,2506,2231,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-07-29 21:50:59.272329,-74.49287617205036,38.11605976113206,33.136698990141966,1.3425878278952211e-05,16.0,38.1,1.357151599901897,38.12,0.1842,0.2897,0.3607,0.994,0.3364,0.3534,0
131858,npp,2560,942,0.257234171032906,36.7121162414551,65.9972534179688,3670176,2563,699,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-12 20:48:09.262689,94.95366744664469,50.18979517129049,42.86659191977349,7.955459513683949e-05,6.0,-50.2,1.7549928774784245,-50.17,0.2238,0.3024,0.4243,0.9521,0.2622,0.2449,0
132035,npp,1777,390,0.11585236247628927,36.7140007019043,65.9962005615234,3670176,1781,220,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-13 20:29:13.603065,92.73441044056213,63.54840406257755,52.45652153239479,3.456451768583226e-10,3.0,-63.54,2.7445598364131496,-63.54,0.1875,0.3279,0.448,0.8781,0.2107,0.1017,0
132048,npp,734,3316,0.336078390479088,36.7129020690918,66.0030899047852,3670176,732,2663,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-13 22:09:41.764555,-71.59610975127447,55.31254396787224,46.740868033777694,0.00013502734544732262,19.0,55.29,2.0682789409984763,55.26,0.1601,0.3076,0.4704,0.9361,0.3017,0.3146,0
132223,npp,71,2778,0.28452219069004103,36.7097473144531,66.0024948120117,3670176,71,2233,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-14 21:50:58.558920,-74.66694309359457,38.19162332627845,33.2021029924553,6.641842233910852e-09,16.0,38.18,1.357151599901897,38.12,0.1842,0.2897,0.3607,0.994,0.2841,0.2828,0
132397,npp,2435,2235,0.23740012943744698,36.7125587463379,65.9971542358398,3670176,2435,1793,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-15 21:32:11.797482,-76.93356613660939,11.634813424361738,10.28882704245842,1.3318389449505011e-15,13.0,11.63,1.015504800579495,11.63,0.2062,0.2608,0.3239,1.1041,0.2649,0.2621,0
132578,npp,1716,1686,0.245803266763687,36.7113075256348,65.9989395141602,3670176,1716,1276,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-16 21:13:21.479070,99.12509524656772,19.78259739788054,17.442393367493523,5.4842210473887225e-22,10.0,-19.79,1.0837787002826917,-19.79,0.1965,0.252,0.3342,1.1424,0.2822,0.2808,0
132758,npp,969,1129,0.336784586310387,36.7150115966797,65.9984436035156,3670176,969,831,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-17 20:54:27.599301,96.06706518244265,44.19504040726964,38.12471711651221,6.3546872153096124e-27,7.0,-44.2,1.5732132722552272,-44.17,0.1524,0.2346,0.3543,1.2271,0.3528,0.4133,0
133118,npp,2463,23,0.1729114875197411,36.7137222290039,65.9961013793945,3670176,2469,8,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-19 20:16:30.942572,90.30915840105469,69.90361608890984,56.27440704087336,7.339052939250867e-28,1.0,-69.87,3.5496478698597698,-69.87,0.1627,0.3432,0.6926,0.8389,0.2399,0.1451,0
133131,npp,1520,2959,0.12500000020680435,36.7144432067871,66.001106262207,3670176,1523,2386,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-19 21:57:11.558944,-73.246944845967,44.80356602133814,38.61771946557665,2.363443147712207e-28,17.0,44.79,1.5732132722552272,44.79,0.2098,0.3079,0.3879,0.9351,0.1717,0.1169,0
133316,npp,838,2416,0.234386287629604,36.7095527648926,66.0011215209961,3670176,838,1955,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-20 21:38:26.570666,-76.21134378121745,21.571245882571453,19.00329739640168,4.3620240219070973e-29,14.0,21.56,1.0837787002826917,21.56,0.2263,0.2822,0.3598,1.0202,0.2438,0.2391,0
133496,npp,127,1868,0.1616510823369026,36.7137641906738,66.0019378662109,3670176,127,1442,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-21 21:19:36.244717,96.67905742472216,9.63381130798626,8.523462428392628,5.621471700983754e-28,11.0,-9.63,1.0,-9.63,0.1807,0.2644,0.3402,1.0889,0.1852,0.176,0
133674,npp,2446,1316,0.1867627538740635,36.7096366882324,65.998649597168,3670176,2445,992,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-22 21:00:44.142086,96.82164265102776,37.1872109043273,32.36418845592737,5.229542250680475e-25,8.0,-37.2,1.357151599901897,-37.08,0.1576,0.2435,0.3376,1.1822,0.2461,0.2208,0
133855,npp,1680,756,0.264990702271461,36.7124519348145,65.9991836547852,3670176,1684,540,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-23 20:41:48.480173,93.98443428517207,55.319510993413225,46.74315921388695,2.496262523407515e-20,5.0,-55.32,2.0682789409984763,-55.27,0.2152,0.3147,0.4065,0.9148,0.2639,0.2424,0
133868,npp,538,3663,0.268960729241371,36.7124061584473,65.9992370605469,3670176,537,2967,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-23 22:22:07.745167,-69.88303115533213,63.099733305340344,52.17385282854299,1.1350616998901988e-26,21.0,63.07,2.7445598364131496,63.07,0.1945,0.2859,0.4687,1.0071,0.2818,0.2709,0
134036,npp,886,207,0.411463588476181,36.7152862548828,66.0013961791992,3670176,887,103,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-24 20:22:51.039752,91.76287855112155,66.90281182499614,54.551308603070325,2.5958803955570386e-14,2.0,-66.9,3.1865100272627664,-66.92,0.1975,0.3912,0.6157,0.736,0.2943,0.3028,0
134047,npp,2965,3139,0.418537557125092,36.7142372131348,66.003547668457,3670176,2966,2510,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-24 22:03:26.318165,-73.11506715394981,50.49187759278171,43.1052056946927,3.2571818892735036e-22,18.0,50.48,1.847645286154319,50.42,0.237,0.3498,0.456,0.823,0.3251,0.3444,0
134231,npp,2291,2597,0.19468329101800919,36.7148132324219,66.0018463134766,3670176,2292,2098,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-25 21:44:41.334308,-76.01967679267,30.45893617822041,26.677192995370383,3.369784642994122e-16,15.0,30.45,1.184412938166907,30.4,0.2014,0.2901,0.3967,0.9923,0.2073,0.1932,0
134413,npp,1589,2052,0.1358335800468922,36.7158699035645,65.9975433349609,3670176,1590,1619,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-08-26 21:25:52.797460,-62.03866113759378,1.1574645579893594,1.0251086109278038,3.168954232406624e-09,12.0,1.08,1.0,1.13,0.2312,0.2879,0.3372,1.0,0.1358,0.1358,0
137430,npp,2181,2051,0.33806283771991696,36.7109413146973,66.0013580322266,3670176,2181,1617,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-11 21:25:46.867764,-58.325989675117924,1.1334560364822257,1.0038435771752288,6.906793263913017e-05,12.0,1.02,1.0,1.13,0.2312,0.2879,0.3372,1.0,0.3381,0.3381,0
137620,npp,1434,1499,0.349701285362244,36.7113418579102,65.9963302612305,3670176,1434,1124,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-12 21:06:54.768147,97.36868120666657,29.15812972657679,25.563303016527563,3.1619229200036296e-11,9.0,-29.17,1.184412938166907,-29.05,0.1746,0.2403,0.3483,1.1983,0.3803,0.4191,0
137809,npp,675,941,0.45143735408783,36.7144088745117,66.0026092529297,3670176,677,697,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-13 20:48:00.903358,95.37011170130428,50.22175293207749,42.893218389311414,4.330211757950894e-18,6.0,-50.23,1.7549928774784245,-50.17,0.2238,0.3024,0.4243,0.9521,0.3728,0.4298,0
137822,npp,2571,3833,0.416956424713135,36.7103424072266,65.9998931884766,3670176,2570,3078,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-13 22:28:13.052797,-69.10236512525061,66.24665559394752,54.164023679286366,2.5265083297767306e-10,22.0,66.21,3.0,66.21,0.1865,0.3742,0.6443,0.7694,0.3022,0.3208,0
137997,npp,2960,387,0.15195921622216702,36.7097816467285,65.9982070922852,3670176,2965,219,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-14 20:29:01.699469,92.16098776221327,63.60700869315277,52.49654511224174,2.8442766980749575e-24,3.0,-63.6,2.7445598364131496,-63.54,0.1875,0.3279,0.448,0.8781,0.2238,0.1334,0
138010,npp,1918,3314,0.332617491483688,36.709888458252,65.9985275268555,3670176,1916,2661,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-14 22:09:31.641303,-71.66085684091146,55.26109959859221,46.70497232761603,3.589743261875135e-18,19.0,55.24,2.0682789409984763,55.26,0.1601,0.3076,0.4704,0.9361,0.3,0.3114,0
138201,npp,1251,2776,0.12500000027218927,36.7104148864746,66.0018615722656,3670176,1252,2231,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-15 21:50:48.448516,-75.04885977011044,38.11134659516562,33.13615683448591,1.0322733369683285e-25,16.0,38.1,1.357151599901897,38.12,0.1842,0.2897,0.3607,0.994,0.1666,0.1242,0
138395,npp,555,2232,0.245222456753254,36.7150611877441,65.997932434082,3670176,555,1790,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-16 21:31:59.915734,-74.21589875444535,11.499484680480855,10.169687909669063,3.533517820529129e-29,13.0,11.46,1.015504800579495,11.63,0.2062,0.2608,0.3239,1.1041,0.2726,0.2707,0
138589,npp,2905,1683,0.1119375238195062,36.7127380371094,66.0002517700195,3670176,2905,1273,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-17 21:13:09.600146,98.18784072306718,19.934134496422974,17.57485934067952,1.318826151325966e-30,10.0,-19.95,1.0837787002826917,-19.79,0.1965,0.252,0.3342,1.1424,0.1587,0.1279,0
138785,npp,2155,1126,0.183012817054987,36.7139587402344,65.9998550415039,3670176,2155,828,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-18 20:54:15.727376,95.88173937159868,44.29680736313832,38.206781878987535,2.6246183276781997e-30,7.0,-44.3,1.5732132722552272,-44.17,0.1524,0.2346,0.3543,1.2271,0.2551,0.2246,0
138798,npp,913,4003,0.1421097442507744,36.7129249572754,65.9969635009766,3670176,917,3169,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-18 22:34:24.318571,-68.33294929146257,69.0332811253928,55.800158556597566,1.9214272034150037e-30,23.0,69.0,3.5496478698597698,68.945,0.2096,0.5668,0.68,0.5079,0.1683,0.0722,0
138980,npp,1362,571,0.32900524139404297,36.7100944519043,65.9974212646484,3670176,1364,361,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-19 20:35:20.080456,93.81620362881931,59.781756052010714,49.931707596158496,4.730250541559783e-28,4.0,-59.78,2.3545700244418297,-59.71,0.238,0.3225,0.4753,0.8929,0.2907,0.2938,0
138996,npp,285,3486,0.258946910500526,36.7144584655762,65.9978179931641,3670176,283,2827,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-19 22:15:42.905618,-70.68554272742087,59.40170124036854,49.67409132995712,1.0039038044152677e-30,20.0,59.38,2.3545700244418297,59.38,0.2365,0.3574,0.5498,0.8055,0.2461,0.2086,0
139174,npp,554,20,0.34694638848304704,36.7142219543457,65.9979248046875,3670176,553,6,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-20 20:16:19.096170,90.66210754134238,69.93771002710879,56.291995030267145,7.040779273381785e-24,1.0,-69.92,3.5496478698597698,-69.87,0.1627,0.3432,0.6926,0.8389,0.289,0.291,0
139187,npp,2700,2956,0.23961163312196698,36.7086448669434,66.000732421875,3670176,2699,2383,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-20 21:56:59.713545,-73.4214846246636,44.69851294698697,38.53290437064555,6.484541092934124e-29,17.0,44.69,1.5732132722552272,44.79,0.2098,0.3079,0.3879,0.9351,0.2445,0.2241,0
139379,npp,1997,2412,0.267233476042747,36.7116775512695,66.0016479492188,3670176,1997,1952,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-21 21:38:12.959561,-74.82847023186348,21.364270346603604,18.822682874381172,3.9253493002000607e-25,14.0,21.35,1.0837787002826917,21.56,0.2263,0.2822,0.3598,1.0202,0.2741,0.2726,0
139574,npp,1283,1865,0.356673523783684,36.7120933532715,66.0037612915039,3670176,1283,1439,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-22 21:19:24.429320,100.24645669934057,9.77878503006354,8.651242803213563,1.5071123754508666e-19,11.0,-9.8,1.0,-9.63,0.1807,0.2644,0.3402,1.0889,0.3802,0.3884,0
139769,npp,541,1312,0.599664688110352,36.7153244018555,66.0007171630859,3670176,541,988,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-23 21:00:30.563961,96.58650428176891,37.35436459495339,32.50312973661783,1.0651354799148383e-12,8.0,-37.36,1.357151599901897,-37.08,0.1576,0.2435,0.3376,1.1822,0.5503,0.7089,0
139964,npp,2844,752,0.247908353805542,36.7128639221191,65.9984741210938,3670176,2843,535,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-24 20:41:34.922200,94.0087618244502,55.426094490991765,46.820067063024574,2.6550026686647045e-05,5.0,-55.42,2.0682789409984763,-55.27,0.2152,0.3147,0.4065,0.9148,0.2556,0.2268,0
139977,npp,1703,3659,0.1250000003178654,36.7096786499023,66.0031204223633,3670176,1704,2964,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-24 22:21:54.189007,-70.21366255655033,63.034364496842834,52.12978434491645,3.9590784988972434e-14,21.0,63.0,2.7445598364131496,63.07,0.1945,0.2859,0.4687,1.0071,0.2293,0.1259,0
140166,npp,1054,3133,0.25443606078624703,36.7120132446289,65.9973449707031,3670176,1052,2507,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-09-25 22:03:11.000525,-72.81287534557994,50.33075932484405,42.97919103198858,7.192673236820098e-07,18.0,50.3,1.7549928774784245,50.42,0.237,0.3498,0.456,0.823,0.2335,0.2094,0
143057,npp,321,749,0.438226908445358,36.71435546875,66.0012588500977,3670176,324,532,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-10-10 20:41:25.781544,95.10342357401842,55.50383005177363,46.872565057241815,1.6447414942050852e-06,5.0,-55.5,2.0682789409984763,-55.27,0.2152,0.3147,0.4065,0.9148,0.3476,0.4009,0
143247,npp,2607,200,0.230690367519855,36.7147827148438,66.0007019042969,3670176,2613,99,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-10-11 20:22:26.594870,91.26428717796736,67.04794898542582,54.63243660908431,6.905529703913378e-14,2.0,-67.02,3.1865100272627664,-66.92,0.1975,0.3912,0.6157,0.736,0.2375,0.1698,0
143260,npp,1618,3130,0.12500000030118993,36.7092208862305,66.0009307861328,3670176,1620,2505,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-10-11 22:03:03.655518,-73.12223580110884,50.234681764641785,42.90279831628324,2.500405240573901e-05,18.0,50.21,1.7549928774784245,50.42,0.237,0.3498,0.456,0.823,0.1598,0.1029,0
143456,npp,952,2588,0.33933471143245697,36.7124633789062,65.9969482421875,3670176,952,2092,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-10-12 21:44:18.702659,-74.39425490128805,30.05824063618033,26.332504418295656,4.602143917064405e-13,15.0,30.03,1.184412938166907,30.4,0.2014,0.2901,0.3967,0.9923,0.3294,0.3367,0
143848,npp,2595,1495,0.36107258498668704,36.709659576416,66.0023651123047,3670176,2595,1121,196611,3866787,1981442,afg_stations_1442_551,36.71249574,66.00001968,1442,551,afg_stations,2012-10-14 21:06:41.693155,96.46054884565842,29.358072408816263,25.73252172611765,1.1489622309196494e-27,9.0,-29.36,1.184412938166907,-29.05,0.1746,0.2403,0.3483,1.1983,0.3899,0.4327,0
