lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.66,0.642,0.853
2,0.353,0.471,0.657
3,0.186,0.331,0.471
4,0.125,0.218,0.3
5,0.103,0.129,0.147
6,0.093,0.061,0.021
7,0.06,0.011,-0.079
8,0.019,-0.024,-0.154
9,0.005,-0.047,-0.202
10,0.002,-0.058,-0.23
11,-0.006,-0.061,-0.251
12,-0.015,-0.058,-0.264
13,-0.022,-0.049,-0.273
14,-0.024,-0.037,-0.276
15,-0.019,-0.022,-0.276
16,-0.016,-0.006,-0.273
17,-0.017,0.011,-0.269
18,-0.016,0.028,-0.26
19,-0.014,0.043,-0.244
20,-0.001,0.057,-0.217
21,0.02,0.069,-0.174
22,0.03,0.079,-0.113
23,0.058,0.087,-0.025
24,0.091,0.092,0.088
25,0.141,0.095,0.23
26,0.17,0.089,0.386
27,0.164,0.083,0.533
28,0.102,0.08,0.633
29,0.043,0.078,0.689
30,0.023,0.076,0.674
31,0.044,0.072,0.6
32,0.09,0.067,0.483
33,0.086,0.062,0.336
34,0.054,0.055,0.182
35,0.027,0.044,0.048
36,0.021,0.032,-0.053
37,0.015,0.018,-0.129
38,0.005,0.008,-0.186
39,-0.012,-0.002,-0.225
40,-0.027,-0.012,-0.25
41,-0.03,-0.021,-0.264
42,-0.03,-0.029,-0.272
43,-0.032,-0.034,-0.276
44,-0.04,-0.037,-0.278
45,-0.044,-0.037,-0.277
46,-0.044,-0.034,-0.273
47,-0.035,-0.03,-0.264
48,-0.028,-0.023,-0.25
49,-0.029,-0.015,-0.231
50,-0.021,-0.007,-0.2
51,-0.009,-0.001,-0.152
52,0.004,0.004,-0.082
53,0.007,0.007,0.006
54,-0.015,0.011,0.111
55,-0.016,0.016,0.239
56,0.005,0.021,0.381
57,0.053,0.026,0.521
58,0.103,0.028,0.623
59,0.114,0.029,0.655
60,0.074,0.029,0.607
61,0.022,0.026,0.499
62,-0.015,0.022,0.362
63,0.029,0.016,0.231
64,0.049,0.012,0.101
65,0.021,0.009,-0.019
66,-0.014,0.007,-0.113
67,-0.031,0.002,-0.177
68,-0.036,-0.005,-0.219
69,-0.037,-0.012,-0.245
70,-0.038,-0.019,-0.262
71,-0.042,-0.025,-0.272
72,-0.045,-0.029,-0.278
73,-0.039,-0.034,-0.277
74,-0.035,-0.037,-0.274
75,-0.034,-0.038,-0.27
76,-0.037,-0.039,-0.266
77,-0.036,-0.038,-0.258
78,-0.031,-0.037,-0.244
79,-0.024,-0.034,-0.221
80,-0.019,-0.029,-0.185
81,-0.022,-0.022,-0.133
82,-0.019,-0.015,-0.059
83,-0.007,-0.009,0.038
84,0.023,-0.005,0.164
85,0.032,-0.002,0.297
86,-0.0,0.0,0.416
87,-0.049,0.004,0.505
88,-0.077,0.007,0.552
89,-0.032,0.008,0.554
90,0.044,0.008,0.509
91,0.074,0.008,0.403
92,0.053,0.007,0.266
93,0.017,0.004,0.123
94,0.002,-0.002,0.006
95,0.003,-0.008,-0.083
96,0.001,-0.012,-0.15
97,-0.007,-0.015,-0.199
98,-0.019,-0.017,-0.232
99,-0.025,-0.019,-0.253
100,-0.024,-0.021,-0.264
101,-0.025,-0.022,-0.269
102,-0.03,-0.021,-0.273
103,-0.036,-0.02,-0.276
104,-0.038,-0.019,-0.275
105,-0.035,-0.017,-0.272
106,-0.03,-0.014,-0.266
107,-0.031,-0.011,-0.258
108,-0.033,-0.007,-0.243
109,-0.029,-0.003,-0.217
110,-0.018,-0.001,-0.175
111,0.003,0.0,-0.111
112,0.013,0.003,-0.03
113,0.007,0.007,0.068
114,0.006,0.013,0.186
115,0.035,0.018,0.312
116,0.087,0.021,0.433
117,0.124,0.022,0.521
118,0.077,0.022,0.531
119,0.011,0.021,0.478
120,-0.033,0.017,0.382
121,-0.013,0.011,0.28
122,-0.004,0.005,0.163
123,0.004,0.0,0.05
124,-0.006,-0.004,-0.049
125,-0.019,-0.009,-0.125
126,-0.024,-0.015,-0.178
127,-0.023,-0.021,-0.213
128,-0.027,-0.026,-0.237
129,-0.032,-0.029,-0.253
130,-0.04,-0.03,-0.263
131,-0.039,-0.031,-0.267
132,-0.037,-0.032,-0.268
133,-0.035,-0.031,-0.268
134,-0.037,-0.029,-0.267
135,-0.035,-0.025,-0.264
136,-0.037,-0.021,-0.259
137,-0.03,-0.015,-0.248
138,-0.025,-0.009,-0.229
139,-0.02,-0.002,-0.198
140,-0.013,0.006,-0.151
141,0.014,0.013,-0.081
142,0.052,0.018,0.011
143,0.076,0.02,0.118
144,0.088,0.02,0.233
145,0.036,0.022,0.328
146,-0.002,0.024,0.409
147,0.0,0.025,0.464
148,0.031,0.025,0.474
149,0.054,0.024,0.431
150,0.045,0.022,0.34
151,0.015,0.02,0.223
152,-0.022,0.015,0.101
153,-0.021,0.008,0.003
154,-0.007,0.001,-0.074
155,0.01,-0.005,-0.132
156,0.005,-0.01,-0.177
157,-0.016,-0.015,-0.216
158,-0.021,-0.019,-0.236
159,-0.024,-0.024,-0.249
160,-0.03,-0.028,-0.256
161,-0.035,-0.03,-0.26
162,-0.041,-0.03,-0.263
163,-0.039,-0.03,-0.262
164,-0.034,-0.028,-0.259
165,-0.033,-0.025,-0.256
166,-0.026,-0.021,-0.248
167,-0.019,-0.016,-0.234
168,-0.026,-0.012,-0.215
169,-0.02,-0.009,-0.182
170,-0.009,-0.007,-0.131
171,-0.007,-0.005,-0.061
172,-0.011,-0.0,0.022
173,-0.008,0.004,0.122
174,0.02,0.007,0.236
175,0.059,0.008,0.349
176,0.075,0.008,0.43
177,0.032,0.008,0.452
178,-0.017,0.008,0.423
179,-0.018,0.007,0.358
180,-0.0,0.005,0.269
181,0.014,0.003,0.165
182,0.016,0.001,0.06
183,-0.005,-0.001,-0.033
184,-0.023,-0.005,-0.107
185,-0.022,-0.011,-0.161
186,-0.02,-0.018,-0.201
187,-0.021,-0.024,-0.227
188,-0.032,-0.028,-0.245
189,-0.037,-0.031,-0.254
190,-0.036,-0.034,-0.258
191,-0.033,-0.035,-0.259
192,-0.031,-0.036,-0.259
193,-0.036,-0.036,-0.26
194,-0.04,-0.034,-0.26
195,-0.041,-0.032,-0.256
196,-0.037,-0.028,-0.246
197,-0.025,-0.023,-0.228
198,-0.023,-0.018,-0.204
199,-0.021,-0.011,-0.166
200,-0.018,-0.005,-0.11
201,-0.004,-0.002,-0.032
202,0.007,0.001,0.062
203,0.002,0.003,0.165
204,-0.009,0.007,0.271
205,-0.019,0.01,0.363
206,0.001,0.012,0.432
207,0.052,0.013,0.462
208,0.09,0.014,0.435
209,0.065,0.014,0.35
210,0.027,0.014,0.239
211,-0.003,0.01,0.123
212,-0.004,0.006,0.024
213,-0.003,0.002,-0.059
214,-0.001,-0.001,-0.126
215,-0.009,-0.004,-0.177
216,-0.021,-0.008,-0.212
217,-0.032,-0.013,-0.236
218,-0.032,-0.019,-0.248
219,-0.033,-0.024,-0.256
220,-0.037,-0.029,-0.26
221,-0.038,-0.032,-0.262
222,-0.035,-0.034,-0.262
223,-0.031,-0.036,-0.26
224,-0.03,-0.037,-0.258
225,-0.032,-0.036,-0.254
226,-0.035,-0.034,-0.243
227,-0.035,-0.032,-0.224
228,-0.031,-0.03,-0.192
229,-0.028,-0.026,-0.145
230,-0.031,-0.021,-0.081
231,-0.04,-0.015,0.0
232,-0.036,-0.008,0.103
233,0.007,-0.004,0.226
234,0.035,-0.001,0.344
235,0.03,-0.0,0.429
236,-0.012,0.001,0.464
237,-0.037,0.001,0.451
238,-0.021,-0.0,0.397
239,0.024,-0.002,0.315
240,0.051,-0.002,0.212
241,0.031,-0.001,0.096
242,0.02,-0.001,-0.004
243,-0.001,-0.003,-0.088
244,-0.013,-0.007,-0.15
245,-0.017,-0.011,-0.193
246,-0.016,-0.014,-0.22
247,-0.027,-0.017,-0.239
248,-0.037,-0.02,-0.251
249,-0.036,-0.024,-0.256
250,-0.037,-0.027,-0.259
251,-0.038,-0.029,-0.26
252,-0.037,-0.03,-0.26
253,-0.04,-0.03,-0.26
254,-0.043,-0.03,-0.257
255,-0.037,-0.028,-0.247
256,-0.027,-0.025,-0.23
257,-0.016,-0.02,-0.201
258,-0.0,-0.014,-0.158
259,0.011,-0.008,-0.102
260,0.02,-0.004,-0.026
261,0.008,-0.0,0.065
262,-0.011,0.005,0.174
263,-0.036,0.011,0.286
264,-0.05,0.018,0.388
265,-0.007,0.022,0.477
266,0.057,0.024,0.523
267,0.087,0.025,0.505
268,0.066,0.023,0.418
269,0.03,0.02,0.298
270,0.015,0.015,0.178
271,0.027,0.011,0.069
272,0.045,0.009,-0.018
273,0.035,0.008,-0.095
274,0.009,0.006,-0.158
275,-0.007,0.002,-0.198
276,-0.013,-0.004,-0.222
277,-0.018,-0.01,-0.237
278,-0.025,-0.015,-0.246
279,-0.034,-0.019,-0.254
280,-0.043,-0.021,-0.258
281,-0.045,-0.023,-0.259
282,-0.04,-0.023,-0.258
283,-0.038,-0.021,-0.254
284,-0.034,-0.019,-0.247
285,-0.03,-0.016,-0.234
286,-0.026,-0.014,-0.214
287,-0.019,-0.01,-0.181
288,-0.005,-0.005,-0.13
289,0.019,0.002,-0.056
290,0.034,0.011,0.039
291,0.049,0.019,0.153
292,0.056,0.025,0.282
293,0.054,0.029,0.405
294,0.007,0.032,0.496
295,-0.035,0.035,0.545
296,-0.032,0.036,0.544
297,0.034,0.034,0.501
298,0.094,0.033,0.413
299,0.117,0.031,0.296
300,0.087,0.029,0.162
301,0.042,0.025,0.039
302,0.022,0.016,-0.054
303,0.008,0.007,-0.124
304,0.001,-0.001,-0.174
305,-0.019,-0.008,-0.21
306,-0.034,-0.013,-0.233
307,-0.039,-0.018,-0.246
308,-0.04,-0.021,-0.253
309,-0.038,-0.023,-0.257
310,-0.035,-0.023,-0.257
311,-0.037,-0.021,-0.258
312,-0.039,-0.017,-0.257
313,-0.035,-0.012,-0.252
314,-0.027,-0.005,-0.242
315,-0.016,0.002,-0.223
316,-0.004,0.009,-0.194
317,0.007,0.015,-0.15
318,0.025,0.021,-0.088
319,0.052,0.026,0.002
320,0.048,0.032,0.111
321,0.026,0.041,0.233
322,0.01,0.05,0.357
323,0.044,0.058,0.478
324,0.117,0.061,0.582
325,0.17,0.062,0.625
326,0.149,0.062,0.58
327,0.076,0.061,0.473
328,0.027,0.055,0.341
329,0.03,0.045,0.215
330,0.031,0.035,0.094
331,0.04,0.026,-0.008
332,0.02,0.018,-0.093
333,-0.01,0.01,-0.16
334,-0.022,0.001,-0.2
335,-0.025,-0.007,-0.224
336,-0.026,-0.013,-0.239
337,-0.024,-0.018,-0.246
338,-0.024,-0.019,-0.251
339,-0.021,-0.019,-0.253
340,-0.02,-0.016,-0.253
341,-0.017,-0.01,-0.251
342,-0.023,-0.003,-0.25
343,-0.026,0.006,-0.243
344,-0.023,0.015,-0.23
345,-0.006,0.024,-0.204
346,0.011,0.034,-0.165
347,0.021,0.045,-0.112
348,0.035,0.058,-0.037
349,0.053,0.07,0.064
350,0.09,0.079,0.192
351,0.152,0.083,0.344
352,0.207,0.085,0.487
353,0.152,0.087,0.576
354,0.096,0.088,0.623
355,0.078,0.086,0.615
356,0.098,0.081,0.548
357,0.12,0.076,0.44
358,0.108,0.07,0.3
359,0.064,0.064,0.157
360,0.025,0.054,0.033
361,0.008,0.04,-0.063
362,-0.009,0.026,-0.135
363,-0.016,0.014,-0.183
364,-0.026,0.004,-0.214
365,-0.035,-0.006,-0.234
366,-0.031,-0.015,-0.244
367,-0.025,-0.024,-0.249
368,-0.025,-0.031,-0.252
369,-0.035,-0.035,-0.255
370,-0.041,-0.036,-0.256
371,-0.039,-0.035,-0.254
372,-0.032,-0.032,-0.246
373,-0.022,-0.026,-0.234
374,-0.021,-0.018,-0.217
375,-0.016,-0.008,-0.19
376,-0.019,0.001,-0.149
377,0.001,0.011,-0.083
378,0.022,0.02,0.007
379,0.032,0.029,0.122
380,0.012,0.037,0.247
381,-0.007,0.044,0.376
382,0.04,0.049,0.502
383,0.106,0.053,0.603
384,0.163,0.055,0.647
385,0.09,0.055,0.582
386,0.019,0.053,0.462
387,-0.009,0.049,0.327
388,0.008,0.044,0.196
389,0.042,0.036,0.083
390,0.049,0.027,-0.017
391,0.022,0.017,-0.1
392,-0.008,0.007,-0.161
393,-0.013,-0.004,-0.198
394,-0.016,-0.015,-0.22
395,-0.018,-0.024,-0.235
396,-0.025,-0.031,-0.244
397,-0.03,-0.035,-0.249
398,-0.029,-0.034,-0.25
399,-0.027,-0.028,-0.249
400,-0.021,-0.014,-0.245
