lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.515,0.569,0.777
2,0.256,0.416,0.582
3,0.152,0.29,0.421
4,0.098,0.188,0.268
5,0.084,0.108,0.135
6,0.057,0.045,0.019
7,0.031,-0.001,-0.07
8,0.004,-0.035,-0.136
9,-0.01,-0.058,-0.181
10,-0.021,-0.071,-0.21
11,-0.028,-0.078,-0.229
12,-0.028,-0.078,-0.239
13,-0.03,-0.074,-0.245
14,-0.026,-0.067,-0.245
15,-0.028,-0.058,-0.246
16,-0.022,-0.048,-0.24
17,-0.027,-0.037,-0.236
18,-0.037,-0.027,-0.23
19,-0.038,-0.017,-0.217
20,-0.041,-0.008,-0.198
21,-0.043,-0.0,-0.168
22,-0.06,0.006,-0.126
23,-0.067,0.011,-0.063
24,-0.07,0.014,0.023
25,-0.056,0.015,0.137
26,-0.023,0.006,0.277
27,0.035,0.003,0.424
28,0.012,0.005,0.526
29,0.022,0.008,0.598
30,0.041,0.01,0.595
31,0.049,0.011,0.522
32,0.076,0.012,0.413
33,0.046,0.011,0.277
34,0.032,0.011,0.149
35,0.025,0.008,0.04
36,0.01,0.005,-0.053
37,0.002,0.003,-0.12
38,-0.016,0.003,-0.175
39,-0.022,0.003,-0.207
40,-0.033,0.002,-0.23
41,-0.028,0.001,-0.239
42,-0.024,-0.001,-0.245
43,-0.016,-0.002,-0.245
44,-0.008,-0.002,-0.244
45,-0.008,-0.003,-0.244
46,-0.017,-0.003,-0.244
47,-0.01,-0.003,-0.235
48,-0.002,-0.001,-0.224
49,-0.001,0.002,-0.208
50,-0.001,0.007,-0.183
51,0.008,0.013,-0.141
52,0.016,0.018,-0.081
53,0.034,0.022,0.004
54,0.04,0.026,0.105
55,0.052,0.03,0.224
56,0.045,0.032,0.346
57,0.069,0.034,0.469
58,0.061,0.033,0.556
59,0.086,0.031,0.59
60,0.024,0.029,0.53
61,-0.018,0.027,0.419
62,-0.023,0.024,0.302
63,0.029,0.019,0.2
64,0.028,0.013,0.085
65,0.003,0.008,-0.02
66,-0.001,0.003,-0.095
67,-0.011,-0.002,-0.15
68,-0.006,-0.007,-0.186
69,-0.01,-0.01,-0.211
70,-0.019,-0.013,-0.23
71,-0.02,-0.014,-0.24
72,-0.022,-0.015,-0.246
73,-0.026,-0.015,-0.25
74,-0.025,-0.015,-0.251
75,-0.013,-0.013,-0.247
76,-0.005,-0.01,-0.24
77,-0.003,-0.005,-0.231
78,-0.001,-0.001,-0.218
79,-0.01,0.005,-0.202
80,0.003,0.009,-0.166
81,0.009,0.013,-0.116
82,0.018,0.018,-0.047
83,0.017,0.021,0.036
84,0.009,0.023,0.133
85,0.022,0.022,0.253
86,0.056,0.023,0.38
87,0.081,0.024,0.48
88,0.044,0.026,0.512
89,0.018,0.024,0.492
90,0.047,0.022,0.438
91,0.029,0.021,0.327
92,0.002,0.019,0.201
93,-0.006,0.016,0.089
94,0.0,0.012,-0.003
95,0.007,0.008,-0.077
96,0.013,0.003,-0.13
97,-0.008,-0.0,-0.179
98,-0.015,-0.003,-0.206
99,-0.013,-0.006,-0.22
100,-0.018,-0.007,-0.233
101,-0.021,-0.008,-0.239
102,-0.018,-0.009,-0.241
103,-0.012,-0.01,-0.241
104,-0.002,-0.01,-0.238
105,-0.013,-0.008,-0.238
106,-0.01,-0.007,-0.231
107,-0.001,-0.005,-0.218
108,0.005,-0.003,-0.201
109,0.002,0.0,-0.179
110,0.0,0.004,-0.144
111,0.002,0.007,-0.091
112,0.017,0.009,-0.017
113,0.013,0.01,0.069
114,0.004,0.011,0.169
115,-0.003,0.012,0.273
116,0.025,0.011,0.384
117,0.043,0.01,0.465
118,0.044,0.009,0.483
119,0.005,0.009,0.435
120,0.008,0.007,0.352
121,-0.015,0.003,0.241
122,-0.01,-0.002,0.136
123,-0.008,-0.005,0.038
124,-0.006,-0.007,-0.045
125,-0.008,-0.008,-0.111
126,-0.013,-0.01,-0.16
127,-0.016,-0.012,-0.193
128,-0.014,-0.013,-0.212
129,-0.023,-0.014,-0.227
130,-0.019,-0.014,-0.233
131,-0.019,-0.015,-0.237
132,-0.025,-0.015,-0.24
133,-0.026,-0.015,-0.241
134,-0.019,-0.016,-0.238
135,-0.02,-0.016,-0.234
136,-0.019,-0.017,-0.228
137,-0.019,-0.016,-0.218
138,-0.009,-0.015,-0.198
139,-0.006,-0.014,-0.171
140,-0.002,-0.013,-0.129
141,-0.007,-0.01,-0.074
142,-0.001,-0.009,-0.0
143,0.021,-0.008,0.095
144,0.035,-0.008,0.2
145,0.01,-0.007,0.288
146,-0.026,-0.007,0.358
147,-0.046,-0.007,0.401
148,-0.049,-0.007,0.399
149,-0.024,-0.007,0.353
150,0.005,-0.006,0.28
151,-0.01,-0.006,0.177
152,-0.022,-0.007,0.079
153,-0.022,-0.009,-0.005
154,-0.003,-0.01,-0.065
155,0.01,-0.01,-0.115
156,0.004,-0.01,-0.159
157,0.011,-0.01,-0.184
158,0.012,-0.009,-0.2
159,0.002,-0.008,-0.213
160,-0.007,-0.006,-0.222
161,-0.024,-0.004,-0.232
162,-0.016,-0.003,-0.23
163,-0.007,-0.002,-0.227
164,-0.007,-0.001,-0.226
165,-0.009,-0.001,-0.223
166,-0.011,0.001,-0.217
167,-0.0,0.002,-0.202
168,-0.009,0.003,-0.187
169,0.011,0.004,-0.149
170,0.011,0.002,-0.105
171,0.013,0.001,-0.044
172,-0.005,0.001,0.024
173,-0.004,0.001,0.11
174,0.012,0.001,0.209
175,0.03,0.001,0.302
176,0.028,0.001,0.373
177,0.011,-0.0,0.402
178,-0.027,-0.001,0.369
179,-0.025,-0.001,0.304
180,-0.019,-0.002,0.223
181,-0.014,-0.003,0.134
182,-0.006,-0.004,0.049
183,-0.011,-0.005,-0.03
184,-0.011,-0.008,-0.093
185,0.005,-0.01,-0.135
186,0.014,-0.013,-0.166
187,0.008,-0.014,-0.191
188,-0.014,-0.014,-0.212
189,-0.027,-0.015,-0.225
190,-0.03,-0.015,-0.231
191,-0.024,-0.015,-0.231
192,-0.022,-0.016,-0.232
193,-0.022,-0.016,-0.231
194,-0.014,-0.015,-0.226
195,-0.017,-0.015,-0.223
196,-0.008,-0.013,-0.211
197,-0.006,-0.012,-0.196
198,-0.011,-0.011,-0.177
199,-0.011,-0.008,-0.142
200,-0.011,-0.007,-0.093
201,0.003,-0.006,-0.025
202,-0.003,-0.006,0.052
203,-0.002,-0.005,0.142
204,-0.011,-0.004,0.232
205,-0.019,-0.003,0.315
206,-0.005,-0.003,0.387
207,0.002,-0.002,0.407
208,0.02,-0.002,0.375
209,0.001,-0.002,0.295
210,-0.012,-0.003,0.202
211,-0.012,-0.005,0.108
212,-0.012,-0.008,0.021
213,0.003,-0.009,-0.047
214,0.01,-0.008,-0.103
215,0.01,-0.007,-0.147
216,0.004,-0.007,-0.178
217,-0.014,-0.007,-0.204
218,-0.02,-0.008,-0.217
219,-0.03,-0.008,-0.227
220,-0.024,-0.009,-0.229
221,-0.011,-0.01,-0.226
222,-0.015,-0.011,-0.229
223,-0.026,-0.012,-0.232
224,-0.019,-0.013,-0.226
225,-0.023,-0.014,-0.222
226,-0.021,-0.014,-0.211
227,-0.006,-0.015,-0.189
228,-0.0,-0.015,-0.16
229,0.006,-0.015,-0.116
230,0.01,-0.015,-0.059
231,-0.004,-0.014,0.008
232,0.003,-0.012,0.096
233,0.011,-0.012,0.199
234,0.001,-0.012,0.296
235,-0.015,-0.012,0.378
236,-0.07,-0.012,0.412
237,-0.072,-0.012,0.408
238,-0.042,-0.012,0.362
239,-0.015,-0.012,0.285
240,0.014,-0.011,0.195
241,-0.003,-0.012,0.089
242,-0.006,-0.015,0.001
243,-0.002,-0.017,-0.067
244,0.004,-0.018,-0.121
245,-0.001,-0.018,-0.162
246,-0.007,-0.018,-0.189
247,-0.009,-0.017,-0.205
248,-0.008,-0.016,-0.215
249,-0.011,-0.014,-0.222
250,-0.018,-0.011,-0.229
251,-0.026,-0.008,-0.233
252,-0.023,-0.005,-0.232
253,-0.02,-0.002,-0.229
254,-0.015,0.001,-0.222
255,-0.014,0.004,-0.214
256,-0.001,0.006,-0.196
257,0.006,0.008,-0.172
258,0.015,0.01,-0.135
259,0.019,0.01,-0.085
260,0.018,0.009,-0.021
261,0.008,0.009,0.06
262,0.005,0.011,0.158
263,0.012,0.014,0.266
264,0.039,0.017,0.377
265,0.062,0.018,0.465
266,0.05,0.018,0.491
267,0.023,0.018,0.45
268,-0.003,0.018,0.366
269,-0.001,0.016,0.267
270,0.006,0.013,0.164
271,-0.004,0.009,0.061
272,-0.005,0.006,-0.023
273,-0.01,0.002,-0.09
274,-0.002,-0.003,-0.137
275,-0.001,-0.007,-0.172
276,-0.002,-0.011,-0.193
277,-0.012,-0.015,-0.209
278,-0.014,-0.017,-0.217
279,-0.007,-0.019,-0.219
280,-0.01,-0.02,-0.223
281,-0.016,-0.019,-0.225
282,-0.017,-0.018,-0.225
283,-0.018,-0.016,-0.223
284,-0.016,-0.013,-0.217
285,-0.033,-0.011,-0.213
286,-0.033,-0.007,-0.197
287,-0.017,-0.003,-0.162
288,-0.008,0.002,-0.113
289,-0.01,0.007,-0.054
290,-0.013,0.012,0.023
291,0.011,0.014,0.126
292,0.03,0.016,0.243
293,0.053,0.018,0.36
294,0.031,0.021,0.447
295,0.033,0.021,0.506
296,0.027,0.02,0.507
297,0.045,0.019,0.459
298,0.043,0.018,0.359
299,0.029,0.018,0.243
300,0.03,0.018,0.133
301,0.012,0.014,0.029
302,0.006,0.009,-0.053
303,0.006,0.002,-0.113
304,-0.003,-0.002,-0.159
305,-0.018,-0.006,-0.192
306,-0.023,-0.009,-0.209
307,-0.019,-0.012,-0.217
308,-0.022,-0.015,-0.224
309,-0.024,-0.017,-0.229
310,-0.029,-0.018,-0.231
311,-0.031,-0.018,-0.23
312,-0.034,-0.016,-0.229
313,-0.029,-0.014,-0.223
314,-0.02,-0.012,-0.212
315,-0.016,-0.008,-0.197
316,-0.011,-0.004,-0.171
317,-0.001,-0.0,-0.129
318,0.015,0.003,-0.071
319,0.029,0.006,0.009
320,0.019,0.009,0.1
321,-0.01,0.012,0.202
322,-0.008,0.015,0.318
323,0.023,0.017,0.439
324,0.066,0.018,0.536
325,0.099,0.019,0.576
326,0.068,0.02,0.532
327,0.01,0.02,0.425
328,-0.033,0.016,0.298
329,-0.019,0.01,0.183
330,-0.004,0.003,0.077
331,-0.0,-0.003,-0.016
332,-0.012,-0.01,-0.091
333,-0.02,-0.017,-0.147
334,-0.024,-0.022,-0.182
335,-0.022,-0.025,-0.202
336,-0.02,-0.027,-0.213
337,-0.023,-0.027,-0.222
338,-0.019,-0.025,-0.225
339,-0.016,-0.022,-0.226
340,-0.014,-0.016,-0.225
341,-0.018,-0.01,-0.225
342,-0.024,-0.002,-0.222
343,-0.02,0.006,-0.214
344,-0.019,0.014,-0.204
345,-0.012,0.021,-0.184
346,-0.011,0.029,-0.153
347,-0.004,0.037,-0.105
348,0.02,0.045,-0.033
349,0.026,0.053,0.052
350,0.068,0.057,0.166
351,0.124,0.058,0.303
352,0.182,0.058,0.44
353,0.142,0.059,0.526
354,0.101,0.06,0.574
355,0.091,0.058,0.57
356,0.083,0.054,0.503
357,0.047,0.051,0.38
358,0.01,0.047,0.246
359,0.017,0.042,0.132
360,0.009,0.032,0.029
361,-0.01,0.02,-0.059
362,-0.026,0.01,-0.124
363,-0.029,0.0,-0.167
364,-0.028,-0.008,-0.192
365,-0.029,-0.015,-0.208
366,-0.024,-0.022,-0.216
367,-0.024,-0.028,-0.222
368,-0.016,-0.031,-0.222
369,-0.015,-0.032,-0.221
370,-0.013,-0.03,-0.219
371,-0.017,-0.027,-0.217
372,-0.025,-0.021,-0.214
373,-0.024,-0.013,-0.205
374,-0.019,-0.004,-0.19
375,-0.015,0.007,-0.165
376,-0.015,0.017,-0.128
377,0.001,0.026,-0.069
378,0.017,0.035,0.011
379,0.035,0.043,0.112
380,0.028,0.05,0.217
381,0.02,0.056,0.326
382,0.077,0.06,0.454
383,0.141,0.062,0.557
384,0.178,0.062,0.591
385,0.076,0.06,0.52
386,0.015,0.056,0.408
387,0.022,0.05,0.299
388,0.019,0.043,0.179
389,0.027,0.033,0.07
390,0.023,0.023,-0.021
391,0.002,0.012,-0.094
392,-0.014,0.0,-0.148
393,-0.021,-0.011,-0.182
394,-0.029,-0.021,-0.203
395,-0.022,-0.029,-0.212
396,-0.018,-0.034,-0.217
397,-0.024,-0.035,-0.222
398,-0.021,-0.031,-0.222
399,-0.015,-0.019,-0.219
400,-0.016,0.001,-0.218
