gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2968,1242,0.687968552112579,34.5692863464355,69.5519409179688,3670144,2968,924,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-01 20:43:32.935436,96.4030818926092,40.033268813621035,34.72277208921859,0.006527549036826926,7.0,-40.09,1.4276677814245327,-40.59,0.3449,0.4756,1.4128,0.8191,0.5383,0.5635,0.44968972286598646,0
101110,npp,2201,669,1.1662609577179,34.5663375854492,69.5500640869141,3670144,2201,450,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-02 20:24:37.249303,94.20456221639736,57.44861038606191,48.281284565030454,0.0217078516330253,4.0,-57.5,2.2013981571160284,-57.84,0.4565,0.7097,2.0862,0.549,0.597,0.6402,0.261715426938927,0
101119,npp,1073,3665,0.554274320602417,34.5697250366211,69.5468063354492,3670144,1077,2968,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-02 22:04:58.293007,-71.34399814902194,63.08211073858152,52.153430318192065,0.0019377256618598338,20.0,63.11,2.7445598364131496,62.83,0.419,0.7081,1.5007,0.5502,0.3336,0.305,0.2712150229218102,0
101234,npp,1405,102,2.02290678024292,34.5695304870605,69.5505752563477,3670144,1403,46,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-03 20:05:38.004567,91.46876385769036,68.58072489309771,55.524702478154154,0.04553809877626219,1.0,-68.64,3.3166247903554,-68.87,0.6025,1.0598,2.4497,0.3676,0.68,0.7437,-0.05027391159267647,0
101243,npp,424,3122,1.002382934093475,34.5640296936035,69.5511474609375,3670144,424,2499,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-03 21:46:15.061433,-73.88552780312703,49.95213769669425,42.68178819431855,0.01557094364591537,17.0,49.97,1.7549928774784245,49.52,0.421,0.5912,1.505,0.659,0.6239,0.6606,0.38911473017180453,0
101365,npp,2818,2563,1.14395034313202,34.5665397644043,69.5506057739258,3670144,2819,2073,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-04 21:27:30.050985,-77.23202938095494,28.84756505603953,25.294639434432284,0.04392872445614879,14.0,28.85,1.184412938166907,28.19,0.2841,0.4432,1.4698,0.8791,0.9812,1.0056,0.23968613611452672,0
101490,npp,2097,2001,2.49345970153809,34.5671920776367,69.5535430908203,3670144,2097,1569,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-05 21:08:41.484121,104.88793571847134,1.8709473834298191,1.6567981518713295,0.0910737093867274,11.0,-1.93,1.0,-2.74,0.2441,0.3896,1.1692,1.0,2.4935,2.4935,0.9055955589228952,0
101736,npp,607,858,3.04170322418213,34.564769744873,69.5482635498047,3670144,605,646,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-07 20:30:53.680773,94.5891064261282,52.56051984913952,44.67857164148836,0.10061634478675385,5.0,-52.61,1.847645286154319,-52.99,0.4166,0.6982,2.3441,0.558,1.658,1.6972,-0.05708388508259832,0
101744,npp,2502,3842,4.22110795974731,34.5695343017578,69.5435409545898,3670144,2503,3084,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-07 22:11:09.386811,-70.18687824148516,66.35147392608917,54.21989786276681,0.07898680487894945,21.0,66.37,3.1865100272627664,66.11,0.4213,0.7301,2.0625,0.5337,1.4852,2.2526,0.8754352935402332,0
101857,npp,2892,291,2.37775421142578,34.5694427490234,69.5493240356445,3670144,2891,154,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-08 20:11:56.221620,92.31298360715296,65.36196694049659,53.603669904335185,0.05845949221947772,2.0,-65.42,2.898275349237888,-65.67,0.5318,1.0157,2.3778,0.3836,0.8596,0.9121,-0.10716327524713087,0
101866,npp,1862,3306,0.12500000289680324,34.5657424926758,69.5529022216797,3670144,1863,2653,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-08 21:52:27.940835,-72.70725938598089,55.014069889006166,46.51724830386698,0.05926497827982661,18.0,55.04,2.0682789409984763,54.66,0.3936,0.6132,1.8285,0.6354,0.1536,0.0794,-0.9539072282283639,0
102117,npp,497,2190,0.960763931274414,34.5640754699707,69.5489501953125,3670144,497,1750,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-10 21:14:56.136767,-80.46721068560217,9.068329775898578,8.023573160152077,0.021989070970434635,12.0,9.05,1.0,8.23,0.2677,0.3738,1.6017,1.0422,0.9765,1.0013,0.6179122618235933,0
102240,npp,2830,1624,0.742683827877045,34.5629463195801,69.5517959594727,3670144,2829,1222,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-11 20:56:03.999811,96.74391095607086,23.033693851467827,20.273821008055954,0.008895898275743148,9.0,-23.05,1.0837787002826917,-23.77,0.2634,0.4162,1.3796,0.936,0.6908,0.6951,0.5399966614564914,0
102360,npp,2079,1049,0.415101885795593,34.5694046020508,69.54736328125,3670144,2083,772,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-12 20:37:10.084418,95.65686371142849,46.81548230307828,40.21997638833305,0.0014168864446541037,6.0,-46.89,1.646109783506203,-47.31,0.3714,0.5838,1.7541,0.6674,0.2871,0.277,0.2522960509337058,0
102369,npp,854,4021,1.53081679344177,34.5616607666016,69.5478668212891,3670144,855,3178,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-12 22:17:20.451676,-69.19013282798562,69.25431503944105,55.9188473286471,0.008861659668944966,22.0,69.27,3.5496478698597698,69.01,0.466,0.9667,1.939,0.403,0.5485,0.6169,0.4623936244676306,0
102482,npp,1302,480,0.520461857318878,34.5657501220703,69.5485687255859,3670176,1303,286,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-13 20:18:14.394699,93.39328133706948,61.68837622435841,51.22775019088332,1.0914088112422026e-06,3.0,-61.74,2.5331140255951103,-62.03,0.4685,0.8106,2.182,0.4806,0.275,0.2501,0.2501,0
102490,npp,222,3486,1.0569537281990051,34.5679664611816,69.5546875,3670144,220,2827,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-13 21:58:38.996226,-71.52785400520813,59.34739768847189,49.63193722602827,0.0028844780816309605,19.0,59.38,2.3545700244418297,59.05,0.445,0.6984,2.1098,0.5578,0.5419,0.5896,0.5393080377327986,0
102610,npp,2634,2936,0.31523542106151603,34.5686721801758,69.5455322265625,3670176,2634,2368,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-14 21:39:55.759591,-74.26834183567271,43.97351027836534,37.9456489610838,0.0002863700422766663,16.0,44.01,1.5732132722552272,43.54,0.2952,0.4922,1.7748,0.7916,0.2771,0.2495,0.2495,0
102732,npp,1946,2376,0.19841569662094122,34.5669479370117,69.5522994995117,3670176,1946,1921,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-15 21:21:08.964011,-75.79978954353064,19.450804395490763,17.1519539552568,5.670275771783098e-08,13.0,19.46,1.0442604737599883,18.68,0.3077,0.4466,1.1682,0.8723,0.1519,0.1731,0.1731,0
102972,npp,474,1242,0.408599495887756,34.5644989013672,69.5527572631836,3670176,474,924,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-17 20:43:26.487739,96.51488973168755,40.02548373321843,34.71877941582242,1.426677271687912e-17,7.0,-40.09,1.4276677814245327,-40.59,0.3449,0.4756,1.4128,0.8191,0.3426,0.3347,0.3347,0
103091,npp,2777,668,0.365484803915024,34.5640335083008,69.5491333007812,3670176,2777,450,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-18 20:24:30.803368,93.96956105529505,57.46877834642065,48.299620310926585,2.4944647624327172e-21,4.0,-57.52,2.2013981571160284,-57.84,0.4565,0.7097,2.0862,0.549,0.2332,0.2006,0.2006,0
103694,npp,1189,857,0.2635428160429,34.5696716308594,69.5501098632812,3670176,1190,646,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-23 20:30:47.233045,95.24572401582047,52.56770645532027,44.687076815426614,1.7225424796166173e-21,5.0,-52.64,1.847645286154319,-52.99,0.4166,0.6982,2.3441,0.558,0.1543,0.1471,0.1471,0
103702,npp,12,3843,0.594847202301025,34.5683898925781,69.5493087768555,3670176,10,3084,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-23 22:11:01.159558,-70.02569484360998,66.35846006042485,54.22887168936568,4.305405512335858e-21,21.0,66.39,3.1865100272627664,66.11,0.4213,0.7301,2.0625,0.5337,0.3472,0.3174,0.3174,0
104054,npp,1056,2188,0.333850055932999,34.5672912597656,69.5474700927734,3670176,1056,1749,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-26 21:14:46.159371,-75.03475087726417,8.973811665983263,7.940391886149447,4.544565414807892e-17,12.0,8.93,1.0,8.23,0.2677,0.3738,1.6017,1.0422,0.3496,0.3479,0.3479,0
104286,npp,2650,1048,0.249313049018383,34.5685424804688,69.5503692626953,3670176,2650,770,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-28 20:37:01.923032,95.5012196228094,46.85725833251695,40.25424343499025,6.489079551317211e-09,6.0,-46.93,1.646109783506203,-47.31,0.3714,0.5838,1.7541,0.6674,0.1864,0.1664,0.1664,0
104295,npp,1424,4020,0.12500000098289543,34.5657653808594,69.5463180541992,3670176,1429,3178,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-28 22:17:10.512549,-68.87396495972682,69.2262948441966,55.90558218658555,1.591923040208792e-16,22.0,69.26,3.5496478698597698,69.01,0.466,0.9667,1.939,0.403,0.1525,0.0504,0.0504,0
104405,npp,1870,478,0.703720331192017,34.5652084350586,69.5523223876953,3670176,1868,284,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-29 20:18:04.468499,93.03208298521439,61.726640018716175,51.25550445738879,0.00029017128306705556,3.0,-61.78,2.5331140255951103,-62.03,0.4685,0.8106,2.182,0.4806,0.3474,0.3382,0.3382,0
104414,npp,791,3485,1.70558857917786,34.5681343078613,69.5487823486328,3670176,792,2826,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-29 21:58:30.850496,-71.84156971658103,59.31591060942019,49.612003470955614,1.1368180859359694e-12,19.0,59.36,2.3545700244418297,59.05,0.445,0.6984,2.1098,0.5578,0.8173,0.9514,0.9514,0
104530,npp,128,2935,0.322639048099518,34.5681838989258,69.5515289306641,3670176,131,2367,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-04-30 21:39:45.851122,-73.88642072926322,43.94446231752188,37.923784298901154,6.39487470779429e-08,16.0,43.98,1.5732132722552272,43.54,0.2952,0.4922,1.7748,0.7916,0.2818,0.2554,0.2554,0
105575,npp,2494,2374,0.365344747900963,34.5645179748535,69.5515518188477,3670144,2494,1919,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-01 21:20:59.075069,-76.39163307093492,19.365686575304878,17.078029785317042,0.0009854902627111856,13.0,19.34,1.0442604737599883,18.68,0.3077,0.4466,1.1682,0.8723,0.3117,0.3187,0.3187,0
105748,npp,1777,1810,0.612376570701599,34.5655937194824,69.5514602661133,3670144,1777,1388,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-02 21:02:10.524705,100.34546136613578,12.8829377267533,11.388427930919317,0.010658861619329291,10.0,-12.93,1.015504800579495,-13.61,0.2636,0.4273,1.257,0.9117,0.5718,0.5583,0.3724587312504274,0
105927,npp,1033,1239,1.018726527690887,34.5639343261719,69.5474319458008,3670144,1033,922,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-03 20:43:16.640746,96.51073910362187,40.13687952011569,34.81152432852777,0.0329591537888316,7.0,-40.21,1.4276677814245327,-40.59,0.3449,0.4756,1.4128,0.8191,0.77,0.8345,0.2598447341955289,0
106655,npp,161,1997,2.27758502960205,34.5653381347656,69.5460205078125,3670144,161,1566,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-07 21:08:23.503576,104.7116406978923,2.1054595501538436,1.8645455844475523,0.06309709655088752,11.0,-2.16,1.0,-2.74,0.2441,0.3896,1.1692,1.0,2.2776,2.2776,1.1774783457168965,0
106874,npp,1718,854,1.49823760986328,34.5683708190918,69.5506134033203,3670144,1719,644,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-09 20:30:35.733346,94.96465465363866,52.65824945195215,44.75597911930447,0.022927590728895945,5.0,-52.72,1.9513309067639726,-52.99,0.4166,0.6982,2.3441,0.558,0.7996,0.836,0.4362488161867066,0
107043,npp,927,286,1.42348563671112,34.5672264099121,69.5492172241211,3670144,933,151,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-10 20:11:36.511503,92.12469181862134,65.4531730592883,53.66550408161754,0.00918548473821196,2.0,-65.51,3.0,-65.67,0.5318,1.0157,2.3778,0.3836,0.5255,0.546,0.38584761236288934,0
107055,npp,2969,3303,1.32336688041687,34.5690422058105,69.5528717041016,3670144,2969,2649,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-10 21:52:08.231343,-72.89293396912923,54.93037103141628,46.45968895677468,0.021375641108881935,18.0,54.96,2.0682789409984763,54.66,0.3936,0.6132,1.8285,0.6354,0.733,0.8409,0.46820764260920117,0
107228,npp,2296,2745,0.393604129552841,34.5668830871582,69.5463943481445,3670144,2296,2203,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-11 21:33:23.239068,-75.60489216556779,36.83132267495028,32.067706772037916,0.011217776256302416,15.0,36.86,1.357151599901897,36.46,0.2886,0.529,1.6154,0.7364,0.2898,0.2899,0.09431384394750653,0
107400,npp,1595,2185,0.288797751069069,34.5683822631836,69.5470123291016,3670144,1595,1746,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-12 21:14:34.690703,-74.74318498344499,8.782669516721032,7.771689923083556,0.004124169447919654,12.0,8.76,1.0,8.23,0.2677,0.3738,1.6017,1.0422,0.3046,0.301,0.2290935516275291,0
107573,npp,868,1620,0.1593525446951389,34.5657997131348,69.5530700683594,3670144,868,1219,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-13 20:55:44.363063,98.95923388850144,23.205162732385983,20.42358547562096,0.0005923645131842453,9.0,-23.27,1.0837787002826917,-23.77,0.2634,0.4162,1.3796,0.936,0.1526,0.1492,0.1492,0
107921,npp,2387,474,0.2186196818947792,34.5691757202148,69.5484771728516,3670176,2390,282,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-15 20:17:53.032508,93.5856899045179,61.79228678347005,51.29922141055787,1.4317224440005814e-11,3.0,-61.87,2.5331140255951103,-62.03,0.4685,0.8106,2.182,0.4806,0.1559,0.1051,0.1051,0
108280,npp,3023,2370,0.1975335851311684,34.5686683654785,69.550163269043,3670176,3023,1916,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-17 21:20:45.884881,-75.0629249559906,19.132668121608944,16.87430128326805,7.448476356956111e-12,13.0,19.12,1.0442604737599883,18.68,0.3077,0.4466,1.1682,0.8723,0.151,0.1723,0.1723,0
108455,npp,2304,1805,0.2023898065090179,34.5674705505371,69.5507659912109,3670176,2304,1383,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-18 21:01:55.561289,96.47993287449987,13.189986427154727,11.658620274477752,2.609491760190598e-16,10.0,-13.21,1.015504800579495,-13.61,0.2636,0.4273,1.257,0.9117,0.1681,0.1845,0.1845,0
108802,npp,785,662,0.13166516786441207,34.5658912658691,69.5500411987305,3670176,788,444,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-20 20:24:07.792122,94.29180206705762,57.615271419840894,48.40494127478698,1.3056727712383709e-24,4.0,-57.67,2.2013981571160284,-57.84,0.4565,0.7097,2.0862,0.549,0.127,0.0723,0.0723,0
108973,npp,3039,95,0.21155224740505219,34.565258026123,69.5502777099609,3670176,3045,42,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-21 20:05:06.790283,91.19237415286472,68.71460236460163,55.60682443547006,5.2252027389210066e-23,1.0,-68.75,3.3985290935932855,-68.87,0.6025,1.0598,2.4497,0.3676,0.14,0.0778,0.0778,0
109332,npp,663,1992,0.2012617364525795,34.5699615478516,69.5465621948242,3670176,663,1561,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-23 21:08:08.503474,95.6238736597223,2.43121044245842,2.1529639929575155,1.7417211297234756e-21,11.0,-2.45,1.0,-2.74,0.2441,0.3896,1.1692,1.0,0.2013,0.2013,0.2013,0
109854,npp,1439,282,0.125,34.5688705444336,69.5507431030273,3670176,1445,148,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-26 20:11:21.492830,92.09536989605638,65.52733905016358,53.70724203101471,4.468942186606967e-14,2.0,-65.58,3.0,-65.67,0.5318,1.0157,2.3778,0.3836,0.0927,0.0479,0.0479,0
110560,npp,602,1040,0.312765762209892,34.5673522949219,69.5523681640625,3670176,602,764,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-30 20:36:33.698184,95.63165484725582,47.12283331428236,40.4625118208124,0.0005174031994789009,6.0,-47.18,1.646109783506203,-47.31,0.3714,0.5838,1.7541,0.6674,0.225,0.2087,0.2087,0
110733,npp,2890,470,1.047421276569366,34.5643692016602,69.5497665405273,3670144,2889,278,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-05-31 20:17:36.260429,93.217346466247,61.90227112006318,51.369212890070756,0.008030922547882418,3.0,-61.95,2.5331140255951103,-62.03,0.4685,0.8106,2.182,0.4806,0.4831,0.5034,0.3633778392073793,0
112917,npp,459,90,2.3926637172699,34.5649795532227,69.5473403930664,3670144,458,40,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-06-06 20:04:50.064970,91.47168270054954,68.7954152110797,55.64680780690036,0.04846853460780287,1.0,-68.83,3.3985290935932855,-68.87,0.6025,1.0598,2.4497,0.3676,0.7818,0.8796,0.03453283545288688,0
119312,npp,823,461,2.22258615493774,34.5657196044922,69.5497131347656,3670144,824,271,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-02 20:17:04.057780,93.01614880532253,62.108590083067135,51.49893811381739,0.07216383855153,3.0,-62.14,2.5331140255951103,-62.03,0.4685,0.8106,2.182,0.4806,0.947,1.0682,-0.19000371754667222,0
120005,npp,38,1222,2.02157330513,34.5656890869141,69.546989440918,3670144,38,907,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-06 20:42:20.848855,96.52079437601887,40.81457619656745,35.363220608967225,0.056034114478616295,7.0,-40.85,1.4276677814245327,-40.59,0.3449,0.4756,1.4128,0.8191,1.4724,1.6559,0.6789240995829612,0
120176,npp,2346,650,3.79895997047424,34.5664138793945,69.5503997802734,3670144,2345,432,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-07 20:23:25.191510,94.05480231979529,57.91936683543987,48.61276071953687,0.03747939711970929,4.0,-57.96,2.2013981571160284,-57.84,0.4565,0.7097,2.0862,0.549,1.7929,2.0855,1.432032588427193,0
120864,npp,1531,1415,0.326728403568268,34.5643081665039,69.5486068725586,3670144,1530,1063,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-11 20:48:39.170386,97.42024355603957,32.970252193874025,28.808405795475885,0.004755211299878683,8.0,-33.01,1.2365102219381485,-32.79,0.3086,0.4571,1.6396,0.8523,0.2842,0.2785,0.1955910991527286,0
121039,npp,776,840,0.577152281999588,34.5649642944336,69.5491027832031,3670144,776,631,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-12 20:29:45.285396,95.00898222245876,53.05317940664106,45.04536533694429,0.0009864260097161965,5.0,-53.1,1.9513309067639726,-52.99,0.4166,0.6982,2.3441,0.558,0.3275,0.322,0.322,0
121210,npp,3065,274,0.297998890280724,34.5672264099121,69.5481414794922,3670176,3065,143,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-13 20:10:47.837395,92.1816591638863,65.6890991729367,53.79935939462848,2.10464222054194e-05,2.0,-65.72,3.0,-65.67,0.5318,1.0157,2.3778,0.3836,0.1504,0.1143,0.1143,0
121567,npp,681,2172,0.358481213450432,34.5682487487793,69.5524291992188,3670176,681,1733,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-15 21:13:47.795629,-74.95888576840687,8.012692736233774,7.090308096859978,2.817258965453735e-08,12.0,8.0,1.0,8.23,0.2677,0.3738,1.6017,1.0422,0.3743,0.3736,0.3736,0
121902,npp,2272,1033,0.516822457313538,34.5641593933105,69.5509872436523,3670176,2275,759,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-17 20:36:03.583444,95.2921484173863,47.37449069980988,40.65807234941336,2.31082285927347e-19,6.0,-47.41,1.646109783506203,-47.31,0.3714,0.5838,1.7541,0.6674,0.3489,0.3449,0.3449,0
122077,npp,1498,464,0.227885022759438,34.5666160583496,69.5498428344727,3670176,1497,273,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-18 20:17:07.921425,92.96717951488226,62.04457064789988,51.45928023736932,3.1169583982600277e-24,3.0,-62.08,2.5331140255951103,-62.03,0.4685,0.8106,2.182,0.4806,0.1595,0.1095,0.1095,0
122436,npp,2155,2359,0.35435688495636,34.5650062561035,69.5511779785156,3670176,2155,1906,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-20 21:20:04.337352,-76.54648810181193,18.5127567923622,16.329917468362172,1.1308391564011513e-25,13.0,18.52,1.0442604737599883,18.68,0.3077,0.4466,1.1682,0.8723,0.3012,0.3091,0.3091,0
122615,npp,1444,1795,0.267602279782295,34.5689582824707,69.5514221191406,3670176,1444,1374,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-21 21:01:15.796258,98.90786444143414,13.751775569391114,12.151628936341828,1.747259619163224e-26,10.0,-13.78,1.015504800579495,-13.61,0.2636,0.4273,1.257,0.9117,0.2323,0.244,0.244,0
122799,npp,707,1226,0.34656557440757796,34.5659484863281,69.551399230957,3670176,708,910,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-22 20:42:23.693872,96.90858169881103,40.655119996656346,35.23354187730328,9.122910199438464e-26,7.0,-40.7,1.4276677814245327,-40.59,0.3449,0.4756,1.4128,0.8191,0.2992,0.2839,0.2839,0
122971,npp,2998,653,0.457115024328232,34.5664749145508,69.5499649047852,3670176,2999,435,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-23 20:23:28.031011,94.31185359394446,57.83708241986821,48.55658116106029,1.9247818218119342e-23,4.0,-57.88,2.2013981571160284,-57.84,0.4565,0.7097,2.0862,0.549,0.2749,0.2509,0.2509,0
123164,npp,1227,3105,0.347269475460052,34.5667686462402,69.5471267700195,3670176,1226,2489,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-24 21:45:05.865340,-73.39513239592475,49.42355181229199,42.26945422259467,4.7135867616247e-26,17.0,49.46,1.7549928774784245,49.52,0.421,0.5912,1.505,0.659,0.2506,0.2288,0.2288,0
123512,npp,2922,1984,0.24548415094614,34.5639038085938,69.54833984375,3670176,2921,1553,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-26 21:07:32.333064,95.24669866052385,2.915901910511609,2.581855026096893,1.4748970751548287e-17,11.0,-2.91,1.0,-2.74,0.2441,0.3896,1.1692,1.0,0.2455,0.2455,0.2455,0
123685,npp,2193,1418,0.237650983035564,34.5662689208984,69.5471954345703,3670176,2194,1065,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-27 20:48:42.008358,98.5337328506999,32.81452680479368,28.677361961442923,2.2267180376701924e-11,8.0,-32.88,1.2365102219381485,-32.79,0.3086,0.4571,1.6396,0.8523,0.2121,0.2025,0.2025,0
123865,npp,1436,842,0.2194108366966248,34.569221496582,69.549674987793,3670176,1435,634,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-28 20:29:46.345048,94.78352995204041,52.98310331222408,44.99446650123318,0.0001188822229849121,5.0,-53.05,1.9513309067639726,-52.99,0.4166,0.6982,2.3441,0.558,0.1442,0.1224,0.1224,0
124044,npp,652,276,1.89392340183258,34.5695457458496,69.549430847168,3670144,651,145,196611,3866755,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-29 20:10:48.903790,92.02677650459567,65.64543398468055,53.77517702320115,0.00902885885294193,2.0,-65.69,3.0,-65.67,0.5318,1.0157,2.3778,0.3836,0.6823,0.7265,0.5690784436915204,0
124054,npp,2698,3290,0.639178574085236,34.5649681091309,69.5534133911133,3670176,2697,2636,196611,3866787,3836294,afg_stations_2294_1066,34.56666223,69.55001996,2294,1066,afg_stations,2012-07-29 21:51:20.623549,-72.68761264834097,54.605332741814046,46.21162318578154,1.4899452935890415e-06,18.0,54.63,2.0682789409984763,54.66,0.3936,0.6132,1.8285,0.6354,0.4022,0.4061,0.4061,0
