lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.703,0.745,0.75
2,0.561,0.655,0.594
3,0.481,0.581,0.475
4,0.477,0.521,0.413
5,0.47,0.472,0.354
6,0.465,0.434,0.308
7,0.428,0.405,0.253
8,0.409,0.383,0.221
9,0.402,0.367,0.194
10,0.4,0.356,0.177
11,0.396,0.349,0.167
12,0.364,0.344,0.141
13,0.323,0.342,0.112
14,0.324,0.341,0.11
15,0.342,0.341,0.125
16,0.362,0.342,0.141
17,0.358,0.342,0.138
18,0.326,0.342,0.114
19,0.317,0.342,0.114
20,0.324,0.341,0.131
21,0.323,0.339,0.147
22,0.312,0.336,0.161
23,0.306,0.332,0.179
24,0.296,0.327,0.204
25,0.303,0.322,0.255
26,0.316,0.309,0.32
27,0.324,0.301,0.383
28,0.317,0.297,0.431
29,0.292,0.295,0.45
30,0.292,0.292,0.451
31,0.298,0.289,0.421
32,0.295,0.284,0.365
33,0.28,0.28,0.295
34,0.262,0.276,0.228
35,0.25,0.271,0.176
36,0.253,0.265,0.144
37,0.275,0.258,0.133
38,0.262,0.253,0.102
39,0.244,0.248,0.072
40,0.237,0.244,0.058
41,0.229,0.239,0.047
42,0.225,0.233,0.045
43,0.235,0.227,0.053
44,0.218,0.222,0.04
45,0.222,0.218,0.045
46,0.219,0.213,0.045
47,0.223,0.208,0.048
48,0.214,0.204,0.047
49,0.22,0.202,0.06
50,0.194,0.2,0.055
51,0.182,0.199,0.066
52,0.169,0.197,0.078
53,0.184,0.194,0.116
54,0.189,0.191,0.156
55,0.191,0.189,0.207
56,0.177,0.186,0.249
57,0.176,0.182,0.304
58,0.18,0.178,0.353
59,0.187,0.174,0.379
60,0.183,0.17,0.356
61,0.17,0.167,0.3
62,0.157,0.163,0.238
63,0.168,0.159,0.191
64,0.177,0.154,0.145
65,0.164,0.15,0.097
66,0.155,0.147,0.063
67,0.139,0.143,0.03
68,0.14,0.14,0.013
69,0.132,0.136,-0.006
70,0.141,0.133,-0.005
71,0.123,0.13,-0.021
72,0.101,0.127,-0.035
73,0.093,0.123,-0.042
74,0.101,0.12,-0.036
75,0.113,0.116,-0.028
76,0.112,0.114,-0.028
77,0.118,0.112,-0.02
78,0.12,0.111,-0.01
79,0.121,0.111,0.002
80,0.128,0.11,0.026
81,0.116,0.11,0.04
82,0.106,0.11,0.056
83,0.11,0.11,0.086
84,0.112,0.11,0.129
85,0.113,0.11,0.18
86,0.11,0.109,0.231
87,0.096,0.107,0.269
88,0.101,0.106,0.305
89,0.1,0.104,0.304
90,0.101,0.101,0.272
91,0.107,0.099,0.225
92,0.104,0.096,0.17
93,0.091,0.093,0.111
94,0.099,0.089,0.079
95,0.092,0.084,0.044
96,0.091,0.08,0.021
97,0.088,0.076,-0.002
98,0.072,0.074,-0.03
99,0.063,0.072,-0.046
100,0.066,0.07,-0.049
101,0.069,0.069,-0.047
102,0.054,0.068,-0.058
103,0.051,0.067,-0.063
104,0.05,0.066,-0.064
105,0.052,0.065,-0.061
106,0.062,0.065,-0.051
107,0.07,0.065,-0.04
108,0.065,0.066,-0.036
109,0.066,0.067,-0.021
110,0.079,0.067,0.008
111,0.08,0.067,0.03
112,0.074,0.067,0.05
113,0.067,0.068,0.078
114,0.053,0.069,0.111
115,0.063,0.07,0.164
116,0.09,0.071,0.234
117,0.104,0.07,0.285
118,0.091,0.07,0.293
119,0.063,0.07,0.256
120,0.048,0.069,0.205
121,0.054,0.067,0.161
122,0.063,0.065,0.118
123,0.06,0.063,0.074
124,0.054,0.061,0.038
125,0.06,0.058,0.016
126,0.055,0.055,-0.007
127,0.055,0.051,-0.023
128,0.056,0.047,-0.033
129,0.04,0.045,-0.051
130,0.029,0.042,-0.062
131,0.035,0.04,-0.057
132,0.038,0.038,-0.06
133,0.055,0.036,-0.05
134,0.042,0.034,-0.059
135,0.037,0.032,-0.059
136,0.022,0.03,-0.066
137,0.027,0.029,-0.056
138,0.028,0.028,-0.045
139,0.024,0.028,-0.032
140,0.033,0.029,-0.006
141,0.022,0.03,0.008
142,0.018,0.029,0.031
143,0.023,0.028,0.071
144,0.024,0.027,0.113
145,0.023,0.028,0.16
146,0.019,0.028,0.2
147,0.023,0.028,0.234
148,0.043,0.027,0.251
149,0.055,0.027,0.233
150,0.036,0.027,0.176
151,0.018,0.027,0.113
152,0.02,0.026,0.072
153,0.021,0.024,0.039
154,0.025,0.022,0.016
155,0.029,0.021,-0.002
156,0.023,0.021,-0.027
157,0.023,0.02,-0.042
158,0.022,0.018,-0.053
159,0.02,0.015,-0.061
160,0.011,0.013,-0.07
161,-0.007,0.011,-0.086
162,0.007,0.01,-0.077
163,-0.004,0.008,-0.088
164,0.01,0.006,-0.077
165,0.011,0.004,-0.071
166,0.007,0.002,-0.069
167,-0.011,0.001,-0.074
168,-0.011,-0.0,-0.064
169,-0.001,-0.001,-0.036
170,0.015,-0.001,-0.007
171,0.016,0.0,0.017
172,-0.007,0.002,0.029
173,-0.011,0.003,0.063
174,-0.008,0.003,0.106
175,0.005,0.003,0.161
176,0.015,0.003,0.207
177,0.019,0.004,0.232
178,-0.01,0.004,0.2
179,-0.018,0.004,0.162
180,0.001,0.003,0.132
181,0.022,0.001,0.102
182,0.018,0.0,0.058
183,-0.006,-0.001,0.01
184,-0.017,-0.002,-0.02
185,0.001,-0.004,-0.024
186,0.018,-0.005,-0.03
187,0.015,-0.005,-0.047
188,0.007,-0.006,-0.061
189,-0.011,-0.006,-0.079
190,-0.019,-0.007,-0.087
191,-0.016,-0.008,-0.087
192,-0.019,-0.009,-0.093
193,-0.021,-0.009,-0.094
194,-0.031,-0.008,-0.099
195,-0.025,-0.007,-0.091
196,-0.015,-0.007,-0.078
197,0.001,-0.007,-0.058
198,0.006,-0.006,-0.041
199,-0.017,-0.005,-0.041
200,-0.009,-0.004,-0.015
201,0.0,-0.003,0.014
202,0.016,-0.004,0.06
203,0.023,-0.005,0.105
204,0.016,-0.005,0.146
205,-0.005,-0.004,0.173
206,-0.013,-0.004,0.201
207,-0.001,-0.005,0.221
208,-0.002,-0.005,0.197
209,-0.007,-0.004,0.155
210,-0.008,-0.003,0.11
211,-0.003,-0.002,0.074
212,-0.002,-0.002,0.038
213,0.005,-0.003,0.016
214,-0.001,-0.004,-0.012
215,-0.016,-0.004,-0.042
216,-0.025,-0.004,-0.068
217,-0.017,-0.005,-0.074
218,-0.016,-0.006,-0.081
219,-0.013,-0.006,-0.083
220,-0.003,-0.005,-0.08
221,-0.008,-0.004,-0.088
222,-0.009,-0.003,-0.09
223,0.014,-0.002,-0.071
224,0.024,-0.002,-0.059
225,0.016,0.0,-0.062
226,0.011,0.002,-0.06
227,0.009,0.003,-0.054
228,0.011,0.003,-0.036
229,0.006,0.003,-0.022
230,0.007,0.004,0.001
231,-0.002,0.005,0.021
232,-0.015,0.007,0.048
233,-0.017,0.008,0.09
234,0.005,0.008,0.154
235,0.016,0.009,0.204
236,0.008,0.009,0.223
237,0.001,0.009,0.213
238,0.003,0.009,0.183
239,0.01,0.008,0.147
240,0.026,0.008,0.115
241,0.023,0.009,0.071
242,0.007,0.01,0.025
243,0.003,0.01,-0.004
244,0.011,0.01,-0.019
245,0.022,0.011,-0.032
246,0.02,0.012,-0.047
247,0.013,0.014,-0.063
248,0.003,0.016,-0.078
249,0.019,0.018,-0.071
250,0.038,0.019,-0.06
251,0.026,0.02,-0.073
252,0.008,0.021,-0.085
253,0.005,0.022,-0.084
254,-0.0,0.023,-0.086
255,0.015,0.025,-0.07
256,0.029,0.026,-0.053
257,0.038,0.027,-0.034
258,0.039,0.029,-0.015
259,0.036,0.031,0.001
260,0.029,0.033,0.019
261,0.039,0.033,0.062
262,0.035,0.035,0.102
263,0.019,0.035,0.137
264,0.02,0.035,0.185
265,0.045,0.034,0.241
266,0.06,0.033,0.267
267,0.046,0.032,0.235
268,0.041,0.03,0.191
269,0.023,0.028,0.131
270,0.025,0.027,0.088
271,0.019,0.024,0.044
272,0.027,0.023,0.02
273,0.031,0.023,-0.003
274,0.034,0.023,-0.025
275,0.023,0.023,-0.053
276,0.017,0.023,-0.069
277,0.015,0.023,-0.08
278,0.013,0.024,-0.088
279,-0.0,0.026,-0.101
280,0.016,0.03,-0.089
281,0.031,0.034,-0.078
282,0.027,0.038,-0.078
283,0.037,0.042,-0.069
284,0.037,0.046,-0.067
285,0.04,0.051,-0.063
286,0.054,0.055,-0.042
287,0.084,0.059,-0.003
288,0.075,0.063,0.009
289,0.079,0.068,0.034
290,0.078,0.073,0.063
291,0.086,0.076,0.109
292,0.1,0.078,0.168
293,0.099,0.08,0.217
294,0.082,0.081,0.249
295,0.078,0.082,0.272
296,0.062,0.083,0.257
297,0.071,0.082,0.229
298,0.093,0.081,0.201
299,0.091,0.08,0.15
300,0.076,0.078,0.094
301,0.069,0.075,0.051
302,0.07,0.073,0.026
303,0.071,0.071,0.004
304,0.057,0.071,-0.028
305,0.062,0.072,-0.042
306,0.078,0.072,-0.039
307,0.076,0.073,-0.046
308,0.078,0.075,-0.046
309,0.078,0.078,-0.047
310,0.08,0.083,-0.047
311,0.081,0.088,-0.046
312,0.078,0.093,-0.046
313,0.082,0.098,-0.044
314,0.099,0.104,-0.031
315,0.113,0.109,-0.014
316,0.101,0.116,-0.008
317,0.13,0.121,0.032
318,0.129,0.126,0.05
319,0.14,0.13,0.087
320,0.155,0.135,0.134
321,0.158,0.141,0.184
322,0.149,0.146,0.227
323,0.162,0.151,0.286
324,0.175,0.154,0.333
325,0.17,0.158,0.343
326,0.156,0.163,0.31
327,0.155,0.169,0.268
328,0.16,0.173,0.222
329,0.176,0.175,0.186
330,0.179,0.179,0.144
331,0.176,0.182,0.108
332,0.165,0.186,0.075
333,0.166,0.19,0.053
334,0.179,0.192,0.041
335,0.202,0.195,0.046
336,0.218,0.199,0.051
337,0.198,0.204,0.032
338,0.211,0.208,0.041
339,0.216,0.213,0.044
340,0.226,0.217,0.05
341,0.239,0.223,0.063
342,0.234,0.229,0.059
343,0.23,0.234,0.056
344,0.236,0.24,0.066
345,0.242,0.245,0.079
346,0.261,0.249,0.111
347,0.254,0.252,0.125
348,0.23,0.255,0.132
349,0.221,0.258,0.157
350,0.246,0.258,0.218
351,0.272,0.259,0.287
352,0.291,0.259,0.352
353,0.28,0.259,0.39
354,0.26,0.258,0.404
355,0.246,0.255,0.39
356,0.255,0.252,0.362
357,0.272,0.249,0.325
358,0.264,0.248,0.269
359,0.244,0.246,0.206
360,0.228,0.244,0.155
361,0.232,0.241,0.131
362,0.251,0.236,0.121
363,0.239,0.234,0.09
364,0.222,0.231,0.059
365,0.196,0.229,0.031
366,0.214,0.227,0.041
367,0.217,0.224,0.043
368,0.225,0.222,0.047
369,0.229,0.221,0.049
370,0.223,0.22,0.046
371,0.211,0.22,0.036
372,0.216,0.219,0.04
373,0.225,0.219,0.05
374,0.224,0.22,0.056
375,0.217,0.223,0.064
376,0.218,0.224,0.083
377,0.226,0.225,0.112
378,0.239,0.226,0.15
379,0.23,0.226,0.18
380,0.213,0.226,0.214
381,0.199,0.225,0.255
382,0.198,0.223,0.302
383,0.231,0.22,0.363
384,0.244,0.217,0.387
385,0.229,0.212,0.352
386,0.205,0.207,0.293
387,0.183,0.201,0.228
388,0.192,0.194,0.188
389,0.197,0.187,0.147
390,0.193,0.179,0.113
391,0.177,0.172,0.077
392,0.163,0.164,0.046
393,0.152,0.157,0.018
394,0.146,0.151,0.003
395,0.152,0.147,0.001
396,0.132,0.144,-0.015
397,0.137,0.144,-0.01
398,0.148,0.147,-0.003
399,0.158,0.153,0.004
400,0.168,0.165,0.014
