lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.64,0.627,0.832
2,0.323,0.459,0.63
3,0.163,0.322,0.448
4,0.111,0.211,0.281
5,0.106,0.124,0.139
6,0.097,0.057,0.023
7,0.063,0.008,-0.075
8,0.028,-0.026,-0.147
9,0.013,-0.048,-0.192
10,0.003,-0.059,-0.219
11,-0.006,-0.062,-0.237
12,-0.016,-0.058,-0.249
13,-0.021,-0.049,-0.255
14,-0.023,-0.037,-0.258
15,-0.022,-0.022,-0.258
16,-0.019,-0.006,-0.256
17,-0.02,0.011,-0.253
18,-0.02,0.027,-0.247
19,-0.015,0.042,-0.233
20,-0.003,0.056,-0.21
21,0.013,0.067,-0.172
22,0.015,0.077,-0.119
23,0.034,0.084,-0.04
24,0.07,0.089,0.073
25,0.131,0.091,0.217
26,0.173,0.084,0.369
27,0.167,0.078,0.509
28,0.104,0.076,0.61
29,0.058,0.075,0.662
30,0.05,0.073,0.646
31,0.095,0.068,0.58
32,0.112,0.061,0.462
33,0.084,0.054,0.317
34,0.019,0.046,0.158
35,-0.012,0.037,0.028
36,-0.012,0.025,-0.068
37,-0.009,0.014,-0.135
38,-0.013,0.005,-0.185
39,-0.02,-0.003,-0.218
40,-0.026,-0.01,-0.238
41,-0.027,-0.017,-0.249
42,-0.026,-0.022,-0.255
43,-0.025,-0.024,-0.257
44,-0.026,-0.025,-0.259
45,-0.028,-0.023,-0.259
46,-0.026,-0.019,-0.256
47,-0.021,-0.014,-0.25
48,-0.016,-0.006,-0.239
49,-0.014,0.003,-0.224
50,-0.009,0.012,-0.197
51,0.005,0.019,-0.152
52,0.034,0.024,-0.082
53,0.063,0.028,0.012
54,0.06,0.032,0.12
55,0.041,0.036,0.241
56,0.042,0.04,0.375
57,0.06,0.041,0.505
58,0.088,0.04,0.602
59,0.086,0.037,0.631
60,0.063,0.035,0.582
61,0.015,0.031,0.471
62,-0.015,0.025,0.335
63,0.013,0.019,0.207
64,0.022,0.014,0.082
65,0.005,0.01,-0.031
66,-0.013,0.007,-0.114
67,-0.023,0.001,-0.17
68,-0.027,-0.006,-0.207
69,-0.026,-0.013,-0.229
70,-0.026,-0.019,-0.243
71,-0.027,-0.024,-0.251
72,-0.03,-0.027,-0.256
73,-0.029,-0.03,-0.258
74,-0.027,-0.031,-0.258
75,-0.024,-0.03,-0.256
76,-0.023,-0.027,-0.252
77,-0.021,-0.023,-0.244
78,-0.017,-0.019,-0.233
79,-0.011,-0.015,-0.211
80,-0.005,-0.011,-0.177
81,-0.007,-0.006,-0.128
82,-0.013,-0.001,-0.061
83,-0.001,0.004,0.034
84,0.026,0.007,0.154
85,0.035,0.008,0.281
86,0.007,0.009,0.394
87,-0.02,0.011,0.483
88,-0.038,0.012,0.537
89,-0.03,0.011,0.533
90,0.042,0.01,0.488
91,0.084,0.01,0.392
92,0.063,0.01,0.255
93,0.013,0.007,0.114
94,-0.003,0.003,0.002
95,-0.001,-0.001,-0.079
96,-0.008,-0.005,-0.141
97,-0.018,-0.01,-0.186
98,-0.022,-0.013,-0.216
99,-0.027,-0.016,-0.235
100,-0.027,-0.019,-0.245
101,-0.028,-0.021,-0.25
102,-0.028,-0.022,-0.253
103,-0.029,-0.023,-0.255
104,-0.03,-0.023,-0.255
105,-0.029,-0.022,-0.253
106,-0.026,-0.021,-0.248
107,-0.022,-0.019,-0.24
108,-0.022,-0.017,-0.226
109,-0.022,-0.014,-0.203
110,-0.014,-0.012,-0.165
111,-0.002,-0.011,-0.106
112,-0.006,-0.009,-0.034
113,-0.029,-0.006,0.05
114,-0.032,-0.002,0.157
115,-0.013,0.003,0.278
116,0.049,0.006,0.406
117,0.068,0.007,0.492
118,0.042,0.006,0.508
119,0.01,0.006,0.464
120,0.003,0.004,0.377
121,0.003,-0.0,0.261
122,-0.005,-0.004,0.141
123,-0.004,-0.006,0.034
124,-0.011,-0.006,-0.057
125,-0.022,-0.007,-0.125
126,-0.027,-0.011,-0.171
127,-0.023,-0.015,-0.2
128,-0.023,-0.018,-0.22
129,-0.026,-0.021,-0.232
130,-0.029,-0.023,-0.24
131,-0.029,-0.024,-0.245
132,-0.027,-0.025,-0.246
133,-0.024,-0.026,-0.246
134,-0.027,-0.027,-0.246
135,-0.028,-0.026,-0.245
136,-0.031,-0.025,-0.241
137,-0.025,-0.024,-0.231
138,-0.021,-0.022,-0.214
139,-0.023,-0.019,-0.188
140,-0.025,-0.014,-0.148
141,-0.013,-0.008,-0.088
142,0.01,-0.005,-0.006
143,0.036,-0.004,0.095
144,0.039,-0.002,0.202
145,-0.001,0.001,0.295
146,-0.043,0.002,0.37
147,-0.064,0.002,0.425
148,-0.012,0.001,0.446
149,0.043,0.001,0.405
150,0.059,0.002,0.318
151,0.015,0.002,0.194
152,-0.021,0.0,0.077
153,-0.019,-0.004,-0.012
154,-0.012,-0.008,-0.082
155,0.002,-0.011,-0.133
156,0.006,-0.012,-0.17
157,-0.001,-0.012,-0.198
158,-0.013,-0.014,-0.219
159,-0.019,-0.015,-0.232
160,-0.023,-0.017,-0.239
161,-0.028,-0.017,-0.243
162,-0.028,-0.017,-0.245
163,-0.028,-0.017,-0.245
164,-0.027,-0.017,-0.243
165,-0.027,-0.016,-0.24
166,-0.025,-0.014,-0.234
167,-0.027,-0.012,-0.224
168,-0.024,-0.01,-0.204
169,0.008,-0.01,-0.164
170,0.012,-0.01,-0.119
171,-0.006,-0.01,-0.065
172,-0.019,-0.008,0.009
173,-0.024,-0.004,0.099
174,-0.005,-0.001,0.206
175,0.049,-0.001,0.322
176,0.07,-0.001,0.407
177,0.028,-0.002,0.43
178,-0.024,-0.002,0.395
179,-0.053,-0.002,0.325
180,-0.037,-0.003,0.24
181,-0.004,-0.004,0.148
182,0.006,-0.005,0.053
183,0.001,-0.006,-0.031
184,-0.015,-0.008,-0.1
185,-0.02,-0.011,-0.149
186,-0.016,-0.016,-0.185
187,-0.015,-0.02,-0.207
188,-0.02,-0.022,-0.223
189,-0.022,-0.025,-0.232
190,-0.024,-0.026,-0.237
191,-0.025,-0.027,-0.239
192,-0.022,-0.028,-0.239
193,-0.024,-0.027,-0.239
194,-0.026,-0.025,-0.238
195,-0.025,-0.024,-0.234
196,-0.021,-0.022,-0.226
197,-0.019,-0.02,-0.213
198,-0.021,-0.016,-0.19
199,-0.025,-0.011,-0.156
200,-0.022,-0.006,-0.106
201,-0.008,-0.003,-0.038
202,0.001,-0.003,0.049
203,-0.012,-0.002,0.144
204,-0.014,-0.0,0.252
205,-0.024,0.003,0.344
206,-0.014,0.006,0.409
207,0.026,0.007,0.436
208,0.068,0.008,0.412
209,0.058,0.008,0.33
210,0.026,0.007,0.224
211,-0.0,0.005,0.116
212,-0.004,0.002,0.023
213,0.002,-0.0,-0.054
214,0.003,-0.002,-0.116
215,-0.003,-0.004,-0.163
216,-0.011,-0.006,-0.195
217,-0.022,-0.01,-0.218
218,-0.024,-0.014,-0.23
219,-0.024,-0.017,-0.236
220,-0.028,-0.02,-0.241
221,-0.032,-0.022,-0.244
222,-0.033,-0.025,-0.245
223,-0.031,-0.026,-0.243
224,-0.028,-0.028,-0.24
225,-0.028,-0.028,-0.235
226,-0.029,-0.027,-0.226
227,-0.029,-0.026,-0.21
228,-0.027,-0.025,-0.182
229,-0.023,-0.023,-0.141
230,-0.023,-0.02,-0.084
231,-0.026,-0.016,-0.011
232,-0.019,-0.011,0.085
233,0.012,-0.008,0.205
234,0.024,-0.006,0.325
235,0.008,-0.005,0.413
236,-0.012,-0.004,0.459
237,-0.036,-0.004,0.44
238,-0.024,-0.004,0.38
239,0.018,-0.005,0.302
240,0.027,-0.005,0.198
241,0.016,-0.005,0.089
242,-0.006,-0.005,-0.01
243,-0.016,-0.007,-0.087
244,-0.01,-0.01,-0.14
245,-0.004,-0.013,-0.177
246,-0.015,-0.015,-0.206
247,-0.021,-0.016,-0.223
248,-0.025,-0.018,-0.233
249,-0.026,-0.02,-0.238
250,-0.028,-0.022,-0.241
251,-0.031,-0.024,-0.243
252,-0.031,-0.025,-0.242
253,-0.028,-0.026,-0.24
254,-0.029,-0.026,-0.237
255,-0.027,-0.025,-0.231
256,-0.022,-0.023,-0.217
257,-0.019,-0.019,-0.196
258,-0.018,-0.016,-0.164
259,-0.01,-0.013,-0.113
260,0.0,-0.011,-0.04
261,0.009,-0.009,0.057
262,-0.011,-0.006,0.162
263,-0.041,-0.002,0.271
264,-0.027,0.002,0.39
265,0.004,0.004,0.48
266,0.021,0.006,0.508
267,0.032,0.007,0.471
268,0.029,0.008,0.383
269,-0.003,0.008,0.265
270,-0.009,0.004,0.152
271,0.007,0.001,0.055
272,0.029,-0.001,-0.021
273,0.029,-0.001,-0.088
274,0.014,-0.002,-0.143
275,-0.001,-0.004,-0.182
276,-0.012,-0.008,-0.207
277,-0.021,-0.012,-0.223
278,-0.025,-0.015,-0.231
279,-0.03,-0.018,-0.236
280,-0.032,-0.02,-0.239
281,-0.031,-0.021,-0.239
282,-0.028,-0.021,-0.237
283,-0.026,-0.021,-0.234
284,-0.026,-0.019,-0.229
285,-0.025,-0.017,-0.22
286,-0.022,-0.016,-0.204
287,-0.022,-0.014,-0.18
288,-0.02,-0.012,-0.137
289,-0.018,-0.007,-0.074
290,-0.011,-0.003,0.013
291,0.001,0.001,0.122
292,0.039,0.005,0.257
293,0.051,0.007,0.387
294,0.022,0.01,0.474
295,-0.032,0.012,0.514
296,-0.037,0.014,0.507
297,-0.003,0.014,0.452
298,0.053,0.013,0.368
299,0.075,0.013,0.258
300,0.054,0.014,0.137
301,0.021,0.011,0.025
302,-0.003,0.004,-0.063
303,-0.008,-0.005,-0.127
304,-0.016,-0.013,-0.173
305,-0.023,-0.019,-0.203
306,-0.031,-0.023,-0.222
307,-0.031,-0.027,-0.23
308,-0.03,-0.029,-0.235
309,-0.028,-0.03,-0.237
310,-0.028,-0.029,-0.238
311,-0.028,-0.026,-0.237
312,-0.029,-0.022,-0.236
313,-0.03,-0.016,-0.233
314,-0.028,-0.009,-0.225
315,-0.024,0.0,-0.21
316,-0.019,0.01,-0.185
317,-0.015,0.019,-0.147
318,0.001,0.028,-0.09
319,0.026,0.035,-0.007
320,0.04,0.042,0.099
321,0.035,0.05,0.218
322,0.003,0.06,0.336
323,0.033,0.067,0.459
324,0.132,0.073,0.574
325,0.223,0.076,0.631
326,0.21,0.077,0.59
327,0.128,0.075,0.474
328,0.055,0.069,0.333
329,0.036,0.06,0.203
330,0.049,0.048,0.09
331,0.05,0.038,-0.008
332,0.033,0.029,-0.088
333,0.008,0.021,-0.149
334,-0.01,0.013,-0.188
335,-0.017,0.005,-0.21
336,-0.024,-0.001,-0.224
337,-0.029,-0.006,-0.232
338,-0.031,-0.01,-0.236
339,-0.032,-0.012,-0.237
340,-0.031,-0.013,-0.237
341,-0.029,-0.011,-0.235
342,-0.025,-0.008,-0.232
343,-0.026,-0.003,-0.227
344,-0.026,0.004,-0.217
345,-0.02,0.01,-0.198
346,-0.011,0.018,-0.166
347,-0.003,0.027,-0.117
348,0.019,0.038,-0.041
349,0.05,0.05,0.063
350,0.114,0.059,0.196
351,0.183,0.063,0.346
352,0.196,0.063,0.475
353,0.146,0.064,0.566
354,0.08,0.064,0.606
355,0.022,0.062,0.582
356,0.027,0.059,0.512
357,0.046,0.054,0.4
358,0.04,0.049,0.269
359,0.026,0.042,0.138
360,0.008,0.032,0.022
361,-0.003,0.02,-0.069
362,-0.008,0.007,-0.133
363,-0.018,-0.004,-0.176
364,-0.026,-0.012,-0.204
365,-0.031,-0.019,-0.22
366,-0.03,-0.026,-0.229
367,-0.026,-0.03,-0.232
368,-0.024,-0.033,-0.234
369,-0.027,-0.034,-0.236
370,-0.03,-0.032,-0.237
371,-0.032,-0.028,-0.236
372,-0.03,-0.021,-0.233
373,-0.023,-0.012,-0.223
374,-0.017,-0.002,-0.207
375,-0.014,0.009,-0.183
376,-0.004,0.018,-0.142
377,0.016,0.026,-0.078
378,0.032,0.034,0.008
379,0.037,0.041,0.116
380,0.022,0.047,0.233
381,0.034,0.051,0.363
382,0.063,0.054,0.481
383,0.128,0.056,0.581
384,0.162,0.056,0.617
385,0.1,0.054,0.554
386,0.038,0.05,0.442
387,-0.01,0.045,0.308
388,-0.016,0.038,0.175
389,0.018,0.03,0.067
390,0.024,0.021,-0.027
391,0.002,0.011,-0.104
392,-0.014,0.0,-0.158
393,-0.016,-0.01,-0.189
394,-0.017,-0.02,-0.207
395,-0.02,-0.028,-0.22
396,-0.025,-0.034,-0.228
397,-0.027,-0.037,-0.232
398,-0.027,-0.035,-0.233
399,-0.027,-0.029,-0.233
400,-0.028,-0.016,-0.232
