lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.526,0.614,0.752
2,0.348,0.486,0.58
3,0.256,0.38,0.423
4,0.235,0.293,0.289
5,0.201,0.224,0.165
6,0.179,0.169,0.057
7,0.157,0.128,-0.031
8,0.152,0.097,-0.092
9,0.144,0.077,-0.138
10,0.122,0.064,-0.176
11,0.11,0.058,-0.194
12,0.102,0.057,-0.201
13,0.088,0.061,-0.208
14,0.087,0.067,-0.209
15,0.092,0.076,-0.206
16,0.078,0.086,-0.213
17,0.059,0.097,-0.222
18,0.07,0.108,-0.216
19,0.089,0.119,-0.2
20,0.105,0.128,-0.176
21,0.085,0.137,-0.147
22,0.087,0.144,-0.095
23,0.096,0.149,-0.022
24,0.152,0.152,0.091
25,0.136,0.154,0.188
26,0.174,0.143,0.322
27,0.174,0.139,0.453
28,0.154,0.136,0.551
29,0.121,0.133,0.609
30,0.143,0.129,0.609
31,0.171,0.124,0.543
32,0.171,0.119,0.43
33,0.159,0.113,0.302
34,0.116,0.105,0.172
35,0.069,0.094,0.053
36,0.064,0.081,-0.033
37,0.033,0.066,-0.113
38,0.046,0.053,-0.157
39,0.038,0.043,-0.196
40,0.044,0.034,-0.213
41,0.019,0.025,-0.231
42,-0.001,0.018,-0.244
43,-0.017,0.015,-0.252
44,-0.014,0.014,-0.252
45,-0.002,0.015,-0.246
46,-0.006,0.019,-0.251
47,0.025,0.025,-0.237
48,0.032,0.032,-0.229
49,0.007,0.041,-0.226
50,0.046,0.05,-0.182
51,0.059,0.06,-0.131
52,0.065,0.068,-0.07
53,0.067,0.076,0.011
54,0.055,0.083,0.105
55,0.064,0.09,0.221
56,0.105,0.094,0.357
57,0.124,0.095,0.478
58,0.172,0.094,0.58
59,0.202,0.09,0.625
60,0.172,0.084,0.567
61,0.096,0.077,0.443
62,0.05,0.066,0.311
63,0.041,0.054,0.191
64,0.046,0.042,0.089
65,0.034,0.03,-0.006
66,-0.0,0.017,-0.096
67,-0.026,0.002,-0.162
68,-0.051,-0.013,-0.213
69,-0.063,-0.026,-0.245
70,-0.063,-0.037,-0.261
71,-0.052,-0.046,-0.26
72,-0.056,-0.052,-0.267
73,-0.091,-0.057,-0.285
74,-0.072,-0.06,-0.277
75,-0.075,-0.059,-0.279
76,-0.066,-0.057,-0.275
77,-0.057,-0.053,-0.269
78,-0.048,-0.048,-0.257
79,-0.04,-0.039,-0.234
80,-0.031,-0.028,-0.194
81,-0.014,-0.016,-0.136
82,-0.017,-0.003,-0.069
83,0.014,0.009,0.031
84,0.049,0.019,0.15
85,0.062,0.026,0.273
86,0.07,0.03,0.396
87,0.031,0.035,0.479
88,0.004,0.039,0.525
89,0.04,0.041,0.532
90,0.092,0.04,0.481
91,0.086,0.037,0.37
92,0.049,0.034,0.239
93,0.02,0.027,0.124
94,0.01,0.018,0.032
95,-0.001,0.009,-0.054
96,-0.006,0.0,-0.126
97,-0.011,-0.008,-0.179
98,-0.003,-0.017,-0.208
99,-0.024,-0.022,-0.239
100,-0.021,-0.027,-0.246
101,-0.028,-0.03,-0.251
102,-0.054,-0.031,-0.263
103,-0.06,-0.03,-0.263
104,-0.046,-0.028,-0.256
105,-0.031,-0.022,-0.25
106,-0.045,-0.015,-0.254
107,-0.038,-0.007,-0.248
108,-0.03,0.002,-0.234
109,-0.02,0.012,-0.205
110,0.009,0.022,-0.153
111,0.016,0.032,-0.095
112,0.049,0.04,0.0
113,0.058,0.048,0.099
114,0.062,0.057,0.206
115,0.076,0.065,0.323
116,0.139,0.069,0.456
117,0.159,0.069,0.544
118,0.136,0.069,0.564
119,0.083,0.066,0.505
120,0.055,0.062,0.408
121,0.064,0.055,0.305
122,0.053,0.047,0.192
123,0.032,0.038,0.086
124,0.027,0.03,-0.001
125,0.012,0.021,-0.081
126,-0.011,0.009,-0.147
127,-0.029,-0.003,-0.196
128,-0.038,-0.013,-0.229
129,-0.044,-0.021,-0.249
130,-0.033,-0.028,-0.25
131,-0.029,-0.033,-0.249
132,-0.054,-0.035,-0.258
133,-0.066,-0.036,-0.262
134,-0.055,-0.033,-0.258
135,-0.045,-0.027,-0.256
136,-0.005,-0.019,-0.236
137,-0.009,-0.009,-0.234
138,-0.027,0.002,-0.226
139,-0.007,0.014,-0.187
140,0.026,0.027,-0.123
141,0.061,0.041,-0.042
142,0.067,0.052,0.043
143,0.083,0.062,0.146
144,0.099,0.07,0.26
145,0.103,0.077,0.372
146,0.08,0.082,0.456
147,0.059,0.086,0.509
148,0.087,0.087,0.521
149,0.131,0.088,0.482
150,0.153,0.086,0.397
151,0.107,0.083,0.273
152,0.074,0.076,0.159
153,0.053,0.066,0.063
154,0.046,0.056,-0.023
155,0.051,0.047,-0.088
156,0.039,0.038,-0.148
157,0.022,0.028,-0.19
158,-0.005,0.019,-0.221
159,-0.005,0.012,-0.23
160,-0.008,0.006,-0.234
161,0.008,0.001,-0.228
162,-0.011,-0.003,-0.235
163,-0.019,-0.004,-0.237
164,-0.025,-0.001,-0.241
165,-0.014,0.003,-0.236
166,-0.015,0.008,-0.233
167,-0.009,0.014,-0.221
168,0.009,0.02,-0.193
169,0.034,0.027,-0.144
170,0.023,0.034,-0.095
171,0.024,0.041,-0.02
172,0.035,0.048,0.075
173,0.042,0.055,0.173
174,0.088,0.061,0.295
175,0.122,0.065,0.41
176,0.147,0.065,0.502
177,0.11,0.065,0.523
178,0.052,0.062,0.479
179,0.04,0.057,0.404
180,0.046,0.049,0.307
181,0.07,0.041,0.213
182,0.055,0.031,0.111
183,0.038,0.021,0.018
184,0.024,0.01,-0.063
185,-0.021,-0.002,-0.142
186,-0.031,-0.014,-0.191
187,-0.049,-0.025,-0.228
188,-0.053,-0.035,-0.244
189,-0.051,-0.042,-0.248
190,-0.056,-0.048,-0.251
191,-0.062,-0.052,-0.255
192,-0.068,-0.054,-0.257
193,-0.078,-0.053,-0.265
194,-0.071,-0.05,-0.264
195,-0.06,-0.045,-0.257
196,-0.06,-0.038,-0.249
197,-0.049,-0.029,-0.229
198,-0.052,-0.02,-0.2
199,-0.036,-0.009,-0.147
200,-0.0,0.001,-0.073
201,0.032,0.01,0.017
202,0.064,0.017,0.12
203,0.067,0.023,0.222
204,0.042,0.029,0.316
205,0.034,0.035,0.408
206,0.054,0.038,0.485
207,0.078,0.037,0.509
208,0.085,0.035,0.469
209,0.054,0.03,0.37
210,0.033,0.023,0.263
211,0.006,0.014,0.152
212,-0.008,0.003,0.052
213,-0.02,-0.007,-0.038
214,-0.002,-0.017,-0.101
215,-0.025,-0.027,-0.164
216,-0.067,-0.038,-0.22
217,-0.063,-0.049,-0.237
218,-0.078,-0.059,-0.254
219,-0.081,-0.068,-0.26
220,-0.082,-0.075,-0.263
221,-0.077,-0.079,-0.262
222,-0.072,-0.08,-0.262
223,-0.103,-0.079,-0.277
224,-0.106,-0.075,-0.278
225,-0.099,-0.068,-0.271
226,-0.077,-0.059,-0.249
227,-0.064,-0.049,-0.223
228,-0.043,-0.04,-0.179
229,-0.042,-0.031,-0.125
230,-0.014,-0.021,-0.042
231,-0.006,-0.01,0.044
232,-0.002,-0.001,0.134
233,0.026,0.006,0.245
234,0.048,0.01,0.358
235,0.048,0.013,0.448
236,0.024,0.014,0.49
237,0.001,0.012,0.475
238,0.015,0.007,0.416
239,0.025,0.002,0.326
240,0.053,-0.005,0.231
241,0.036,-0.012,0.12
242,0.014,-0.02,0.016
243,-0.016,-0.03,-0.077
244,-0.051,-0.041,-0.151
245,-0.089,-0.053,-0.212
246,-0.086,-0.064,-0.239
247,-0.093,-0.074,-0.259
248,-0.103,-0.082,-0.27
249,-0.125,-0.087,-0.279
250,-0.124,-0.09,-0.279
251,-0.123,-0.09,-0.28
252,-0.096,-0.087,-0.271
253,-0.095,-0.083,-0.271
254,-0.101,-0.076,-0.271
255,-0.089,-0.068,-0.259
256,-0.067,-0.059,-0.235
257,-0.066,-0.048,-0.208
258,-0.028,-0.036,-0.149
259,-0.003,-0.025,-0.08
260,0.001,-0.014,-0.006
261,0.031,-0.003,0.092
262,0.018,0.006,0.186
263,-0.01,0.015,0.278
264,0.013,0.022,0.388
265,0.04,0.026,0.477
266,0.093,0.028,0.528
267,0.095,0.027,0.491
268,0.07,0.022,0.4
269,0.034,0.015,0.284
270,0.006,0.005,0.167
271,-0.021,-0.006,0.057
272,-0.031,-0.016,-0.041
273,-0.03,-0.025,-0.114
274,-0.045,-0.035,-0.172
275,-0.063,-0.045,-0.216
276,-0.073,-0.055,-0.242
277,-0.078,-0.063,-0.253
278,-0.075,-0.071,-0.257
279,-0.082,-0.075,-0.259
280,-0.084,-0.077,-0.26
281,-0.11,-0.075,-0.273
282,-0.079,-0.071,-0.262
283,-0.108,-0.065,-0.273
284,-0.087,-0.057,-0.264
285,-0.062,-0.048,-0.244
286,-0.034,-0.037,-0.21
287,-0.034,-0.026,-0.177
288,-0.024,-0.015,-0.124
289,-0.004,-0.002,-0.046
290,0.007,0.011,0.038
291,0.046,0.023,0.141
292,0.071,0.031,0.251
293,0.095,0.037,0.372
294,0.067,0.04,0.46
295,0.039,0.042,0.512
296,0.022,0.041,0.506
297,0.052,0.039,0.457
298,0.079,0.035,0.371
299,0.08,0.031,0.255
300,0.062,0.025,0.138
301,0.019,0.016,0.021
302,-0.001,0.004,-0.068
303,-0.04,-0.009,-0.145
304,-0.039,-0.022,-0.191
305,-0.058,-0.033,-0.231
306,-0.045,-0.042,-0.239
307,-0.065,-0.049,-0.254
308,-0.078,-0.056,-0.26
309,-0.09,-0.059,-0.264
310,-0.069,-0.059,-0.256
311,-0.057,-0.058,-0.25
312,-0.059,-0.054,-0.252
313,-0.07,-0.048,-0.254
314,-0.065,-0.04,-0.248
315,-0.055,-0.031,-0.23
316,-0.025,-0.02,-0.193
317,-0.016,-0.01,-0.147
318,-0.006,0.0,-0.085
319,0.005,0.009,-0.007
320,0.022,0.018,0.085
321,0.026,0.026,0.185
322,0.03,0.034,0.297
323,0.041,0.04,0.408
324,0.106,0.044,0.52
325,0.154,0.045,0.576
326,0.126,0.044,0.525
327,0.064,0.042,0.415
328,0.013,0.035,0.282
329,-0.0,0.027,0.165
330,0.016,0.018,0.069
331,0.012,0.01,-0.025
332,-0.008,0.001,-0.108
333,-0.017,-0.007,-0.161
334,-0.043,-0.016,-0.21
335,-0.049,-0.024,-0.234
336,-0.051,-0.032,-0.245
337,-0.054,-0.038,-0.246
338,-0.051,-0.043,-0.246
339,-0.055,-0.044,-0.248
340,-0.044,-0.042,-0.245
341,-0.058,-0.038,-0.252
342,-0.047,-0.033,-0.246
343,-0.045,-0.026,-0.243
344,-0.015,-0.016,-0.221
345,-0.008,-0.005,-0.198
346,-0.007,0.007,-0.163
347,-0.003,0.019,-0.112
348,0.009,0.031,-0.041
349,0.026,0.043,0.046
350,0.066,0.052,0.151
351,0.12,0.058,0.279
352,0.127,0.06,0.398
353,0.094,0.063,0.484
354,0.051,0.064,0.53
355,0.051,0.065,0.531
356,0.078,0.062,0.47
357,0.102,0.059,0.375
358,0.099,0.053,0.254
359,0.066,0.046,0.133
360,0.036,0.034,0.024
361,0.015,0.021,-0.064
362,-0.01,0.007,-0.134
363,-0.032,-0.007,-0.186
364,-0.036,-0.019,-0.218
365,-0.036,-0.029,-0.234
366,-0.055,-0.038,-0.244
367,-0.064,-0.043,-0.247
368,-0.068,-0.047,-0.25
369,-0.057,-0.048,-0.247
370,-0.05,-0.047,-0.245
371,-0.038,-0.044,-0.24
372,-0.038,-0.039,-0.24
373,-0.056,-0.031,-0.243
374,-0.053,-0.023,-0.228
375,-0.043,-0.013,-0.198
376,-0.021,-0.001,-0.147
377,-0.027,0.011,-0.095
378,-0.004,0.022,-0.01
379,0.005,0.032,0.084
380,0.028,0.041,0.197
381,0.042,0.049,0.315
382,0.097,0.054,0.439
383,0.138,0.058,0.536
384,0.163,0.058,0.575
385,0.11,0.057,0.508
386,0.055,0.052,0.397
387,0.029,0.045,0.278
388,-0.003,0.036,0.154
389,-0.008,0.024,0.051
390,-0.023,0.011,-0.042
391,-0.044,-0.004,-0.117
392,-0.033,-0.02,-0.16
393,-0.048,-0.035,-0.202
394,-0.056,-0.049,-0.228
395,-0.064,-0.061,-0.243
396,-0.033,-0.07,-0.232
397,-0.049,-0.074,-0.238
398,-0.047,-0.071,-0.239
399,-0.075,-0.06,-0.251
400,-0.053,-0.038,-0.243
