lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.466,0.525,0.756
2,0.164,0.369,0.538
3,0.089,0.244,0.377
4,0.041,0.146,0.227
5,0.04,0.071,0.1
6,0.044,0.017,-0.004
7,0.023,-0.021,-0.09
8,0.023,-0.045,-0.148
9,0.014,-0.058,-0.189
10,0.019,-0.061,-0.211
11,0.013,-0.057,-0.226
12,0.004,-0.048,-0.237
13,0.002,-0.035,-0.241
14,0.006,-0.019,-0.241
15,0.005,-0.002,-0.242
16,0.019,0.014,-0.235
17,0.014,0.031,-0.234
18,0.01,0.046,-0.231
19,0.014,0.059,-0.219
20,0.019,0.07,-0.2
21,0.029,0.079,-0.167
22,0.017,0.085,-0.121
23,0.015,0.089,-0.053
24,0.048,0.09,0.049
25,0.056,0.089,0.161
26,0.095,0.073,0.303
27,0.122,0.066,0.44
28,0.087,0.064,0.541
29,0.087,0.063,0.598
30,0.088,0.062,0.597
31,0.08,0.061,0.521
32,0.132,0.057,0.418
33,0.047,0.054,0.257
34,0.023,0.052,0.129
35,0.006,0.045,0.017
36,0.002,0.035,-0.069
37,0.026,0.025,-0.125
38,0.016,0.017,-0.173
39,-0.003,0.01,-0.209
40,-0.007,0.005,-0.227
41,-0.005,0.001,-0.236
42,0.002,-0.002,-0.238
43,0.002,-0.003,-0.24
44,-0.006,-0.003,-0.243
45,-0.007,-0.001,-0.244
46,-0.005,0.002,-0.241
47,-0.005,0.006,-0.238
48,0.011,0.012,-0.224
49,0.015,0.019,-0.21
50,0.012,0.026,-0.186
51,0.017,0.034,-0.146
52,0.021,0.04,-0.086
53,0.028,0.044,-0.005
54,0.031,0.05,0.098
55,0.025,0.055,0.212
56,0.097,0.059,0.358
57,0.066,0.062,0.463
58,0.123,0.06,0.571
59,0.191,0.06,0.616
60,0.139,0.059,0.548
61,0.049,0.057,0.412
62,0.029,0.052,0.283
63,0.014,0.046,0.163
64,0.016,0.04,0.058
65,-0.0,0.036,-0.041
66,0.013,0.032,-0.106
67,0.007,0.025,-0.158
68,-0.002,0.018,-0.195
69,0.001,0.012,-0.216
70,0.005,0.007,-0.227
71,0.003,0.003,-0.234
72,0.002,-0.001,-0.238
73,0.004,-0.004,-0.237
74,-0.002,-0.007,-0.24
75,-0.004,-0.008,-0.239
76,-0.006,-0.007,-0.237
77,-0.019,-0.006,-0.236
78,-0.021,-0.002,-0.227
79,-0.015,0.002,-0.207
80,0.016,0.007,-0.166
81,0.011,0.014,-0.121
82,0.025,0.019,-0.051
83,0.025,0.027,0.038
84,0.048,0.032,0.154
85,0.071,0.033,0.278
86,0.057,0.033,0.392
87,0.019,0.035,0.472
88,0.001,0.035,0.514
89,0.006,0.036,0.509
90,0.07,0.036,0.459
91,0.069,0.036,0.345
92,0.037,0.035,0.214
93,0.014,0.033,0.101
94,0.027,0.029,0.013
95,0.032,0.022,-0.063
96,0.038,0.016,-0.121
97,0.015,0.013,-0.172
98,0.005,0.009,-0.203
99,0.005,0.006,-0.22
100,0.007,0.003,-0.227
101,0.005,0.001,-0.232
102,-0.001,0.0,-0.235
103,0.005,0.001,-0.233
104,-0.002,0.003,-0.234
105,-0.009,0.006,-0.235
106,-0.017,0.009,-0.235
107,-0.017,0.012,-0.227
108,-0.012,0.017,-0.212
109,-0.001,0.021,-0.185
110,0.013,0.025,-0.143
111,0.019,0.028,-0.086
112,0.039,0.03,-0.001
113,0.032,0.034,0.091
114,0.041,0.039,0.196
115,0.054,0.043,0.312
116,0.075,0.045,0.419
117,0.113,0.046,0.508
118,0.136,0.047,0.538
119,0.072,0.047,0.477
120,0.008,0.043,0.366
121,0.001,0.037,0.26
122,0.027,0.031,0.158
123,0.032,0.027,0.06
124,0.023,0.023,-0.03
125,0.008,0.021,-0.102
126,0.005,0.017,-0.151
127,0.0,0.013,-0.186
128,0.007,0.01,-0.206
129,-0.002,0.006,-0.221
130,-0.007,0.002,-0.232
131,-0.009,-0.0,-0.236
132,-0.008,-0.002,-0.236
133,-0.011,-0.003,-0.237
134,-0.015,-0.003,-0.238
135,-0.017,-0.002,-0.237
136,-0.01,-0.001,-0.23
137,-0.006,0.002,-0.218
138,0.0,0.006,-0.199
139,0.007,0.01,-0.168
140,0.008,0.015,-0.121
141,0.028,0.021,-0.051
142,0.074,0.025,0.045
143,0.095,0.028,0.144
144,0.103,0.027,0.25
145,0.037,0.027,0.332
146,-0.013,0.028,0.399
147,-0.036,0.029,0.454
148,-0.004,0.029,0.468
149,0.012,0.029,0.404
150,0.038,0.028,0.311
151,0.015,0.027,0.2
152,0.027,0.024,0.109
153,0.035,0.019,0.027
154,0.017,0.015,-0.054
155,0.023,0.013,-0.111
156,0.028,0.011,-0.151
157,0.02,0.009,-0.182
158,0.004,0.006,-0.208
159,0.001,0.003,-0.22
160,-0.001,0.001,-0.226
161,-0.012,-0.0,-0.232
162,-0.008,-0.001,-0.23
163,-0.014,-0.001,-0.232
164,-0.007,0.0,-0.227
165,-0.002,0.002,-0.224
166,0.003,0.004,-0.216
167,0.01,0.007,-0.2
168,0.004,0.008,-0.182
169,0.001,0.007,-0.15
170,0.003,0.005,-0.098
171,0.016,0.005,-0.027
172,-0.002,0.006,0.048
173,0.002,0.009,0.138
174,0.022,0.011,0.244
175,0.037,0.013,0.345
176,0.077,0.014,0.435
177,0.004,0.016,0.449
178,-0.022,0.018,0.417
179,-0.025,0.017,0.346
180,0.009,0.016,0.265
181,0.039,0.016,0.176
182,0.036,0.015,0.08
183,0.017,0.015,-0.008
184,0.007,0.014,-0.077
185,0.011,0.012,-0.128
186,0.01,0.01,-0.17
187,0.01,0.008,-0.195
188,0.008,0.008,-0.211
189,0.009,0.006,-0.218
190,0.005,0.003,-0.223
191,0.0,0.001,-0.226
192,0.002,-0.002,-0.227
193,-0.002,-0.003,-0.227
194,-0.005,-0.004,-0.226
195,-0.0,-0.004,-0.221
196,-0.008,-0.002,-0.216
197,-0.004,-0.001,-0.199
198,0.001,0.002,-0.172
199,-0.002,0.006,-0.136
200,0.01,0.009,-0.079
201,-0.0,0.011,-0.011
202,0.017,0.012,0.081
203,0.034,0.014,0.185
204,0.005,0.018,0.278
205,-0.018,0.022,0.356
206,-0.003,0.024,0.424
207,0.001,0.025,0.447
208,0.071,0.026,0.434
209,0.03,0.027,0.339
210,0.025,0.028,0.244
211,0.028,0.026,0.148
212,0.047,0.024,0.067
213,0.099,0.024,0.006
214,0.06,0.022,-0.075
215,0.026,0.022,-0.137
216,0.01,0.019,-0.179
217,-0.001,0.017,-0.205
218,0.002,0.013,-0.218
219,-0.006,0.009,-0.227
220,-0.017,0.006,-0.235
221,-0.012,0.003,-0.234
222,-0.008,0.001,-0.232
223,-0.016,-0.001,-0.233
224,-0.006,-0.003,-0.226
225,-0.014,-0.004,-0.223
226,-0.015,-0.005,-0.212
227,-0.004,-0.005,-0.189
228,0.001,-0.005,-0.158
229,0.007,-0.006,-0.114
230,0.01,-0.006,-0.054
231,-0.014,-0.003,0.013
232,0.004,-0.001,0.108
233,0.009,0.003,0.208
234,0.038,0.005,0.322
235,0.02,0.008,0.409
236,-0.018,0.011,0.455
237,-0.023,0.015,0.45
238,0.007,0.016,0.404
239,0.013,0.015,0.314
240,0.056,0.014,0.222
241,0.031,0.015,0.111
242,0.029,0.015,0.02
243,0.011,0.014,-0.063
244,0.006,0.012,-0.122
245,0.008,0.01,-0.165
246,0.003,0.008,-0.194
247,0.002,0.007,-0.209
248,0.003,0.005,-0.217
249,0.002,0.004,-0.222
250,0.01,0.002,-0.221
251,0.002,0.001,-0.224
252,0.003,0.001,-0.223
253,0.001,0.001,-0.223
254,0.0,0.002,-0.221
255,-0.004,0.003,-0.216
256,0.002,0.004,-0.2
257,-0.009,0.006,-0.18
258,0.001,0.007,-0.141
259,0.001,0.009,-0.091
260,0.006,0.009,-0.023
261,0.025,0.01,0.069
262,0.021,0.012,0.167
263,-0.009,0.015,0.259
264,-0.007,0.017,0.359
265,0.01,0.019,0.447
266,0.051,0.019,0.491
267,0.049,0.019,0.462
268,0.031,0.02,0.385
269,0.021,0.02,0.28
270,0.024,0.02,0.169
271,0.025,0.018,0.072
272,0.036,0.016,-0.013
273,0.014,0.014,-0.092
274,0.005,0.012,-0.145
275,0.001,0.009,-0.182
276,-0.004,0.005,-0.205
277,-0.01,0.002,-0.22
278,-0.008,-0.001,-0.225
279,-0.002,-0.002,-0.225
280,0.005,-0.004,-0.225
281,0.003,-0.005,-0.226
282,-0.004,-0.004,-0.229
283,-0.003,-0.003,-0.225
284,-0.003,-0.001,-0.22
285,-0.0,0.002,-0.209
286,0.0,0.005,-0.193
287,-0.004,0.008,-0.168
288,0.005,0.011,-0.123
289,-0.008,0.015,-0.067
290,-0.008,0.02,0.01
291,-0.004,0.025,0.103
292,0.02,0.027,0.218
293,0.052,0.029,0.344
294,0.054,0.031,0.453
295,0.054,0.034,0.515
296,0.054,0.035,0.524
297,0.037,0.035,0.471
298,0.057,0.033,0.378
299,0.074,0.032,0.268
300,0.048,0.03,0.144
301,0.028,0.027,0.035
302,0.016,0.022,-0.053
303,0.01,0.018,-0.117
304,0.011,0.014,-0.161
305,-0.007,0.01,-0.195
306,-0.007,0.007,-0.21
307,-0.009,0.003,-0.22
308,-0.011,-0.001,-0.226
309,-0.007,-0.004,-0.227
310,-0.009,-0.006,-0.23
311,-0.017,-0.007,-0.232
312,-0.012,-0.007,-0.23
313,-0.007,-0.006,-0.224
314,-0.004,-0.004,-0.216
315,-0.003,-0.001,-0.203
316,-0.003,0.003,-0.182
317,-0.01,0.009,-0.149
318,-0.003,0.014,-0.095
319,0.005,0.018,-0.022
320,0.033,0.023,0.081
321,0.027,0.027,0.187
322,0.041,0.03,0.305
323,0.035,0.033,0.419
324,0.053,0.034,0.514
325,0.073,0.034,0.556
326,0.072,0.034,0.527
327,0.022,0.033,0.431
328,0.028,0.029,0.323
329,0.027,0.024,0.206
330,0.036,0.02,0.094
331,0.037,0.019,-0.004
332,0.026,0.017,-0.082
333,0.003,0.013,-0.145
334,-0.013,0.008,-0.187
335,-0.018,0.004,-0.211
336,-0.012,-0.001,-0.222
337,-0.022,-0.003,-0.233
338,-0.023,-0.005,-0.236
339,-0.015,-0.007,-0.234
340,-0.014,-0.008,-0.234
341,-0.015,-0.008,-0.233
342,-0.012,-0.007,-0.229
343,-0.012,-0.006,-0.224
344,-0.004,-0.004,-0.211
345,0.003,-0.001,-0.19
346,0.008,0.001,-0.16
347,0.008,0.004,-0.114
348,0.01,0.007,-0.05
349,0.014,0.011,0.035
350,0.022,0.013,0.14
351,0.054,0.015,0.264
352,0.076,0.016,0.396
353,-0.006,0.018,0.485
354,-0.052,0.019,0.537
355,-0.013,0.02,0.549
356,0.046,0.018,0.512
357,0.071,0.016,0.404
358,0.036,0.013,0.257
359,-0.004,0.012,0.117
360,-0.013,0.006,0.009
361,-0.02,-0.0,-0.076
362,-0.006,-0.006,-0.132
363,-0.007,-0.009,-0.175
364,-0.011,-0.011,-0.201
365,-0.003,-0.012,-0.211
366,-0.001,-0.012,-0.22
367,-0.005,-0.011,-0.226
368,0.006,-0.009,-0.224
369,-0.008,-0.006,-0.229
370,-0.014,-0.002,-0.231
371,-0.014,0.002,-0.229
372,-0.018,0.006,-0.226
373,-0.012,0.011,-0.216
374,-0.005,0.015,-0.199
375,-0.002,0.02,-0.175
376,-0.0,0.026,-0.138
377,0.009,0.031,-0.081
378,0.034,0.036,0.003
379,0.056,0.04,0.111
380,0.07,0.043,0.228
381,0.037,0.045,0.327
382,0.059,0.046,0.44
383,0.1,0.046,0.541
384,0.156,0.045,0.588
385,0.047,0.043,0.5
386,0.01,0.039,0.389
387,-0.01,0.035,0.264
388,-0.006,0.029,0.152
389,0.009,0.023,0.052
390,0.002,0.016,-0.037
391,-0.005,0.009,-0.106
392,0.0,0.002,-0.152
393,-0.006,-0.004,-0.185
394,-0.003,-0.01,-0.202
395,-0.006,-0.014,-0.213
396,-0.008,-0.017,-0.22
397,-0.003,-0.016,-0.221
398,-0.003,-0.012,-0.222
399,-0.007,-0.004,-0.223
400,-0.001,0.01,-0.219
