gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2220,621,9.22207450866699,34.4657974243164,69.1377029418945,3670144,2219,405,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-02 20:24:39.028583,93.9526389795167,58.56691501064587,49.07570989972133,0.02211153963548941,4.0,-58.65,2.253202848596432,-58.97,8.2933,10.5326,12.7937,0.5158,4.8507,4.7564,4.268556566220389,0
101119,npp,1104,3624,5.90355968475342,34.4634399414062,69.1403656005859,3670144,1100,2938,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-02 22:05:00.072281,-71.12329282044524,62.27448972790801,51.62136811779009,0.0019963667980671175,20.0,62.31,2.6065528283652384,62.03,8.2063,9.719,12.5175,0.5589,3.9685,3.2997,3.255654472193808,0
101234,npp,1422,54,14.0877408981323,34.4694175720215,69.1410293579102,3670144,1429,22,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-03 20:05:39.783804,91.04310116303137,69.34146684829638,55.95419085610719,0.04606146560995482,1.0,-69.39,3.5496478698597698,-69.64,9.1722,11.2971,13.5177,0.4809,6.2185,6.7742,5.757953102745689,0
101243,npp,452,3079,7.39956760406494,34.4675521850586,69.1386489868164,3670144,453,2471,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-03 21:46:18.619993,-74.07463019459902,48.63961213352381,41.658822012123416,0.016090720450604706,17.0,48.68,1.7549928774784245,48.23,6.9423,8.3916,9.6487,0.6474,4.8671,4.7902,4.435192956347018,0
101365,npp,2844,2518,5.13705348968506,34.4663429260254,69.1391220092773,3670144,2844,2038,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-04 21:27:31.830266,-75.50619506578357,26.695633810103896,23.443530550532753,0.044699095745224446,14.0,26.7,1.1367971201176101,26.06,5.195,6.5214,7.667,0.833,4.2146,4.2792,3.2930108555681654,0
101490,npp,2121,1954,8.38472843170166,34.4688758850098,69.1370468139648,3670144,2121,1525,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-05 21:08:43.263351,97.90831607982435,4.599301287393579,4.072064038952248,0.09207708251709833,11.0,-4.64,1.0,-5.4,4.2751,5.4323,7.0218,1.0,8.3847,8.3847,6.353217758236349,0
101613,npp,1388,1386,13.9717845916748,34.4646377563477,69.1343154907227,3670144,1387,1043,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-06 20:49:51.139473,97.1979223678635,34.18801963163428,29.841775713473638,0.15837546501800578,8.0,-34.28,1.2937979144666532,-34.83,6.1017,7.1583,8.9416,0.7589,10.6986,10.6031,7.108886935034632,0
101736,npp,627,810,12.2838525772095,34.4671936035156,69.1384048461914,3670144,629,597,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-07 20:30:57.239326,95.17057998025125,53.821367187136936,45.62688185373262,0.10095518926808453,5.0,-53.91,1.9513309067639726,-54.32,8.9422,10.5907,12.5356,0.5129,6.3,6.3008,4.073441480317124,0
101744,npp,2534,3803,14.706654548645,34.4671401977539,69.1339950561523,3670144,2535,3060,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-07 22:11:12.945365,-70.29298720097836,65.64547120251112,53.786872183521325,0.07975070716293718,21.0,65.68,3.0,65.42,8.7656,10.7706,12.5182,0.5044,6.7443,7.4175,5.657972645953839,0
101857,npp,2910,242,12.767876625061,34.4662208557129,69.1349945068359,3670144,2907,124,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-08 20:11:58.000901,92.1072961497733,66.21897607829331,54.13125901806993,0.05844410723610751,2.0,-66.29,3.0,-66.54,9.3678,11.3246,13.8271,0.4797,5.9134,6.1246,4.835156821086988,0
102117,npp,521,2145,4.54231929779053,34.4680824279785,69.1411514282227,3670144,521,1707,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-10 21:14:57.916047,-73.76088164858065,6.479223894890933,5.735308151597365,0.021889677476691904,12.0,6.44,1.0,5.63,4.3555,5.3788,6.6494,1.0099,4.5958,4.5875,4.104551476260928,0
102240,npp,2852,1577,7.52277278900146,34.4686698913574,69.1381607055664,3670144,2853,1185,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-11 20:56:07.558370,98.4740920202924,25.32906218867621,22.263592010553356,0.008756293350286451,9.0,-25.4,1.1367971201176101,-26.09,5.7907,6.9952,8.2076,0.7766,5.8964,5.842,5.648811272050492,0
102360,npp,2100,1003,7.95954084396362,34.4672355651855,69.1400604248047,3670144,2101,738,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-12 20:37:13.642935,95.80874410931317,48.29512343395349,41.38804008204587,0.0013414229281766199,6.0,-48.37,1.7549928774784245,-48.82,7.7211,9.2992,11.3391,0.5842,4.669,4.6497,4.620104396156021,0
102369,npp,886,3982,8.56890201568604,34.4644317626953,69.1386184692383,3670144,887,3159,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-12 22:17:24.010184,-69.57473325026469,68.6363478767143,55.569111951786965,0.00877321159124708,22.0,68.68,3.3985290935932855,68.41,7.8114,9.6437,11.9452,0.5633,5.1161,4.8269,4.633338007551512,0
102482,npp,1320,432,10.7554721832275,34.4677085876465,69.140998840332,3670176,1320,249,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-13 20:18:16.173972,93.18767217667504,62.64887869962427,51.866141943682535,7.899585901018568e-07,3.0,-62.72,2.6065528283652384,-63.01,8.6554,10.9125,12.8419,0.4978,5.3721,5.3542,5.3542,0
102490,npp,252,3445,9.03370666503906,34.4685935974121,69.140983581543,3670144,251,2791,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-13 21:58:42.554741,-72.00821759861375,58.4031120879943,48.96868296801825,0.0028058032059878257,19.0,58.45,2.253202848596432,58.1,7.5649,9.5377,11.5206,0.5696,5.2086,5.1453,5.08339600357625,0
102610,npp,2662,2893,9.06166839599609,34.4667015075684,69.1344833374023,3670176,2662,2333,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-14 21:39:59.318108,-75.00853932808974,42.446808498444064,36.70617207432445,0.0002649578775185585,16.0,42.49,1.4867838833500562,41.98,6.2561,8.1438,9.9801,0.667,6.0497,6.0446,6.0446,0
102732,npp,1972,2332,6.77604150772095,34.4650955200195,69.1345672607422,3670176,1972,1882,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-15 21:21:12.522571,-77.66934975350236,17.026822903763744,15.029917937554698,3.9550479948534034e-08,13.0,17.03,1.0442604737599883,16.27,4.6132,5.8144,7.2834,0.9343,6.3532,6.3307,6.3307,0
103210,npp,1996,52,1.50179660320282,34.4692459106445,69.1371536254883,3670176,1994,21,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-19 20:05:33.335241,91.21214181280475,69.35360515771583,55.96522002749868,3.249678810086638e-24,1.0,-69.43,3.5496478698597698,-69.64,9.1722,11.2971,13.5177,0.4809,2.6728,0.7222,0.7222,0
103456,npp,2707,1954,4.07053542137146,34.4684600830078,69.1385345458984,3670176,2707,1524,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-21 21:08:36.811789,98.94056390810772,4.604497891348319,4.0768816436024045,5.917479379988766e-24,11.0,-4.64,1.0,-5.4,4.2751,5.4323,7.0218,1.0,4.0705,4.0705,4.0705,0
103574,npp,1972,1386,6.69739484786987,34.4659004211426,69.1374130249023,3670176,1973,1043,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-22 20:49:44.689574,97.46800682423682,34.20264469114869,29.855918956016367,4.018003590135326e-23,8.0,-34.28,1.2937979144666532,-34.83,6.1017,7.1583,8.9416,0.7589,5.0761,5.0826,5.0826,0
103694,npp,1209,808,13.5829944610596,34.4672927856445,69.1346664428711,3670176,1209,596,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-23 20:30:49.012326,94.9309695343261,53.875043720265346,45.67031027964554,1.6746466331233341e-21,5.0,-53.96,1.9513309067639726,-54.32,8.9422,10.5907,12.5356,0.5129,6.9658,6.9672,6.9672,0
104054,npp,1081,2144,2.77441263198853,34.4652328491211,69.1403503417969,3670176,1081,1706,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-26 21:14:49.717932,-74.89131635457632,6.411720061368176,5.675805350300368,5.116379331736792e-17,12.0,6.38,1.0,5.63,4.3555,5.3788,6.6494,1.0099,2.8279,2.802,2.802,0
104286,npp,2671,1000,10.2713947296143,34.4647636413574,69.1345138549805,3670176,2669,736,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-28 20:37:03.702268,95.14414308124708,48.385690066649396,41.46035937081538,8.648070366173794e-09,6.0,-48.46,1.7549928774784245,-48.82,7.7211,9.2992,11.3391,0.5842,5.9863,6.0002,6.0002,0
104405,npp,1889,430,10.5386295318604,34.4670829772949,69.1379013061523,3670176,1893,248,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-29 20:18:08.027008,93.46539641086245,62.680979859617516,51.88923062396657,0.0003246409184696184,3.0,-62.76,2.6065528283652384,-63.01,8.6554,10.9125,12.8419,0.4978,5.2889,5.2462,5.2462,0
104414,npp,821,3444,11.0855379104614,34.4692268371582,69.1367492675781,3670176,823,2790,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-29 21:58:34.409012,-72.33575466406562,58.37495071666738,48.95073500540318,1.490577085279729e-12,19.0,58.43,2.253202848596432,58.1,7.5649,9.5377,11.5206,0.5696,6.1193,6.3139,6.3139,0
104530,npp,156,2892,5.57496070861816,34.4656982421875,69.1405868530273,3670176,155,2332,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-04-30 21:39:49.409682,-74.6036139443292,42.41550874525273,36.68219120827805,8.901168406946975e-08,16.0,42.45,1.4867838833500562,41.98,6.2561,8.1438,9.9801,0.667,3.7045,3.7188,3.7188,0
105575,npp,2519,2330,6.54427766799927,34.4696922302246,69.1347045898438,3670144,2519,1880,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-01 21:21:02.633585,-76.84294046293526,16.91885760365101,14.935672850054708,0.0010253812500278122,13.0,16.92,1.0442604737599883,16.27,4.6132,5.8144,7.2834,0.9343,6.1312,6.1142,6.0915771741727145,0
105748,npp,1800,1763,8.21756267547607,34.4673194885254,69.1336212158203,3670144,1800,1345,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-02 21:02:12.303987,98.91903499421657,15.50085458753911,13.691012173581129,0.01110309686427183,10.0,-15.56,1.0442604737599883,-16.195,4.6347,5.9908,7.8487,0.9068,7.5647,7.4515,7.206534113899499,0
105927,npp,1054,1191,8.41281414031982,34.4641075134277,69.13720703125,3670144,1053,881,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-03 20:43:18.420027,96.11217627013141,41.902002372623464,36.26076121239732,0.03361195574727582,7.0,-41.99,1.4867838833500562,-42.39,6.7748,8.2123,10.4502,0.6615,5.5672,5.565,4.823424687827649,0
106655,npp,185,1951,5.49500513076782,34.4655647277832,69.1382751464844,3670144,185,1521,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-07 21:08:25.282857,98.11876416490689,4.769434179282666,4.222838120115414,0.06334477423264938,11.0,-4.82,1.0,-5.4,4.2751,5.4323,7.0218,1.0,5.495,5.495,4.097434173147711,0
106874,npp,1738,805,11.9263753890991,34.4664611816406,69.1354217529297,3670144,1737,592,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-09 20:30:37.512627,94.6646161213742,53.961743934850524,45.73544505282372,0.022763948454695388,5.0,-54.04,1.9513309067639726,-54.32,8.9422,10.5907,12.5356,0.5129,6.1168,6.1175,5.6152625726841485,0
107043,npp,946,238,10.7321844100952,34.4642715454102,69.136962890625,3670144,949,121,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-10 20:11:40.070056,92.49292883202746,66.2842284210367,54.17600453748559,0.009001184991620592,2.0,-66.36,3.0,-66.54,9.3678,11.3246,13.8271,0.4797,5.2348,5.1481,4.949508266145801,0
107228,npp,2323,2702,3.94630551338196,34.4661026000977,69.1383285522461,3670144,2324,2171,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-11 21:33:26.797585,-75.83074879177745,35.02095866053823,30.54793567625384,0.011088729046970499,15.0,35.07,1.2937979144666532,34.6,5.7731,7.0312,8.6188,0.7726,3.048,3.0489,2.804251108800974,0
107400,npp,1620,2141,3.00165605545044,34.4661445617676,69.1394500732422,3670144,1620,1703,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-12 21:14:38.249214,-79.25280714043465,6.212018848434715,5.499264868216084,0.004013350150120755,12.0,6.2,1.0,5.63,4.3555,5.3788,6.6494,1.0099,3.0552,3.0315,2.942954084587923,0
107573,npp,890,1572,5.5139856338501,34.4689140319824,69.1386337280273,3670144,890,1181,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-13 20:55:46.142337,98.20662799620258,25.566434258541744,22.46981016686125,0.0005477412517587858,9.0,-25.65,1.1367971201176101,-26.09,5.7907,6.9952,8.2076,0.7766,4.1293,4.282,4.282,0
107744,npp,134,997,8.86184120178223,34.4650535583496,69.1361999511719,3670176,135,734,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-14 20:36:52.256460,95.8973465110383,48.463774818000026,41.5222148606838,5.569073252436901e-07,6.0,-48.55,1.7549928774784245,-48.82,7.7211,9.2992,11.3391,0.5842,5.1831,5.1768,5.1768,0
108103,npp,672,2888,4.26980400085449,34.4631538391113,69.1390075683594,3670176,670,2329,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-16 21:39:36.207104,-74.42670134952247,42.27515357898981,36.56727489683286,3.5631429913214584e-07,16.0,42.31,1.4867838833500562,41.98,6.2561,8.1438,9.9801,0.667,2.8267,2.8482,2.8482,0
108280,npp,3049,2326,6.7463903427124,34.4667091369629,69.1339950561523,3670176,3049,1876,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-17 21:20:49.443444,-76.858024544521,16.704101046024128,14.747280914438665,5.082818009796004e-12,13.0,16.7,1.0442604737599883,16.27,4.6132,5.8144,7.2834,0.9343,6.3248,6.303,6.303,0
108455,npp,2328,1759,6.62146663665771,34.4645156860352,69.1334075927734,3670176,2328,1341,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-18 21:01:59.119842,99.27459029126346,15.70821884190697,13.87287624302362,1.8484223896242646e-16,10.0,-15.78,1.0442604737599883,-16.195,4.6347,5.9908,7.8487,0.9068,6.0362,6.0042,6.0042,0
108802,npp,804,614,9.69289016723633,34.4664344787598,69.1375503540039,3670176,806,399,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-20 20:24:09.571402,94.04349389555921,58.72848198248933,49.19404891372575,1.0757381400867739e-24,4.0,-58.81,2.253202848596432,-58.97,8.2933,10.5326,12.7937,0.5158,5.0597,4.9993,4.9993,0
108973,npp,3056,45,8.06824779510498,34.4637794494629,69.1377029418945,3670176,3052,18,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-21 20:05:08.569564,91.02224812894475,69.46842903151479,56.030645425952564,4.7203367854604664e-23,1.0,-69.53,3.5496478698597698,-69.64,9.1722,11.2971,13.5177,0.4809,4.5227,3.8797,3.8797,0
109332,npp,687,1946,5.38832759857178,34.4697494506836,69.1383438110352,3670176,687,1517,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-23 21:08:10.282754,94.11277539844903,5.104256561527932,4.519073206473289,1.6606118519131807e-21,11.0,-5.11,1.0,-5.4,4.2751,5.4323,7.0218,1.0,5.3883,5.3883,5.3883,0
109854,npp,1458,234,10.3573722839355,34.466064453125,69.1378707885742,3670176,1461,119,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-26 20:11:25.051383,92.46297935938863,66.35716730880469,54.215976822289875,5.72918559556298e-14,2.0,-66.43,3.0,-66.54,9.3678,11.3246,13.8271,0.4797,5.1099,4.9683,4.9683,0
110560,npp,623,992,5.36527824401855,34.4632186889648,69.1411285400391,3670144,621,730,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-30 20:36:35.477465,95.27229403686444,48.62271797005183,41.6438307804059,0.0005862602521500367,6.0,-48.7,1.7549928774784245,-48.82,7.7211,9.2992,11.3391,0.5842,3.1907,3.1342,3.1342,0
110733,npp,2908,421,14.9015102386475,34.465690612793,69.1353073120117,3670144,2906,242,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-05-31 20:17:38.039710,93.00813686432356,62.871887432309606,52.01098559177305,0.00840615676446747,3.0,-62.94,2.6065528283652384,-63.01,8.6554,10.9125,12.8419,0.4978,6.9627,7.4181,7.232636280671947,0
112917,npp,476,40,14.7423238754272,34.4633712768555,69.1335601806641,3670144,474,16,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-06-06 20:04:51.844250,91.03862815448319,69.5576512584862,56.07424026784079,0.04834356727865429,1.0,-69.61,3.5496478698597698,-69.64,9.1722,11.2971,13.5177,0.4809,6.4029,7.089,6.0224034512675235,0
119312,npp,841,412,12.6024894714355,34.4668197631836,69.1356201171875,3670144,841,235,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-02 20:17:05.837061,92.49922657773251,63.0816641382656,52.14040411547407,0.07296825229990032,3.0,-63.12,2.7445598364131496,-63.01,8.6554,10.9125,12.8419,0.4978,6.0481,6.2736,4.663712884688208,0
120005,npp,59,1174,9.41393661499023,34.4655075073242,69.1368255615234,3670144,58,867,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-06 20:42:22.628134,96.12197958416407,42.55169973539985,36.78436984931572,0.05592628083407565,7.0,-42.61,1.4867838833500562,-42.39,6.7748,8.2123,10.4502,0.6615,6.2405,6.2272,4.99330723041519,0
120176,npp,2365,602,10.11294746398926,34.4647750854492,69.135009765625,3670144,2363,388,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-07 20:23:26.970790,93.44484588526304,59.041789288517556,49.40477974587164,0.03725912915867328,4.0,-59.09,2.253202848596432,-58.97,8.2933,10.5326,12.7937,0.5158,5.2461,5.2159,4.393857672416831,0
120702,npp,2282,1935,4.33132839202881,34.4689903259277,69.1385498046875,3670144,2282,1506,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-10 21:07:33.055981,98.92489814822521,5.725437280868837,5.068010290507026,0.01161252062731257,11.0,-5.74,1.0,-5.4,4.2751,5.4323,7.0218,1.0,4.3313,4.3313,4.075094777249606,0
120864,npp,1553,1368,8.04851245880127,34.4651412963867,69.134651184082,3670144,1554,1031,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-11 20:48:42.728946,97.67088122931392,34.98931046181611,30.514342998541455,0.004643346395691028,8.0,-35.04,1.2937979144666532,-34.83,6.1017,7.1583,8.9416,0.7589,6.1204,6.1079,6.0054545761514335,0
121039,npp,795,792,11.8923377990723,34.4685516357422,69.1356658935547,3670144,794,577,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-12 20:29:47.064625,94.74695010876519,54.336674160129675,46.005682986323734,0.0009293997528521584,5.0,-54.4,1.9513309067639726,-54.32,8.9422,10.5907,12.5356,0.5129,6.0994,6.1,6.1,0
121211,npp,10,226,15.5073127746582,34.4703102111816,69.1335830688477,3670176,10,114,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-13 20:10:49.616676,92.00802236827248,66.53657840223897,54.316848662544864,1.5082747419838952e-05,2.0,-66.58,3.0,-66.54,9.3678,11.3246,13.8271,0.4797,6.8266,7.4387,7.4387,0
121567,npp,706,2127,4.0471351146698,34.4669761657715,69.1375579833984,3670176,706,1690,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-15 21:13:51.354145,-80.17245672408481,5.386079962703202,4.767889551683086,1.9371243777233862e-08,12.0,5.39,1.0,5.63,4.3555,5.3788,6.6494,1.0099,4.1006,4.0874,4.0874,0
121733,npp,3057,1560,4.09024715423584,34.4656829833984,69.1398239135742,3670176,3058,1171,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-16 20:55:01.028309,99.32401097825084,26.175563481422447,22.992627404794085,3.7644290194442634e-14,9.0,-26.24,1.1367971201176101,-26.09,5.7907,6.9952,8.2076,0.7766,2.8769,3.1764,3.1764,0
121902,npp,2292,985,7.66659927368164,34.4696464538574,69.1382827758789,3670176,2294,726,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-17 20:36:07.141997,95.99295210392152,48.83813513017069,41.80859502943725,1.764584724363704e-19,6.0,-48.91,1.7549928774784245,-48.82,7.7211,9.2992,11.3391,0.5842,4.502,4.4786,4.4786,0
122077,npp,1516,416,9.35674858093262,34.467960357666,69.141357421875,3670176,1515,238,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-18 20:17:09.700706,92.77001477796864,62.9949564088484,52.08666144518039,2.595661587393947e-24,3.0,-63.04,2.7445598364131496,-63.01,8.6554,10.9125,12.8419,0.4978,4.8655,4.6579,4.6579,0
122262,npp,2867,2876,5.66429471969604,34.4629325866699,69.140266418457,3670176,2868,2319,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-19 21:38:54.658067,-75.07345915059948,41.826381911282596,36.195588035013074,9.285039139973023e-24,16.0,41.88,1.4867838833500562,41.98,6.2561,8.1438,9.9801,0.667,3.7646,3.7784,3.7784,0
122436,npp,2180,2315,5.18424367904663,34.4688186645508,69.1378860473633,3670176,2180,1866,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-20 21:20:07.895906,-77.01149841026763,16.073088452442896,14.191772914584375,9.984783553012236e-26,13.0,16.1,1.0442604737599883,16.27,4.6132,5.8144,7.2834,0.9343,4.8288,4.8435,4.8435,0
122615,npp,1468,1749,3.05867338180542,34.4626045227051,69.1406555175781,3670176,1467,1332,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-21 21:01:17.575539,97.57291099851518,16.301167030195906,14.391692618323194,1.7043950089193727e-26,10.0,-16.33,1.0442604737599883,-16.195,4.6347,5.9908,7.8487,0.9068,2.6245,2.7735,2.7735,0
122799,npp,728,1177,9.31016254425049,34.466438293457,69.1341247558594,3670176,728,870,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-22 20:42:25.473152,96.48364907916493,42.42981647392842,36.68655851650065,9.987411588598854e-26,7.0,-42.5,1.4867838833500562,-42.39,6.7748,8.2123,10.4502,0.6615,6.1707,6.1586,6.1586,0
122971,npp,3017,606,6.7158465385437,34.4651794433594,69.1413192749023,3670176,3017,391,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-23 20:23:29.810247,93.70006699115373,58.943399317068824,49.33831072776205,2.3295271026727732e-23,4.0,-58.99,2.253202848596432,-58.97,8.2933,10.5326,12.7937,0.5158,3.7384,3.4638,3.4638,0
123512,npp,2946,1939,2.90294718742371,34.4629669189453,69.1401901245117,3670176,2946,1510,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-26 21:07:35.891573,99.25716203031801,5.5075833919141015,4.875442559691831,2.0494912631017213e-17,11.0,-5.51,1.0,-5.4,4.2751,5.4323,7.0218,1.0,2.9029,2.9029,2.9029,0
123685,npp,2215,1371,4.34219884872437,34.4634399414062,69.1386032104492,3670176,2215,1033,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-27 20:48:43.787639,97.14535571756198,34.85393551884085,30.401500207785382,3.246572117028118e-11,8.0,-34.92,1.2937979144666532,-34.83,6.1017,7.1583,8.9416,0.7589,3.2557,3.2953,3.2953,0
123865,npp,1456,794,9.71186065673828,34.465877532959,69.1351165771484,3670176,1460,581,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-28 20:29:48.124278,94.48217212516293,54.271142853481706,45.95893649455841,0.00016736412835084038,5.0,-54.34,1.9513309067639726,-54.32,8.9422,10.5907,12.5356,0.5129,4.982,4.9816,4.9816,0
123878,npp,295,3788,13.1620683670044,34.4674491882324,69.1409301757812,3670176,296,3050,196611,3866787,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-28 22:10:05.609963,-70.39556450734909,65.37689305787767,53.61579114499652,1.8520700131384457e-13,21.0,65.42,3.0,65.42,8.7656,10.7706,12.5182,0.5044,6.2295,6.6385,6.6385,0
124044,npp,670,228,7.93952512741089,34.465747833252,69.1375198364258,3670144,667,115,196611,3866755,3922595,afg_stations_2195_1090,34.46666222,69.13751993,2195,1090,afg_stations,2012-07-29 20:10:50.683071,91.82764866379499,66.48835376109106,54.29052331898606,0.009439728594842054,2.0,-66.54,3.0,-66.54,9.3678,11.3246,13.8271,0.4797,4.304,3.8085,3.6002327473540534,0
