lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.576,0.597,0.807
2,0.278,0.438,0.6
3,0.16,0.308,0.424
4,0.124,0.202,0.272
5,0.091,0.118,0.131
6,0.064,0.054,0.01
7,0.035,0.006,-0.087
8,0.016,-0.028,-0.159
9,0.01,-0.049,-0.209
10,0.007,-0.061,-0.24
11,0.008,-0.064,-0.259
12,0.003,-0.061,-0.274
13,-0.003,-0.053,-0.285
14,-0.006,-0.041,-0.293
15,-0.008,-0.026,-0.295
16,-0.003,-0.01,-0.29
17,-0.016,0.007,-0.288
18,-0.019,0.024,-0.28
19,-0.015,0.04,-0.264
20,-0.003,0.055,-0.233
21,-0.001,0.068,-0.192
22,-0.017,0.079,-0.139
23,0.003,0.088,-0.057
24,0.005,0.095,0.039
25,0.051,0.099,0.169
26,0.142,0.091,0.33
27,0.163,0.086,0.466
28,0.182,0.086,0.583
29,0.224,0.086,0.671
30,0.171,0.086,0.648
31,0.125,0.084,0.558
32,0.074,0.08,0.42
33,0.053,0.073,0.279
34,0.035,0.063,0.146
35,0.02,0.051,0.032
36,0.009,0.037,-0.059
37,-0.002,0.024,-0.131
38,-0.015,0.012,-0.188
39,-0.029,0.001,-0.23
40,-0.028,-0.009,-0.255
41,-0.033,-0.019,-0.274
42,-0.032,-0.027,-0.284
43,-0.035,-0.033,-0.293
44,-0.037,-0.035,-0.296
45,-0.04,-0.035,-0.296
46,-0.035,-0.033,-0.29
47,-0.023,-0.029,-0.279
48,-0.016,-0.022,-0.264
49,-0.028,-0.012,-0.249
50,-0.035,0.001,-0.22
51,-0.028,0.014,-0.17
52,-0.012,0.026,-0.101
53,-0.003,0.037,-0.016
54,0.02,0.046,0.093
55,0.086,0.051,0.229
56,0.12,0.054,0.358
57,0.143,0.056,0.475
58,0.151,0.058,0.566
59,0.129,0.059,0.6
60,0.075,0.058,0.553
61,0.032,0.055,0.44
62,0.018,0.05,0.309
63,0.046,0.043,0.193
64,0.045,0.035,0.084
65,0.022,0.028,-0.017
66,-0.011,0.019,-0.101
67,-0.028,0.011,-0.164
68,-0.03,0.001,-0.21
69,-0.019,-0.009,-0.236
70,-0.018,-0.017,-0.256
71,-0.028,-0.023,-0.27
72,-0.03,-0.028,-0.277
73,-0.04,-0.031,-0.284
74,-0.035,-0.033,-0.282
75,-0.035,-0.032,-0.279
76,-0.036,-0.029,-0.274
77,-0.029,-0.023,-0.263
78,-0.021,-0.015,-0.247
79,-0.013,-0.005,-0.22
80,-0.001,0.006,-0.179
81,-0.003,0.017,-0.123
82,-0.003,0.026,-0.051
83,0.011,0.033,0.041
84,0.052,0.038,0.161
85,0.075,0.041,0.287
86,0.092,0.044,0.409
87,0.073,0.047,0.502
88,0.049,0.05,0.551
89,0.056,0.05,0.556
90,0.082,0.048,0.502
91,0.084,0.045,0.384
92,0.079,0.042,0.258
93,0.032,0.039,0.128
94,0.013,0.033,0.021
95,0.011,0.025,-0.062
96,0.003,0.016,-0.132
97,-0.011,0.006,-0.186
98,-0.011,-0.003,-0.219
99,-0.025,-0.011,-0.245
100,-0.019,-0.018,-0.256
101,-0.03,-0.023,-0.268
102,-0.032,-0.026,-0.274
103,-0.035,-0.026,-0.277
104,-0.032,-0.025,-0.276
105,-0.022,-0.022,-0.267
106,-0.003,-0.018,-0.254
107,-0.013,-0.012,-0.247
108,-0.013,-0.004,-0.228
109,-0.014,0.007,-0.199
110,-0.014,0.017,-0.154
111,-0.006,0.025,-0.09
112,0.026,0.033,-0.002
113,0.036,0.041,0.093
114,0.024,0.05,0.193
115,0.031,0.057,0.306
116,0.07,0.061,0.427
117,0.117,0.064,0.518
118,0.154,0.066,0.566
119,0.124,0.066,0.531
120,0.104,0.065,0.44
121,0.091,0.061,0.324
122,0.059,0.055,0.196
123,0.052,0.05,0.089
124,0.033,0.043,-0.007
125,0.011,0.035,-0.087
126,-0.002,0.025,-0.147
127,-0.009,0.014,-0.189
128,-0.001,0.004,-0.216
129,0.0,-0.004,-0.234
130,-0.023,-0.01,-0.254
131,-0.043,-0.015,-0.268
132,-0.05,-0.021,-0.275
133,-0.035,-0.026,-0.27
134,-0.026,-0.03,-0.263
135,-0.024,-0.031,-0.255
136,-0.038,-0.031,-0.252
137,-0.029,-0.028,-0.238
138,-0.028,-0.024,-0.219
139,-0.022,-0.018,-0.183
140,-0.028,-0.009,-0.134
141,-0.018,0.001,-0.068
142,-0.004,0.01,0.014
143,0.029,0.018,0.116
144,0.054,0.025,0.229
145,0.049,0.03,0.335
146,0.035,0.035,0.422
147,0.035,0.038,0.488
148,0.062,0.04,0.507
149,0.096,0.041,0.463
150,0.074,0.042,0.36
151,0.042,0.042,0.242
152,0.006,0.038,0.127
153,-0.004,0.032,0.035
154,0.012,0.025,-0.036
155,0.036,0.017,-0.093
156,0.053,0.01,-0.135
157,0.03,0.004,-0.179
158,0.01,-0.0,-0.208
159,-0.008,-0.005,-0.229
160,-0.015,-0.009,-0.241
161,-0.032,-0.013,-0.252
162,-0.039,-0.016,-0.257
163,-0.043,-0.017,-0.258
164,-0.028,-0.016,-0.248
165,-0.024,-0.015,-0.242
166,-0.031,-0.011,-0.235
167,-0.031,-0.006,-0.22
168,-0.028,-0.0,-0.196
169,-0.013,0.005,-0.153
170,0.002,0.011,-0.096
171,0.007,0.017,-0.025
172,0.022,0.024,0.061
173,0.027,0.031,0.153
174,0.05,0.037,0.259
175,0.095,0.04,0.373
176,0.132,0.043,0.463
177,0.098,0.044,0.491
178,0.052,0.046,0.459
179,0.041,0.047,0.394
180,0.036,0.048,0.303
181,0.025,0.046,0.197
182,0.028,0.043,0.101
183,0.039,0.039,0.02
184,0.031,0.032,-0.052
185,0.021,0.023,-0.111
186,0.012,0.015,-0.162
187,-0.001,0.007,-0.195
188,0.002,0.001,-0.21
189,-0.007,-0.003,-0.223
190,-0.009,-0.007,-0.231
191,-0.008,-0.011,-0.235
192,-0.007,-0.012,-0.236
193,-0.02,-0.012,-0.238
194,-0.033,-0.009,-0.238
195,-0.024,-0.007,-0.229
196,-0.022,-0.003,-0.219
197,-0.012,0.002,-0.197
198,-0.001,0.008,-0.163
199,0.006,0.016,-0.119
200,0.023,0.022,-0.057
201,0.032,0.028,0.017
202,0.025,0.031,0.099
203,0.032,0.033,0.196
204,0.033,0.037,0.297
205,0.043,0.039,0.393
206,0.068,0.039,0.469
207,0.101,0.04,0.497
208,0.109,0.041,0.467
209,0.07,0.041,0.379
210,0.039,0.038,0.271
211,0.01,0.033,0.161
212,0.004,0.027,0.064
213,0.004,0.02,-0.02
214,0.011,0.014,-0.085
215,-0.004,0.009,-0.14
216,-0.018,0.003,-0.18
217,-0.015,-0.004,-0.204
218,-0.009,-0.01,-0.218
219,-0.005,-0.015,-0.225
220,-0.023,-0.018,-0.237
221,-0.026,-0.02,-0.243
222,-0.037,-0.021,-0.247
223,-0.025,-0.021,-0.24
224,-0.023,-0.021,-0.234
225,-0.029,-0.018,-0.229
226,-0.03,-0.016,-0.216
227,-0.018,-0.012,-0.19
228,-0.002,-0.007,-0.149
229,0.002,-0.001,-0.1
230,-0.004,0.005,-0.041
231,-0.019,0.011,0.028
232,-0.0,0.015,0.121
233,0.043,0.017,0.239
234,0.061,0.017,0.355
235,0.064,0.016,0.456
236,0.037,0.015,0.5
237,0.004,0.015,0.482
238,-0.012,0.014,0.418
239,0.02,0.011,0.336
240,0.042,0.007,0.234
241,0.017,0.003,0.121
242,-0.01,-0.003,0.02
243,-0.022,-0.009,-0.06
244,-0.026,-0.015,-0.124
245,-0.019,-0.023,-0.17
246,-0.026,-0.029,-0.205
247,-0.035,-0.034,-0.229
248,-0.039,-0.038,-0.243
249,-0.054,-0.041,-0.256
250,-0.06,-0.043,-0.263
251,-0.066,-0.044,-0.268
252,-0.061,-0.044,-0.267
253,-0.051,-0.042,-0.26
254,-0.032,-0.04,-0.248
255,-0.035,-0.036,-0.24
256,-0.025,-0.031,-0.219
257,-0.023,-0.024,-0.19
258,-0.026,-0.016,-0.148
259,-0.029,-0.009,-0.095
260,-0.036,-0.003,-0.031
261,-0.013,0.001,0.06
262,0.03,0.005,0.177
263,0.039,0.011,0.295
264,0.032,0.017,0.407
265,0.035,0.02,0.488
266,0.056,0.022,0.52
267,0.046,0.023,0.481
268,0.031,0.022,0.397
269,0.023,0.02,0.292
270,0.014,0.017,0.184
271,0.007,0.012,0.083
272,0.005,0.007,-0.006
273,-0.004,0.002,-0.082
274,0.007,-0.004,-0.136
275,0.002,-0.009,-0.181
276,-0.008,-0.013,-0.215
277,-0.017,-0.016,-0.237
278,-0.025,-0.017,-0.25
279,-0.035,-0.017,-0.26
280,-0.046,-0.018,-0.268
281,-0.042,-0.017,-0.268
282,-0.025,-0.016,-0.258
283,-0.018,-0.014,-0.249
284,-0.016,-0.011,-0.239
285,-0.017,-0.006,-0.225
286,-0.025,0.001,-0.205
287,-0.023,0.008,-0.168
288,0.007,0.014,-0.108
289,0.016,0.019,-0.041
290,0.027,0.025,0.039
291,0.059,0.029,0.144
292,0.074,0.032,0.265
293,0.074,0.034,0.391
294,0.067,0.036,0.493
295,0.071,0.037,0.553
296,0.036,0.036,0.53
297,0.028,0.033,0.461
298,0.039,0.03,0.371
299,0.029,0.027,0.257
300,0.014,0.023,0.143
301,-0.008,0.018,0.035
302,-0.006,0.011,-0.048
303,0.003,0.003,-0.114
304,0.01,-0.003,-0.165
305,-0.006,-0.009,-0.206
306,-0.026,-0.014,-0.234
307,-0.032,-0.017,-0.249
308,-0.038,-0.02,-0.26
309,-0.031,-0.021,-0.264
310,-0.03,-0.022,-0.267
311,-0.03,-0.021,-0.265
312,-0.022,-0.019,-0.257
313,-0.014,-0.015,-0.247
314,-0.006,-0.011,-0.233
315,-0.008,-0.005,-0.216
316,-0.016,0.001,-0.19
317,-0.009,0.007,-0.145
318,0.009,0.012,-0.081
319,0.031,0.017,0.002
320,0.046,0.022,0.102
321,0.039,0.025,0.211
322,0.012,0.028,0.325
323,0.022,0.031,0.44
324,0.054,0.031,0.53
325,0.073,0.031,0.562
326,0.058,0.03,0.522
327,0.036,0.029,0.434
328,0.019,0.028,0.323
329,0.014,0.023,0.207
330,0.003,0.017,0.094
331,0.005,0.01,0.002
332,0.004,0.004,-0.077
333,-0.006,-0.002,-0.143
334,-0.001,-0.008,-0.185
335,-0.003,-0.013,-0.215
336,-0.006,-0.017,-0.236
337,-0.017,-0.02,-0.251
338,-0.029,-0.021,-0.264
339,-0.031,-0.021,-0.27
340,-0.032,-0.02,-0.271
341,-0.028,-0.018,-0.265
342,-0.03,-0.013,-0.26
343,-0.024,-0.006,-0.248
344,-0.019,0.001,-0.233
345,-0.012,0.008,-0.208
346,0.005,0.014,-0.167
347,0.009,0.021,-0.116
348,0.018,0.029,-0.048
349,0.025,0.036,0.038
350,0.041,0.041,0.141
351,0.049,0.044,0.259
352,0.086,0.047,0.392
353,0.1,0.049,0.504
354,0.084,0.05,0.563
355,0.066,0.049,0.551
356,0.072,0.048,0.49
357,0.072,0.047,0.389
358,0.068,0.045,0.268
359,0.041,0.041,0.141
360,0.023,0.034,0.032
361,0.011,0.025,-0.058
362,0.002,0.016,-0.129
363,-0.007,0.007,-0.184
364,-0.018,-0.001,-0.221
365,-0.031,-0.008,-0.246
366,-0.035,-0.014,-0.263
367,-0.028,-0.018,-0.27
368,-0.016,-0.02,-0.272
369,-0.023,-0.021,-0.276
370,-0.021,-0.02,-0.274
371,-0.021,-0.018,-0.269
372,-0.015,-0.014,-0.259
373,-0.01,-0.009,-0.246
374,-0.004,-0.003,-0.225
375,-0.005,0.005,-0.196
376,-0.013,0.014,-0.154
377,-0.007,0.023,-0.092
378,0.017,0.032,-0.005
379,0.037,0.04,0.1
380,0.01,0.047,0.205
381,0.021,0.052,0.327
382,0.086,0.056,0.467
383,0.123,0.059,0.573
384,0.126,0.059,0.598
385,0.084,0.058,0.54
386,0.045,0.054,0.43
387,0.032,0.049,0.31
388,0.031,0.042,0.193
389,0.021,0.033,0.082
390,0.009,0.023,-0.016
391,-0.013,0.012,-0.099
392,-0.015,0.0,-0.158
393,-0.013,-0.011,-0.201
394,-0.015,-0.021,-0.229
395,-0.017,-0.03,-0.249
396,-0.028,-0.035,-0.263
397,-0.029,-0.036,-0.271
398,-0.03,-0.032,-0.273
399,-0.02,-0.021,-0.268
400,-0.009,-0.002,-0.261
