lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.683,0.685,0.867
2,0.439,0.523,0.677
3,0.268,0.385,0.474
4,0.196,0.269,0.28
5,0.169,0.173,0.116
6,0.113,0.094,-0.025
7,0.053,0.032,-0.133
8,0.009,-0.016,-0.208
9,-0.011,-0.05,-0.254
10,-0.024,-0.073,-0.283
11,-0.034,-0.087,-0.3
12,-0.046,-0.092,-0.31
13,-0.051,-0.089,-0.314
14,-0.053,-0.081,-0.315
15,-0.05,-0.067,-0.315
16,-0.046,-0.05,-0.313
17,-0.051,-0.03,-0.312
18,-0.051,-0.009,-0.307
19,-0.044,0.014,-0.295
20,-0.027,0.036,-0.273
21,-0.003,0.059,-0.235
22,0.02,0.08,-0.177
23,0.037,0.099,-0.094
24,0.066,0.116,0.019
25,0.125,0.13,0.165
26,0.201,0.133,0.345
27,0.245,0.136,0.53
28,0.192,0.139,0.668
29,0.125,0.142,0.751
30,0.141,0.14,0.747
31,0.224,0.135,0.662
32,0.291,0.129,0.528
33,0.209,0.123,0.343
34,0.126,0.115,0.167
35,0.058,0.099,0.022
36,0.024,0.078,-0.093
37,0.005,0.056,-0.176
38,-0.025,0.035,-0.235
39,-0.045,0.017,-0.272
40,-0.055,-0.003,-0.291
41,-0.057,-0.02,-0.301
42,-0.054,-0.036,-0.304
43,-0.054,-0.049,-0.306
44,-0.058,-0.058,-0.306
45,-0.063,-0.063,-0.306
46,-0.061,-0.064,-0.304
47,-0.057,-0.062,-0.3
48,-0.048,-0.056,-0.291
49,-0.045,-0.046,-0.276
50,-0.044,-0.034,-0.25
51,-0.04,-0.02,-0.207
52,-0.028,-0.008,-0.138
53,-0.006,0.002,-0.036
54,-0.007,0.013,0.091
55,-0.027,0.027,0.238
56,-0.021,0.04,0.404
57,0.053,0.049,0.578
58,0.169,0.051,0.724
59,0.23,0.052,0.781
60,0.144,0.052,0.704
61,0.057,0.05,0.557
62,0.01,0.043,0.389
63,0.031,0.034,0.227
64,0.065,0.028,0.086
65,0.023,0.025,-0.046
66,0.002,0.021,-0.144
67,-0.02,0.014,-0.212
68,-0.03,0.006,-0.257
69,-0.036,-0.003,-0.283
70,-0.043,-0.011,-0.298
71,-0.049,-0.019,-0.307
72,-0.053,-0.026,-0.311
73,-0.05,-0.032,-0.312
74,-0.044,-0.036,-0.31
75,-0.038,-0.039,-0.309
76,-0.04,-0.04,-0.307
77,-0.041,-0.04,-0.302
78,-0.038,-0.037,-0.291
79,-0.033,-0.034,-0.271
80,-0.018,-0.028,-0.234
81,-0.014,-0.02,-0.18
82,-0.009,-0.009,-0.099
83,0.012,0.002,0.011
84,0.049,0.007,0.154
85,0.084,0.009,0.323
86,0.061,0.01,0.486
87,-0.041,0.013,0.608
88,-0.1,0.015,0.681
89,-0.055,0.016,0.679
90,0.05,0.013,0.605
91,0.084,0.012,0.466
92,0.048,0.011,0.296
93,0.015,0.007,0.138
94,-0.006,-0.002,0.004
95,-0.002,-0.012,-0.1
96,-0.003,-0.021,-0.179
97,-0.021,-0.027,-0.235
98,-0.032,-0.031,-0.27
99,-0.038,-0.035,-0.289
100,-0.038,-0.037,-0.299
101,-0.036,-0.038,-0.304
102,-0.039,-0.037,-0.307
103,-0.043,-0.034,-0.309
104,-0.048,-0.03,-0.31
105,-0.048,-0.024,-0.309
106,-0.042,-0.017,-0.305
107,-0.037,-0.009,-0.298
108,-0.034,0.001,-0.284
109,-0.028,0.01,-0.258
110,-0.012,0.017,-0.214
111,0.007,0.022,-0.146
112,0.034,0.025,-0.048
113,0.025,0.032,0.069
114,0.018,0.042,0.212
115,0.054,0.05,0.372
116,0.125,0.054,0.533
117,0.205,0.055,0.665
118,0.17,0.056,0.699
119,0.082,0.055,0.633
120,0.02,0.051,0.51
121,-0.004,0.042,0.356
122,0.029,0.033,0.207
123,0.032,0.025,0.066
124,0.004,0.018,-0.056
125,-0.014,0.01,-0.147
126,-0.023,-0.001,-0.21
127,-0.029,-0.012,-0.252
128,-0.033,-0.022,-0.278
129,-0.044,-0.031,-0.294
130,-0.05,-0.037,-0.302
131,-0.051,-0.041,-0.306
132,-0.048,-0.043,-0.307
133,-0.045,-0.044,-0.307
134,-0.047,-0.041,-0.307
135,-0.046,-0.037,-0.306
136,-0.047,-0.03,-0.302
137,-0.043,-0.023,-0.292
138,-0.032,-0.015,-0.272
139,-0.023,-0.005,-0.239
140,-0.017,0.007,-0.189
141,-0.004,0.019,-0.114
142,0.035,0.028,-0.009
143,0.087,0.031,0.129
144,0.123,0.033,0.284
145,0.069,0.035,0.424
146,0.017,0.038,0.547
147,0.001,0.039,0.627
148,0.047,0.038,0.634
149,0.119,0.036,0.572
150,0.09,0.034,0.436
151,0.04,0.031,0.275
152,-0.002,0.023,0.126
153,-0.018,0.01,-0.001
154,-0.018,-0.002,-0.1
155,-0.027,-0.012,-0.178
156,-0.038,-0.021,-0.232
157,-0.044,-0.029,-0.266
158,-0.046,-0.037,-0.286
159,-0.046,-0.045,-0.296
160,-0.045,-0.05,-0.301
161,-0.052,-0.053,-0.305
162,-0.057,-0.053,-0.307
163,-0.057,-0.052,-0.307
164,-0.053,-0.048,-0.305
165,-0.05,-0.042,-0.302
166,-0.048,-0.034,-0.295
167,-0.048,-0.024,-0.283
168,-0.042,-0.014,-0.261
169,-0.032,-0.006,-0.221
170,-0.015,-0.0,-0.159
171,-0.005,0.007,-0.073
172,-0.009,0.015,0.034
173,-0.011,0.024,0.164
174,0.047,0.031,0.316
175,0.125,0.033,0.477
176,0.186,0.034,0.605
177,0.099,0.035,0.639
178,0.022,0.034,0.59
179,-0.014,0.031,0.485
180,0.018,0.025,0.357
181,0.053,0.02,0.219
182,0.027,0.016,0.077
183,-0.001,0.013,-0.043
184,-0.028,0.004,-0.135
185,-0.034,-0.008,-0.2
186,-0.038,-0.02,-0.245
187,-0.044,-0.03,-0.272
188,-0.053,-0.039,-0.289
189,-0.058,-0.045,-0.298
190,-0.056,-0.051,-0.301
191,-0.05,-0.054,-0.301
192,-0.047,-0.056,-0.301
193,-0.051,-0.055,-0.302
194,-0.055,-0.052,-0.301
195,-0.054,-0.047,-0.297
196,-0.05,-0.041,-0.289
197,-0.044,-0.033,-0.273
198,-0.04,-0.023,-0.245
199,-0.035,-0.011,-0.199
200,-0.027,-0.001,-0.132
201,-0.002,0.007,-0.036
202,0.03,0.009,0.089
203,0.037,0.013,0.233
204,0.003,0.018,0.375
205,-0.023,0.022,0.506
206,0.017,0.025,0.6
207,0.097,0.024,0.639
208,0.171,0.024,0.593
209,0.091,0.024,0.458
210,0.027,0.021,0.302
211,-0.018,0.014,0.154
212,-0.02,0.004,0.026
213,-0.018,-0.005,-0.078
214,-0.025,-0.012,-0.16
215,-0.038,-0.017,-0.219
216,-0.049,-0.025,-0.257
217,-0.051,-0.033,-0.278
218,-0.05,-0.041,-0.29
219,-0.051,-0.047,-0.296
220,-0.056,-0.051,-0.299
221,-0.058,-0.053,-0.3
222,-0.056,-0.053,-0.3
223,-0.052,-0.051,-0.298
224,-0.048,-0.047,-0.295
225,-0.05,-0.041,-0.291
226,-0.05,-0.033,-0.282
227,-0.045,-0.025,-0.263
228,-0.034,-0.017,-0.227
229,-0.02,-0.01,-0.171
230,-0.016,0.0,-0.09
231,-0.021,0.012,0.013
232,-0.017,0.023,0.14
233,0.053,0.03,0.298
234,0.125,0.031,0.465
235,0.142,0.032,0.591
236,0.058,0.033,0.64
237,-0.016,0.033,0.614
238,-0.005,0.029,0.524
239,0.051,0.024,0.403
240,0.103,0.021,0.266
241,0.055,0.02,0.114
242,0.014,0.016,-0.015
243,-0.02,0.009,-0.114
244,-0.032,-0.002,-0.186
245,-0.035,-0.013,-0.233
246,-0.044,-0.022,-0.264
247,-0.051,-0.03,-0.282
248,-0.053,-0.037,-0.291
249,-0.052,-0.042,-0.295
250,-0.05,-0.047,-0.296
251,-0.05,-0.049,-0.296
252,-0.053,-0.049,-0.297
253,-0.055,-0.047,-0.296
254,-0.053,-0.044,-0.293
255,-0.046,-0.039,-0.285
256,-0.035,-0.032,-0.27
257,-0.03,-0.023,-0.243
258,-0.02,-0.013,-0.199
259,-0.01,-0.003,-0.134
260,0.006,0.002,-0.041
261,0.036,0.006,0.084
262,0.018,0.011,0.224
263,-0.038,0.017,0.37
264,-0.047,0.023,0.513
265,0.016,0.026,0.629
266,0.129,0.025,0.685
267,0.153,0.024,0.636
268,0.091,0.023,0.506
269,0.02,0.019,0.345
270,-0.01,0.011,0.191
271,-0.009,0.003,0.056
272,0.002,-0.003,-0.054
273,-0.018,-0.005,-0.144
274,-0.032,-0.009,-0.207
275,-0.044,-0.014,-0.247
276,-0.047,-0.021,-0.271
277,-0.046,-0.029,-0.283
278,-0.051,-0.036,-0.29
279,-0.056,-0.041,-0.294
280,-0.059,-0.046,-0.296
281,-0.056,-0.049,-0.295
282,-0.052,-0.051,-0.293
283,-0.049,-0.051,-0.291
284,-0.049,-0.05,-0.287
285,-0.048,-0.048,-0.277
286,-0.041,-0.045,-0.258
287,-0.035,-0.043,-0.224
288,-0.024,-0.039,-0.168
289,-0.031,-0.032,-0.091
290,-0.037,-0.023,0.014
291,-0.016,-0.014,0.146
292,0.025,-0.01,0.307
293,0.056,-0.009,0.474
294,0.023,-0.009,0.6
295,-0.073,-0.007,0.662
296,-0.123,-0.007,0.647
297,-0.062,-0.009,0.567
298,0.037,-0.011,0.446
299,0.06,-0.011,0.29
300,0.039,-0.011,0.135
301,0.006,-0.015,0.004
302,-0.017,-0.022,-0.096
303,-0.025,-0.031,-0.169
304,-0.028,-0.038,-0.218
305,-0.044,-0.043,-0.251
306,-0.051,-0.047,-0.27
307,-0.055,-0.049,-0.28
308,-0.053,-0.05,-0.284
309,-0.051,-0.049,-0.286
310,-0.052,-0.046,-0.287
311,-0.054,-0.042,-0.289
312,-0.056,-0.036,-0.289
313,-0.052,-0.03,-0.287
314,-0.047,-0.022,-0.28
315,-0.041,-0.014,-0.267
316,-0.034,-0.004,-0.24
317,-0.024,0.005,-0.196
318,-0.009,0.012,-0.13
319,0.013,0.017,-0.033
320,0.038,0.021,0.094
321,0.02,0.028,0.233
322,0.005,0.037,0.387
323,0.031,0.044,0.539
324,0.107,0.048,0.67
325,0.197,0.049,0.733
326,0.162,0.049,0.672
327,0.088,0.047,0.538
328,0.014,0.038,0.372
329,-0.004,0.026,0.212
330,0.009,0.012,0.073
331,0.004,0.002,-0.044
332,-0.017,-0.007,-0.135
333,-0.037,-0.015,-0.196
334,-0.048,-0.025,-0.234
335,-0.054,-0.035,-0.258
336,-0.055,-0.043,-0.27
337,-0.063,-0.05,-0.279
338,-0.068,-0.054,-0.283
339,-0.068,-0.055,-0.285
340,-0.066,-0.054,-0.286
341,-0.061,-0.05,-0.286
342,-0.061,-0.044,-0.286
343,-0.06,-0.035,-0.283
344,-0.057,-0.025,-0.274
345,-0.046,-0.014,-0.254
346,-0.03,-0.003,-0.218
347,-0.018,0.01,-0.161
348,-0.01,0.024,-0.082
349,0.017,0.038,0.029
350,0.092,0.05,0.175
351,0.171,0.055,0.348
352,0.206,0.058,0.518
353,0.119,0.061,0.637
354,0.039,0.062,0.704
355,-0.006,0.061,0.688
356,0.047,0.057,0.598
357,0.099,0.051,0.463
358,0.088,0.045,0.293
359,0.053,0.038,0.134
360,0.015,0.024,0.002
361,-0.009,0.007,-0.099
362,-0.025,-0.012,-0.172
363,-0.046,-0.028,-0.223
364,-0.059,-0.041,-0.254
365,-0.065,-0.052,-0.27
366,-0.064,-0.06,-0.279
367,-0.062,-0.064,-0.283
368,-0.055,-0.064,-0.283
369,-0.059,-0.06,-0.285
370,-0.065,-0.053,-0.287
371,-0.065,-0.041,-0.287
372,-0.06,-0.027,-0.284
373,-0.053,-0.01,-0.276
374,-0.042,0.009,-0.26
375,-0.032,0.031,-0.232
376,-0.009,0.052,-0.185
377,0.031,0.073,-0.111
378,0.078,0.092,-0.006
379,0.092,0.11,0.119
380,0.092,0.125,0.263
381,0.111,0.137,0.421
382,0.181,0.145,0.571
383,0.262,0.15,0.696
384,0.347,0.15,0.754
385,0.243,0.146,0.669
386,0.161,0.137,0.526
387,0.085,0.125,0.361
388,0.072,0.108,0.204
389,0.051,0.088,0.063
390,0.015,0.065,-0.056
391,-0.013,0.04,-0.144
392,-0.028,0.013,-0.202
393,-0.038,-0.013,-0.239
394,-0.042,-0.037,-0.261
395,-0.049,-0.058,-0.274
396,-0.055,-0.074,-0.281
397,-0.059,-0.082,-0.285
398,-0.059,-0.079,-0.285
399,-0.053,-0.063,-0.284
400,-0.048,-0.031,-0.283
