gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1297,3915,0.12500000001138345,37.6157875061035,68.7408065795898,3670176,1301,3124,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-01 22:22:53.484178,-68.31185934127996,67.65112378676774,55.00002923216955,4.383795740655788e-06,22.0,67.6,3.3166247903554,67.37,0.3536,0.4884,0.7489,0.6049,0.1859,0.0756,0
102482,npp,838,342,0.473405778408051,37.6152076721191,68.7351913452148,3670176,839,187,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-13 20:17:22.795924,92.08815317213347,64.48567630375422,53.0597526788553,1.7460528682889003e-07,2.0,-64.47,2.8345692104261015,-64.71,0.3709,0.5052,0.7417,0.5848,0.2842,0.2768,0
102610,npp,2217,2701,0.378678411245346,37.6176605224609,68.7410583496094,3670176,2217,2170,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-14 21:39:09.498618,-74.65068526578467,35.05502763269871,30.577341436160424,0.00018560309066246815,15.0,35.03,1.2937979144666532,34.43,0.2574,0.3787,0.481,0.7802,0.2954,0.2954,0
102732,npp,1520,2165,0.27655506134033203,37.6153602600098,68.7389068603516,3670176,1520,1726,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-15 21:20:20.923753,-70.89457172729793,7.692783423783392,6.808810746787008,1.6656602591522005e-08,12.0,7.59,1.0,6.84,0.1954,0.2766,0.3839,1.0683,0.2954,0.2954,0
102853,npp,795,1622,0.35732764005661,37.6165962219238,68.7365188598633,3670176,795,1221,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-16 21:01:30.574289,97.86028215656326,23.140884158248085,20.368558004134158,3.243690085563866e-13,9.0,-23.16,1.0837787002826917,-23.82,0.2417,0.2974,0.3846,0.9932,0.3507,0.3549,0
102972,npp,26,1071,0.5625877976417539,37.6174201965332,68.7383422851562,3670176,26,786,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-17 20:42:36.668199,95.59233008397024,46.15479232175297,39.698086997257946,1.9447990030270444e-17,6.0,-46.17,1.5732132722552272,-46.57,0.2468,0.3805,0.4993,0.7765,0.4112,0.4368,0
102980,npp,1890,3916,0.442878514528275,37.6181602478027,68.7396087646484,3670176,1893,3124,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-17 22:22:47.036028,-68.38786816513874,67.66421833794388,55.01295830226418,8.015841743731665e-09,22.0,67.61,3.3166247903554,67.37,0.3536,0.4884,0.7489,0.6049,0.2817,0.2679,0
103091,npp,2316,523,0.375790983438492,37.6196708679199,68.7377166748047,3670176,2315,320,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-18 20:23:39.204593,92.96213738795068,60.832503506079604,50.65487593332306,7.202473525962538e-21,3.0,-60.84,2.4157378735459294,-61.12,0.304,0.5042,0.7139,0.586,0.2423,0.2202,0
103574,npp,1506,1255,0.428208291530609,37.6192932128906,68.736328125,3670176,1508,936,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-22 20:48:53.090796,97.41802141602372,39.57365267567391,34.34903508024218,6.333987868822177e-22,7.0,-39.61,1.4276677814245327,-40.09,0.2272,0.3418,0.4478,0.8643,0.3559,0.3701,0
103694,npp,733,703,0.555236011743546,37.6191940307617,68.740348815918,3670176,732,484,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-23 20:29:55.634275,93.68259444489476,56.66826828499948,47.72940139007153,3.199512370011313e-20,4.0,-56.67,2.1127631471468895,-56.99,0.2874,0.4795,0.7196,0.6162,0.3313,0.3421,0
103701,npp,2683,3577,0.30598196387291,37.6128349304199,68.7408065795898,3670176,2682,2902,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-23 22:10:16.677861,-69.92094096314405,61.38394459132132,51.036687055773974,5.4261421520376e-20,20.0,61.34,2.5331140255951103,61.03,0.3085,0.4718,0.6415,0.6262,0.23,0.1916,0
104054,npp,627,1982,0.236836649477482,37.6145286560059,68.7343292236328,3670176,627,1552,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-26 21:13:59.898393,97.52857032599329,3.013522152168265,2.6687570128663562,8.902609579665834e-16,11.0,-3.02,1.0,-3.78,0.2439,0.2954,0.3809,1.0,0.2368,0.2368,0
104405,npp,1406,340,1.054630279541016,37.6131362915039,68.7392120361328,3670176,1403,185,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-04-29 20:17:12.869674,91.74925993421994,64.5198369358664,53.0838797242458,0.0004704274931494002,2.0,-64.51,2.8345692104261015,-64.71,0.3709,0.5052,0.7417,0.5848,0.4893,0.6167,0
107921,npp,1923,337,0.774857640266418,37.6176872253418,68.738525390625,3670176,1926,183,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-05-15 20:17:01.433730,92.26180323840107,64.57018765748082,53.11579459591534,1.7391317924713154e-11,2.0,-64.56,2.8345692104261015,-64.71,0.3709,0.5052,0.7417,0.5848,0.3906,0.4531,0
122971,npp,2537,509,0.489668071269989,37.6198883056641,68.736946105957,3670176,2537,309,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-07-23 20:22:36.432192,92.92730448687936,61.161354424159455,50.87161732119646,1.278416413480472e-22,3.0,-61.14,2.5331140255951103,-61.12,0.304,0.5042,0.7139,0.586,0.2897,0.2869,0
123685,npp,1749,1241,0.341214090585709,37.6144027709961,68.7394256591797,3670176,1749,923,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-07-27 20:47:52.188810,97.12246438441176,40.12065333335733,34.79617245161255,2.4898771995426378e-11,7.0,-40.13,1.4276677814245327,-40.09,0.2272,0.3418,0.4478,0.8643,0.295,0.2949,0
123865,npp,981,690,0.5911961793899541,37.6149826049805,68.7366180419922,3670176,982,471,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-07-28 20:28:56.525503,94.01244937246668,56.99888893423835,47.96066281266739,6.406965026428549e-05,4.0,-56.99,2.1127631471468895,-56.99,0.2874,0.4795,0.7196,0.6162,0.3483,0.3643,0
131858,npp,2388,1242,0.449715256690979,37.6178855895996,68.7382659912109,3670176,2389,924,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-12 20:47:51.469994,96.99989577524168,40.08586619098886,34.77004506269192,0.00014699759528749237,7.0,-40.09,1.4276677814245327,-40.09,0.2272,0.3418,0.4478,0.8643,0.371,0.3887,0
132035,npp,1619,691,0.237151138484478,37.615966796875,68.7393112182617,3670176,1621,472,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-13 20:28:55.810363,94.02090931015327,56.97260737073054,47.94623511486107,3.5884131393274843e-09,4.0,-56.97,2.1127631471468895,-56.99,0.2874,0.4795,0.7196,0.6162,0.1807,0.1461,0
132048,npp,499,3564,0.590073704719543,37.6176719665527,68.73876953125,3670176,501,2892,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-13 22:09:16.854780,-70.24683436079066,61.107384290788616,50.84632553163298,0.0002146406511232075,20.0,61.07,2.5331140255951103,61.03,0.3085,0.4718,0.6415,0.6262,0.3421,0.3695,0
132209,npp,804,148,0.455175220966339,37.6183319091797,68.7393417358398,3670176,806,70,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-14 20:09:56.591228,91.15987503390107,67.91734373569862,55.15043913351956,4.8044670887841684e-15,1.0,-67.89,3.3166247903554,-67.9,0.2671,0.5044,0.7385,0.5857,0.2806,0.2666,0
132221,npp,2923,3043,0.583779841661453,37.6151809692383,68.7355499267578,3670176,2922,2447,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-14 21:50:33.649145,-72.7743393205425,47.596317031455186,40.84371379275433,8.671960404803203e-08,17.0,47.57,1.646109783506203,47.57,0.2264,0.3402,0.4549,0.8685,0.4434,0.507,0
132397,npp,2230,2509,0.324989944696426,37.6138229370117,68.7381439208984,3670176,2230,2031,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-15 21:31:48.666989,-75.64430105898256,26.27047395558118,23.07932190588458,1.2643564686279226e-14,14.0,26.26,1.1367971201176101,26.21,0.2475,0.3112,0.4003,0.9494,0.3076,0.3085,0
132578,npp,1525,1969,0.725245177745819,37.6156845092773,68.7332229614258,3670176,1525,1539,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-16 21:13:00.127852,102.03037508466022,3.750724360471122,3.3213686885937523,4.0418116121739355e-21,11.0,-3.78,1.0,-3.78,0.2439,0.2954,0.3809,1.0,0.7252,0.7252,0
132758,npp,792,1426,0.466504782438278,37.6193084716797,68.7406921386719,3670176,793,1071,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-17 20:54:08.027318,97.97053451519004,32.50356719743775,28.41840494288117,2.607273831508921e-26,8.0,-32.52,1.2365102219381485,-32.57,0.255,0.3549,0.4318,0.8325,0.3857,0.3883,0
133118,npp,2315,328,0.39407667517662,37.614429473877,68.7378005981445,3670176,2314,177,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-19 20:16:14.929149,91.77805035635915,64.7519897204361,53.229475278072854,7.192685986189358e-28,2.0,-64.73,2.8345692104261015,-64.71,0.3709,0.5052,0.7417,0.5848,0.2562,0.2304,0
133131,npp,1296,3220,0.12500000024788915,37.6129913330078,68.7375259399414,3670176,1293,2559,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-19 21:56:46.649215,-71.64136560861985,52.792858354882384,44.864146533914074,5.842658783359414e-28,18.0,52.76,1.9513309067639726,52.71,0.2435,0.383,0.5208,0.7714,0.1632,0.0964,0
133316,npp,627,2687,0.34265898168087,37.6209945678711,68.7350997924805,3670176,628,2162,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-20 21:38:03.440173,-75.22759078630654,34.45093602181215,30.068631582194467,5.473873482760008e-29,15.0,34.43,1.2937979144666532,34.43,0.2574,0.3787,0.481,0.7802,0.2676,0.2673,0
133495,npp,3003,2151,0.1576497182250023,37.6205787658691,68.7342529296875,3670176,3003,1713,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-21 21:19:14.893460,-72.31628530481504,6.831546501904276,6.047442707597689,3.3538829931697295e-28,12.0,6.78,1.0,6.84,0.1954,0.2766,0.3839,1.0683,0.1765,0.1684,0
133674,npp,2264,1609,0.286677941679955,37.6169166564941,68.7412567138672,3670176,2264,1210,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-22 21:00:24.570109,98.2836998187825,23.817872511439127,20.956401582923647,1.5076885953208432e-25,9.0,-23.82,1.1367971201176101,-23.82,0.2417,0.2974,0.3846,0.9932,0.286,0.2847,0
133855,npp,1513,1057,0.999519109725952,37.6147041320801,68.7342758178711,3670176,1513,776,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-23 20:41:30.687469,95.58825658417038,46.63383942913198,40.07970089882234,3.785658389024074e-21,6.0,-46.63,1.646109783506203,-46.57,0.2468,0.3805,0.4993,0.7765,0.6715,0.7761,0
133868,npp,292,3903,0.62419119477272,37.6181640625,68.7387390136719,3670176,294,3118,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-23 22:21:41.056114,-68.39266396372808,67.44693535021602,54.885594162977256,4.499976473651401e-27,22.0,67.4,3.1865100272627664,67.37,0.3536,0.4884,0.7489,0.6049,0.338,0.3776,0
134036,npp,733,510,0.615286469459534,37.6133308410645,68.7413787841797,3670176,731,309,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-24 20:22:33.247048,92.84824928943057,61.123688005768095,50.853085485241124,2.4316818304447146e-15,3.0,-61.12,2.5331140255951103,-61.12,0.304,0.5042,0.7139,0.586,0.3393,0.3605,0
134047,npp,2735,3393,0.864633858203888,37.6180114746094,68.7356796264648,3670176,2740,2743,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-24 22:02:59.629110,-70.78447230905535,57.240125864228645,48.145604846562456,6.911258132955659e-23,19.0,57.21,2.2013981571160284,57.19,0.2299,0.4594,0.612,0.6431,0.4795,0.556,0
134231,npp,2076,2866,0.261391043663025,37.6190032958984,68.7362213134766,3670176,2076,2311,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-25 21:44:16.424532,-73.65087210005422,41.53289043122994,35.96288257929754,3.57110160951727e-17,16.0,41.51,1.4867838833500562,41.48,0.2669,0.3686,0.4849,0.8016,0.2234,0.2095,0
134413,npp,1389,2330,0.379595458507538,37.6165351867676,68.7336196899414,3670176,1389,1880,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-08-26 21:25:29.666965,-74.92927145713556,16.95274366034106,14.96636145135674,2.4959596181375385e-10,13.0,16.92,1.0442604737599883,16.92,0.2394,0.3412,0.4335,0.8659,0.3322,0.3287,0
137620,npp,1247,1786,0.8922980427742,37.6193618774414,68.734748840332,3670176,1247,1366,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-12 21:06:33.416928,97.38756821118719,14.284899342940879,12.622995852272979,4.085556880892849e-10,10.0,-14.29,1.015504800579495,-14.17,0.2244,0.3354,0.4615,0.8809,0.8438,0.786,0
137809,npp,503,1240,0.435428738594055,37.6153182983398,68.7412567138672,3670176,503,922,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-13 20:47:41.331421,96.87699420766351,40.15367131020919,34.827525347008056,3.755523620923356e-17,7.0,-40.17,1.4276677814245327,-40.09,0.2272,0.3418,0.4478,0.8643,0.361,0.3763,0
137997,npp,2802,688,1.32540786266327,37.6186866760254,68.7349166870117,3670176,2805,469,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-14 20:28:45.686044,94.10959144769564,57.038557569591724,47.99549075596535,1.5918470494462696e-23,4.0,-57.04,2.1127631471468895,-56.99,0.2874,0.4795,0.7196,0.6162,0.6958,0.8167,0
138010,npp,1683,3563,0.26377303898334503,37.6133193969727,68.7404327392578,3670176,1685,2891,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-14 22:09:06.731523,-70.29988599766054,61.08378048581352,50.832783307625455,3.995918706303012e-17,20.0,61.05,2.5331140255951103,61.03,0.3085,0.4718,0.6415,0.6262,0.2133,0.1652,0
138188,npp,1999,144,0.960914433002472,37.6183700561523,68.7353363037109,3670176,2005,68,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-15 20:09:44.701261,90.76268429540137,67.97847220607291,55.18789470436965,4.995620329448712e-29,1.0,-67.96,3.3166247903554,-67.9,0.2671,0.5044,0.7385,0.5857,0.4331,0.5628,0
138201,npp,1031,3041,0.125000000839886,37.616382598877,68.734992980957,3670176,1031,2446,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-15 21:50:23.538785,-73.05994319469455,47.5339882582051,40.79575218563333,7.387741301156585e-25,17.0,47.51,1.646109783506203,47.57,0.2264,0.3402,0.4549,0.8685,0.1647,0.1086,0
138395,npp,350,2506,0.380596041679382,37.617259979248,68.738395690918,3670176,350,2029,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-16 21:31:36.785238,-74.52408152162056,26.138731243470005,22.966055851466834,1.3687011416990721e-28,14.0,26.11,1.1367971201176101,26.21,0.2475,0.3112,0.4003,0.9494,0.3565,0.3613,0
138785,npp,1978,1423,0.33854553103447,37.6189270019531,68.7418060302734,3670176,1978,1068,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-18 20:53:56.155388,97.70278777040471,32.63418831199474,28.529344055436066,2.4798545244382565e-30,8.0,-32.65,1.2365102219381485,-32.57,0.255,0.3549,0.4318,0.8325,0.2822,0.2818,0
138980,npp,1198,869,0.831831932067871,37.6172637939453,68.735595703125,3670176,1196,653,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-19 20:35:00.508517,94.51884076059022,52.30249952016066,44.48858790677406,2.044534815960777e-28,5.0,-52.3,1.847645286154319,-52.18,0.2704,0.4215,0.5491,0.7009,0.5175,0.5831,0
138996,npp,45,3731,0.406197994947433,37.6148071289062,68.7348937988281,3670176,43,3014,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-19 22:15:16.216558,-69.09660945461485,64.41352758054941,53.022805932361265,1.0839016644773442e-30,21.0,64.37,2.8345692104261015,64.36,0.2643,0.418,0.7047,0.7068,0.2913,0.2871,0
139174,npp,406,325,0.957659840583801,37.6147651672363,68.7381744384766,3670176,407,175,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-20 20:16:03.082742,92.19210503469618,64.79746963448326,53.25732043095417,1.4961912990727773e-24,2.0,-64.78,2.8345692104261015,-64.71,0.3709,0.5052,0.7417,0.5848,0.4551,0.56,0
139187,npp,2475,3217,0.338246390223503,37.6144180297852,68.7375564575195,3670176,2474,2557,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-20 21:56:34.803767,-71.82808646740173,52.703159857169766,44.79612081542122,3.3654295343919526e-29,18.0,52.68,1.9513309067639726,52.71,0.2435,0.383,0.5208,0.7714,0.2725,0.2609,0
139379,npp,1787,2683,0.813849568367004,37.6174812316895,68.7347030639648,3670176,1787,2159,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-21 21:37:49.829061,-74.35316246886904,34.2786754995207,29.922814163237405,1.1452691031442458e-25,15.0,34.26,1.2937979144666532,34.43,0.2574,0.3787,0.481,0.7802,0.6318,0.635,0
139574,npp,1087,2147,0.683464527130127,37.6183891296387,68.7339477539062,3670176,1087,1709,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-22 21:19:01.298778,-72.81953605141557,6.607401025380087,5.849096629366409,2.0850641728688746e-20,12.0,6.55,1.0,6.84,0.1954,0.2766,0.3839,1.0683,0.7023,0.7301,0
139769,npp,360,1604,1.061579823493958,37.6170387268066,68.7343063354492,3670176,360,1206,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-23 21:00:10.991973,97.75854803114144,24.075106709253348,21.17918432783387,9.505718493615405e-14,9.0,-24.07,1.1367971201176101,-23.82,0.2417,0.2974,0.3846,0.9932,0.9676,1.0544,0
139964,npp,2677,1053,1.20163512229919,37.6154098510742,68.7348861694336,3670176,2678,773,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-24 20:41:17.129492,96.14101766573438,46.74931378662644,40.17033559729609,1.7363500192214793e-06,6.0,-46.76,1.646109783506203,-46.57,0.2468,0.3805,0.4993,0.7765,0.7943,0.933,0
139977,npp,1457,3899,0.12500000062466327,37.6161193847656,68.7394485473633,3670176,1461,3115,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-24 22:21:27.499952,-68.40901741194239,67.38039550986859,54.845118876604936,4.018424183921773e-15,22.0,67.34,3.1865100272627664,67.37,0.3536,0.4884,0.7489,0.6049,0.1814,0.0756,0
140166,npp,824,3389,0.483610302209854,37.6169891357422,68.7404403686523,3670176,824,2737,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-09-25 22:02:46.090743,-71.30938746509305,57.15686287367225,48.08386230483929,7.205384934399076e-08,19.0,57.12,2.2013981571160284,57.19,0.2299,0.4594,0.612,0.6431,0.3064,0.311,0
143057,npp,153,1049,0.350340366363525,37.620044708252,68.7368469238281,3670176,153,770,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-10 20:41:06.209550,96.56154917300688,46.891267119025706,40.27953264718544,2.4550989463297866e-05,6.0,-46.89,1.646109783506203,-46.57,0.2468,0.3805,0.4993,0.7765,0.2771,0.272,0
143247,npp,2454,503,0.578845262527466,37.6192436218262,68.7404937744141,3670176,2455,304,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-11 20:22:10.581439,92.9496203369184,61.283014303461535,50.95582385190087,8.494095210933139e-13,3.0,-61.26,2.5331140255951103,-61.12,0.304,0.5042,0.7139,0.586,0.3249,0.3392,0
143260,npp,1387,3384,0.12500000014579177,37.6189498901367,68.7361297607422,3670176,1386,2733,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-11 22:02:36.966452,-70.82704990061637,57.035101856120306,47.993844326855594,5.373272241380688e-05,19.0,57.0,2.1127631471468895,57.19,0.2299,0.4594,0.612,0.6431,0.1372,0.0804,0
143456,npp,737,2858,0.372323468327522,37.6179466247559,68.7382965087891,3670176,739,2304,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-12 21:43:55.572157,-73.80808315503958,41.25793444502915,35.73432809507326,4.625688497394953e-12,16.0,41.23,1.4867838833500562,41.48,0.2669,0.3686,0.4849,0.8016,0.298,0.2985,0
143656,npp,58,2323,0.5048438608646391,37.6192970275879,68.740478515625,3670176,58,1873,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-13 21:25:08.844211,-71.67257468267819,16.650129610818183,14.699496047612941,8.486262686934954e-20,13.0,16.54,1.0442604737599883,16.92,0.2394,0.3412,0.4335,0.8659,0.4521,0.4371,0
143848,npp,2408,1781,0.335394263267517,37.6192817687988,68.7336730957031,3670176,2408,1361,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-14 21:06:20.341931,95.51130971107057,14.594642117735736,12.894368896928425,6.469400739517053e-27,10.0,-14.57,1.015504800579495,-14.17,0.2244,0.3354,0.4615,0.8809,0.2954,0.2954,0
144040,npp,1674,1235,0.38414803147316,37.6194305419922,68.7382125854492,3670176,1674,918,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-15 20:47:28.278649,96.67024906850202,40.34612332206313,34.98236832309836,9.964627541643334e-32,7.0,-40.36,1.4276677814245327,-40.09,0.2272,0.3418,0.4478,0.8643,0.3251,0.332,0
144054,npp,405,4062,0.356499880552292,37.6150970458984,68.7398529052734,3670176,407,3197,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-15 22:27:33.313091,-67.295912685205,69.97264282092965,56.31720330682765,4.506808758792099e-27,23.0,69.9,3.5496478698597698,69.89,0.4258,0.8225,1.0954,0.3592,0.1641,0.128,0
144233,npp,912,685,0.282965868711472,37.6138763427734,68.7400360107422,3670176,916,467,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-16 20:28:32.659254,93.48181264408446,57.13119107927168,48.05619986750853,5.46552660327957e-32,4.0,-57.11,2.1127631471468895,-56.99,0.2874,0.4795,0.7196,0.6162,0.2024,0.1744,0
144246,npp,2867,3557,0.229819670319557,37.6131591796875,68.7395477294922,3670176,2869,2887,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-16 22:08:55.486112,-70.40544606069929,60.97391811208905,50.7515397944245,5.1494727112357424e-30,20.0,60.93,2.5331140255951103,61.03,0.3085,0.4718,0.6415,0.6262,0.1999,0.1439,0
144431,npp,121,143,0.370011448860168,37.6154670715332,68.7365493774414,3670176,121,68,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-17 20:09:35.258129,91.06553111148116,68.01078844163214,55.1987442783502,9.048291485993627e-31,1.0,-67.97,3.3166247903554,-67.9,0.2671,0.5044,0.7385,0.5857,0.2549,0.2167,0
144443,npp,2226,3037,0.412496894598007,37.6138725280762,68.7363204956055,3670176,2227,2443,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-17 21:50:14.098172,-73.59562717643348,47.4120219723635,40.69464631396687,1.9740665466448514e-31,17.0,47.38,1.646109783506203,47.57,0.2264,0.3402,0.4549,0.8685,0.3394,0.3583,0
144646,npp,1556,2503,0.356247469782829,37.6133117675781,68.737907409668,3670176,1556,2026,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-18 21:31:29.147281,-76.50443571391013,25.9829085325489,22.82901757632325,7.993866625047913e-31,14.0,25.96,1.1367971201176101,26.21,0.2475,0.3112,0.4003,0.9494,0.3351,0.3382,0
144844,npp,858,1964,0.281266421079636,37.6143112182617,68.7392272949219,3670176,858,1534,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-19 21:12:40.643333,94.20893640512438,4.104493252035355,3.6342128579148456,4.218094337089645e-28,11.0,-4.06,1.0,-3.78,0.2439,0.2954,0.3809,1.0,0.2813,0.2813,0
145042,npp,132,1421,0.3939508497715,37.6195373535156,68.7359848022461,3670176,133,1067,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-20 20:53:50.364396,98.02991606342393,32.73791865867057,28.614394269918428,2.092965345514212e-23,8.0,-32.74,1.2365102219381485,-32.57,0.255,0.3549,0.4318,0.8325,0.327,0.3279,0
145239,npp,2451,869,0.30724614858627297,37.6162796020508,68.7360458374023,3670176,2453,653,196611,3866787,1200899,afg_stations_2099_334,37.61666248,68.7375199,2099,334,afg_stations,2012-10-21 20:34:56.530345,95.09151190809963,52.309247517543696,44.48806709653929,4.046688978287166e-17,5.0,-52.3,1.847645286154319,-52.18,0.2704,0.4215,0.5491,0.7009,0.2336,0.2154,0
