gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1205,429,0.031234264373779297,35.2137069702148,69.2267913818359,3670176,1207,248,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-13 20:18:03.719114,93.00321512579941,62.6872261981703,51.89262606062817,6.732648827406756e-07,3.0,-62.78,2.6065528283652384,-63.06,0.1945,0.3346,0.5118,0.762,0.1386,0.0238,0
102610,npp,2551,2870,0.1878686100244522,35.2112693786621,69.2285308837891,3670176,2551,2314,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-14 21:39:46.863242,-74.50634615402659,41.59154048475644,36.0081284550792,0.0002541888953941032,16.0,41.66,1.4867838833500562,41.15,0.2283,0.2933,0.3921,0.8695,0.1841,0.1634,0
102732,npp,1860,2314,0.17561470717191702,35.2132568359375,69.2271041870117,3670176,1860,1865,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-15 21:21:00.067706,-78.43435802885918,16.04358745213691,14.167543144838683,3.971514555513357e-08,13.0,16.05,1.0442604737599883,15.28,0.2045,0.2931,0.4148,0.87,0.1425,0.1528,0
102853,npp,1142,1752,0.233828291296959,35.2154159545898,69.2273025512695,3670176,1142,1335,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-16 21:02:09.718243,98.58322799660708,16.103696748327184,14.220162307105337,4.3017044848154826e-13,10.0,-16.17,1.0442604737599883,-16.88,0.1866,0.28,0.3422,0.9109,0.2108,0.213,0
102972,npp,381,1185,0.2191341668367386,35.215202331543,69.2321243286133,3670176,381,876,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-17 20:43:15.812108,95.88047203432075,42.10601967263453,36.42725284016024,1.400290489208644e-17,7.0,-42.21,1.4867838833500562,-42.68,0.1887,0.2644,0.3592,0.9643,0.2245,0.2113,0
103091,npp,2681,616,0.305550187826157,35.21240234375,69.223762512207,3670176,2681,401,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-18 20:24:20.127783,93.90830798648281,58.65476254387086,49.14265124513847,2.9000366372274052e-21,4.0,-58.76,2.253202848596432,-59.04,0.228,0.3435,0.4897,0.7424,0.2382,0.2269,0
103456,npp,2595,1939,0.0880413539707661,35.2138442993164,69.2296981811523,3670176,2595,1510,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-21 21:08:24.356930,101.6538314328612,5.444025050794876,4.819837944994133,1.1131876092910118e-23,11.0,-5.51,1.0,-6.29,0.2064,0.2702,0.3464,0.9437,0.0728,0.0831,0
103574,npp,1859,1376,0.146990817040205,35.2116317749023,69.2319946289062,3670176,1860,1036,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-22 20:49:32.234707,97.8799121993388,34.587836612412346,30.181536206097206,7.778895175000973e-23,8.0,-34.7,1.2937979144666532,-35.25,0.2154,0.283,0.3681,0.9012,0.1499,0.1325,0
104054,npp,969,2127,0.2011201232671738,35.2126159667969,69.2273941040039,3670176,969,1690,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-26 21:14:37.263022,-76.64156290500878,5.41748766592552,4.796385945740964,8.90122059057941e-17,12.0,5.39,1.0,4.64,0.2109,0.255,0.3124,1.0,0.2011,0.2011,0
104170,npp,241,1564,0.1932979822158813,35.2120018005371,69.2268753051758,3670176,242,1174,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-27 20:55:46.922362,98.5014072647891,25.964635552640775,22.81390978727922,4.049660027106703e-13,9.0,-26.04,1.1367971201176101,-26.69,0.2204,0.2882,0.3684,0.8849,0.1715,0.1711,0
104286,npp,2557,993,0.2103867158293724,35.2120018005371,69.2288589477539,3670176,2556,731,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-28 20:36:51.247399,95.41474036252761,48.55669326016533,41.59529530925984,1.3798674484068305e-08,6.0,-48.67,1.7549928774784245,-49.03,0.2083,0.3151,0.4068,0.8093,0.1953,0.1703,0
104295,npp,1347,3950,0.12500000045222412,35.2085952758789,69.2297821044922,3670176,1350,3142,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-28 22:17:03.395480,-69.3818051740262,68.08115173501379,55.253220524052004,2.979157290232085e-16,23.0,68.16,3.3166247903554,67.87,0.1366,0.3593,0.6841,0.7096,0.1843,0.0887,0
104405,npp,1773,427,0.747377753257751,35.2117500305176,69.231575012207,3670176,1771,246,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-29 20:17:53.792868,92.64641975472543,62.721755522930714,51.91754755570332,0.0003572993542064539,3.0,-62.82,2.6065528283652384,-63.06,0.1945,0.3346,0.5118,0.762,0.4134,0.5695,0
104414,npp,710,3417,0.5139971077442169,35.2153091430664,69.2308197021484,3670176,711,2764,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-29 21:58:21.954144,-71.9420366653312,57.70836691585517,48.47824975051028,1.997130263236101e-12,20.0,57.79,2.2013981571160284,57.43,0.2003,0.2905,0.4277,0.8779,0.3565,0.4512,0
104530,npp,45,2868,0.232360787689686,35.2126617431641,69.2262496948242,3670176,44,2313,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-04-30 21:39:36.954771,-74.0981321447186,41.52176955381411,35.95250995352573,9.987206268792687e-08,16.0,41.59,1.4867838833500562,41.15,0.2283,0.2933,0.3921,0.8695,0.214,0.202,0
108280,npp,2937,2308,0.22436362504959112,35.2150459289551,69.2266006469727,3670176,2937,1860,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-05-17 21:20:36.988573,-75.73367435922978,15.707716667738826,13.873042961089263,7.726290075500495e-12,13.0,15.72,1.0442604737599883,15.28,0.2045,0.2931,0.4148,0.87,0.1892,0.1952,0
108455,npp,2215,1746,0.19522824883460999,35.2143135070801,69.2278442382812,3670176,2215,1330,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-05-18 21:01:46.664981,98.52280439206334,16.424643872461598,14.50201980534899,3.191861134547401e-16,10.0,-16.5,1.0442604737599883,-16.88,0.1866,0.28,0.3422,0.9109,0.1739,0.1778,0
108802,npp,690,611,0.296320170164108,35.2079772949219,69.2323989868164,3670176,692,395,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-05-20 20:23:57.116534,94.18821387669475,58.77311427860527,49.226571463355505,2.002141473139366e-24,4.0,-58.88,2.253202848596432,-59.04,0.228,0.3435,0.4897,0.7424,0.2341,0.22,0
108973,npp,2939,46,0.589049279689789,35.2154808044434,69.2284851074219,3670176,2938,18,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-05-21 20:04:56.114651,91.12843707283862,69.42711847701305,56.009117296280856,9.294549698497103e-23,1.0,-69.52,3.5496478698597698,-69.63,0.1773,0.3521,0.634,0.7243,0.3218,0.4266,0
109854,npp,1341,233,0.5011701285839081,35.2139663696289,69.2302093505859,3670176,1339,118,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-05-26 20:11:10.817197,91.7335336728732,66.36557067165297,54.222802717376055,8.048672877271542e-14,2.0,-66.45,3.0,-66.55,0.1652,0.3711,0.6262,0.6871,0.2984,0.3444,0
121733,npp,2944,1548,0.239899717271328,35.210391998291,69.2329254150391,3670176,2943,1161,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-16 20:54:46.794169,96.70701941284177,26.785338098089014,23.519160028465024,5.824179536958935e-14,9.0,-26.83,1.1367971201176101,-26.69,0.2204,0.2882,0.3684,0.8849,0.2125,0.2123,0
121902,npp,2179,978,0.305295646190643,35.2100105285645,69.2313461303711,3670176,2180,721,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-17 20:35:54.687137,95.71708051965527,49.02222083049841,41.95330535769259,3.0009669079113167e-19,6.0,-49.12,1.7549928774784245,-49.03,0.2083,0.3151,0.4068,0.8093,0.2494,0.2471,0
122077,npp,1402,414,0.215279221534729,35.2063674926758,69.2305297851562,3670176,1401,236,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-18 20:16:57.245794,92.86452452655074,63.00993786962426,52.09761455245186,4.6787890434090154e-24,3.0,-63.08,2.7445598364131496,-63.06,0.1945,0.3346,0.5118,0.762,0.2115,0.164,0
122436,npp,2069,2297,0.400156080722809,35.2102813720703,69.2279739379883,3670176,2069,1850,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-20 21:19:55.441000,-77.56623479251854,15.08462554229529,13.323933704641636,1.715339555161501e-25,13.0,15.11,1.0442604737599883,15.28,0.2045,0.2931,0.4148,0.87,0.3575,0.3481,0
122615,npp,1355,1736,0.293213367462158,35.21240234375,69.2330856323242,3670176,1355,1320,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-21 21:01:05.120625,98.61860135533149,16.981629488913498,14.988755391220394,2.820030012385261e-26,10.0,-17.05,1.0442604737599883,-16.88,0.1866,0.28,0.3422,0.9109,0.2677,0.2671,0
122799,npp,614,1169,0.1879750192165375,35.2159004211426,69.2271118164062,3670176,615,863,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-22 20:42:13.018241,96.83201143208359,42.69524174328424,36.90340146191176,1.4830590826797213e-25,7.0,-42.79,1.4867838833500562,-42.68,0.1887,0.2644,0.3592,0.9643,0.2036,0.1813,0
122971,npp,2902,602,0.343676015734673,35.2140960693359,69.2339630126953,3670176,2903,388,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-23 20:23:17.355386,93.88534922499726,58.99212739113236,49.37349517310358,3.0056364228356823e-23,4.0,-59.09,2.253202848596432,-59.04,0.228,0.3435,0.4897,0.7424,0.2551,0.2552,0
123150,npp,2105,39,0.776571571826935,35.2157135009766,69.2295532226562,3670176,2105,15,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-24 20:04:18.132337,91.12073404861604,69.55300470236143,56.07015073071504,2.0085837362621605e-19,1.0,-69.63,3.5496478698597698,-69.63,0.1773,0.3521,0.634,0.7243,0.3746,0.5625,0
123164,npp,1144,3037,0.334454730153084,35.2153854370117,69.2269287109375,3670176,1144,2443,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-24 21:44:56.968987,-73.60328613562295,47.30249418542591,40.60537928666157,7.753765288794491e-26,18.0,47.38,1.646109783506203,47.47,0.2294,0.3531,0.4698,0.7222,0.2437,0.2416,0
123512,npp,2833,1924,0.294091299176216,35.2145347595215,69.2311630249023,3670176,2833,1496,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-26 21:07:23.436711,102.02237558611664,6.349173408502903,5.619906175603356,1.8665548309246175e-17,11.0,-6.38,1.0,-6.29,0.2064,0.2702,0.3464,0.9437,0.2789,0.2775,0
123685,npp,2102,1361,0.11628714669495821,35.2092666625977,69.2293319702148,3670176,2102,1026,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-27 20:48:31.332732,97.54704118009873,35.247056813178,30.733000452766483,2.4793673388990187e-11,8.0,-35.34,1.2937979144666532,-35.25,0.2154,0.283,0.3681,0.9012,0.1262,0.1048,0
123865,npp,1342,789,0.370974376797676,35.2103233337402,69.2234878540039,3670176,1340,574,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-28 20:29:35.669417,94.2652007010475,54.400335648057066,46.055963918963464,0.00011512568443619023,5.0,-54.48,1.9513309067639726,-54.45,0.1948,0.2837,0.4498,0.8987,0.2997,0.3334,0
124054,npp,2616,3222,0.257307484745979,35.2145843505859,69.2285308837891,3670176,2616,2561,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-07-29 21:51:11.727197,-72.84407953332081,52.73755025678014,44.813970487105045,1.4878582395161103e-06,19.0,52.82,1.9513309067639726,52.805,0.1792,0.2937,0.4179,0.8682,0.2363,0.2234,0
131858,npp,2741,1362,0.241867333650589,35.2123031616211,69.2272186279297,3670176,2741,1027,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-12 20:48:30.613911,97.3983822531146,35.20962022933215,30.703681482948813,0.00013132053427195714,8.0,-35.3,1.2937979144666532,-35.25,0.2154,0.283,0.3681,0.9012,0.2232,0.218,0
132035,npp,1980,790,0.1147388760000467,35.2107238769531,69.2246475219727,3670176,1979,575,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-13 20:29:34.954279,94.27043039724086,54.373858049060146,46.04049925017262,1.4685545906088329e-09,5.0,-54.45,1.9513309067639726,-54.45,0.1948,0.2837,0.4498,0.8987,0.1684,0.1031,0
132048,npp,822,3760,0.21527312695980072,35.212963104248,69.2302017211914,3670176,823,3033,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-13 22:09:52.440144,-70.30917839688318,64.83571225097388,53.28367797446222,0.00020029471724193048,22.0,64.91,2.898275349237888,64.87,0.1985,0.384,0.6001,0.6641,0.1968,0.143,0
132209,npp,1175,228,0.23298797756433498,35.2122116088867,69.2361602783203,3670176,1176,115,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-14 20:10:37.514429,92.0085367590916,66.44086181726198,54.268335200337916,1.3223055523129197e-15,2.0,-66.54,3.0,-66.55,0.1652,0.3711,0.6262,0.6871,0.209,0.1601,0
132223,npp,180,3224,0.298187851905823,35.2144393920898,69.2263031005859,3670176,182,2563,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-14 21:51:11.013782,-73.37661479747146,52.79665222521118,44.86241231331742,4.7068832203180244e-08,19.0,52.87,1.9513309067639726,52.805,0.1792,0.2937,0.4179,0.8682,0.2573,0.2589,0
132397,npp,2565,2670,0.310894697904587,35.2146110534668,69.2317047119141,3670176,2566,2150,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-15 21:32:26.031669,-76.16720261707675,33.66021751850667,29.397973359498902,4.766145074671598e-15,15.0,33.71,1.2937979144666532,33.67,0.2102,0.3006,0.3907,0.8483,0.263,0.2637,0
132758,npp,1143,1551,0.333962306380272,35.2097969055176,69.2275772094727,3670176,1143,1164,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-17 20:54:47.171235,98.4844017786458,26.604152494624515,23.36554547084933,5.5389665200680514e-27,9.0,-26.69,1.1367971201176101,-26.69,0.2204,0.2882,0.3684,0.8849,0.2953,0.2955,0
132939,npp,390,980,0.12012673309072852,35.2161140441895,69.2274856567383,3670176,391,723,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-18 20:35:53.292046,95.79020011462815,48.95825752543773,41.90887251908312,2.174494826492047e-28,6.0,-49.06,1.7549928774784245,-49.03,0.2083,0.3151,0.4068,0.8093,0.1439,0.0972,0
132949,npp,2254,3936,-0.009839177131652999,35.2164115905762,69.2287979125977,3670176,2252,3135,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-18 22:16:03.660848,-69.05632755436987,67.85952270806982,55.123157094148624,8.796622691401502e-26,23.0,67.93,3.3166247903554,67.87,0.1366,0.3593,0.6841,0.7096,0.1437,-0.007,0
133118,npp,2682,415,0.544957727193832,35.2148551940918,69.230354309082,3670176,2681,237,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-19 20:16:55.852348,92.68581328678958,62.97734861125779,52.08417742261333,1.6655600596678956e-28,3.0,-63.06,2.7445598364131496,-63.06,0.1945,0.3346,0.5118,0.762,0.3316,0.4153,0
133131,npp,1623,3404,0.12500000038072506,35.2122230529785,69.2253036499023,3670176,1623,2753,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-19 21:57:24.013849,-72.30077867984896,57.40673064632367,48.261321095425856,1.700657001266895e-28,20.0,57.48,2.2013981571160284,57.43,0.2003,0.2905,0.4277,0.8779,0.1798,0.1097,0
133316,npp,961,2856,0.242136873304844,35.2152214050293,69.2284622192383,3670176,963,2302,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-20 21:38:40.804808,-74.98469763346789,41.07526240462944,35.58548927483623,1.6074578098371635e-29,16.0,41.15,1.4276677814245327,41.15,0.2283,0.2933,0.3921,0.8695,0.2192,0.2105,0
133496,npp,272,2300,0.2185734212398529,35.2100791931152,69.2310638427734,3670176,272,1852,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-21 21:19:52.258140,-75.44594960170453,15.270205473338804,13.48852419022099,1.1433538161563602e-28,13.0,15.28,1.0442604737599883,15.28,0.2045,0.2931,0.4148,0.87,0.1836,0.1902,0
133674,npp,2612,1738,0.250257536768913,35.2107467651367,69.224853515625,3670176,2612,1323,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-22 21:01:03.714070,99.01576119247099,16.89286434589454,14.912592804368948,5.908844296906215e-26,10.0,-16.94,1.0442604737599883,-16.88,0.1866,0.28,0.3422,0.9109,0.2266,0.228,0
133855,npp,1868,1171,0.349697336554527,35.2129783630371,69.2319869995117,3670176,1867,864,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-23 20:42:09.831386,95.89266484038227,42.63226588029759,36.85656580441151,2.028002342274669e-21,7.0,-42.72,1.4867838833500562,-42.68,0.1887,0.2644,0.3592,0.9643,0.3123,0.3372,0
134036,npp,1097,603,0.317004814743996,35.2123069763184,69.2359085083008,3670176,1097,389,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-24 20:23:14.170247,93.8294395384129,58.95503282506874,49.353999068206164,1.9953501600620446e-15,4.0,-59.06,2.253202848596432,-59.04,0.228,0.3435,0.4897,0.7424,0.2433,0.2354,0
134047,npp,3061,3583,0.435765534639359,35.2094535827637,69.2287750244141,3670176,3062,2907,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-24 22:03:36.993746,-71.10042318305355,61.38486948961159,51.03210352840161,3.7476649541048877e-23,21.0,61.47,2.5331140255951103,61.43,0.2079,0.351,0.5155,0.7264,0.2884,0.3165,0
134231,npp,2408,3041,0.1429151091724634,35.2108383178711,69.2316818237305,3670176,2408,2445,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-25 21:44:53.789171,-73.6698876164752,47.42006859100448,40.70292973904807,3.2209781588933206e-17,18.0,47.51,1.646109783506203,47.47,0.2294,0.3531,0.4698,0.7222,0.1273,0.1032,0
134413,npp,1727,2484,0.1762975119054317,35.2123756408691,69.2255249023438,3670176,1726,2012,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-08-26 21:26:07.031603,-75.91334695675721,24.992431412709717,21.97388877015464,2.780975855051587e-10,14.0,25.02,1.1367971201176101,25.045,0.1806,0.2462,0.3627,1.036,0.1936,0.1826,0
137224,npp,891,37,0.225761219859123,35.2108383178711,69.2209625244141,3670176,889,14,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-10 20:04:09.040038,91.10080168629348,69.57522238983458,56.09099722232939,5.174856705440656e-05,1.0,-69.66,3.5496478698597698,-69.63,0.1773,0.3521,0.634,0.7243,0.2194,0.1635,0
137430,npp,2318,2483,0.2106809318065643,35.2144012451172,69.2301330566406,3670176,2318,2010,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-11 21:26:01.101903,-75.92551813062902,24.939899907134365,21.928334393051045,0.00012673566134175653,14.0,24.97,1.1367971201176101,25.045,0.1806,0.2462,0.3627,1.036,0.2238,0.2183,0
137809,npp,856,1360,0.326528280973434,35.2097702026367,69.2297210693359,3670176,856,1026,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-13 20:48:20.475346,97.2555007742017,35.28585996435541,30.76902356637376,1.6277427851162348e-17,8.0,-35.38,1.2937979144666532,-35.25,0.2154,0.283,0.3681,0.9012,0.2887,0.2943,0
137998,npp,91,788,0.1456483174115419,35.2124824523926,69.2345886230469,3670176,90,572,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-14 20:29:24.829967,94.37613649510443,54.39959692908916,46.06099057084978,5.381957099541576e-24,5.0,-54.51,1.9513309067639726,-54.45,0.1948,0.2837,0.4498,0.8987,0.1842,0.1309,0
138010,npp,2006,3758,0.125,35.2097129821777,69.2277603149414,3670176,2007,3031,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-14 22:09:42.316937,-70.3591347255838,64.80483341583789,53.26658894111737,2.166624148294711e-17,22.0,64.87,2.898275349237888,64.87,0.1985,0.384,0.6001,0.6641,0.1656,0.083,0
138188,npp,2371,225,0.125,35.2139511108398,69.2285766601562,3670176,2374,113,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-15 20:10:27.403746,92.16002807340881,66.4943859159594,54.30196900834063,1.4475773291322298e-29,2.0,-66.59,3.0,-66.55,0.1652,0.3711,0.6262,0.6871,0.173,0.0859,0
138201,npp,1360,3221,0.1250000002039563,35.2138252258301,69.2270202636719,3670176,1364,2561,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-15 21:50:59.124142,-72.7486384801691,52.7267719987288,44.810962247057454,3.194443230367612e-25,19.0,52.79,1.9513309067639726,52.805,0.1792,0.2937,0.4179,0.8682,0.1685,0.1085,0
138589,npp,3057,2112,0.162081740796566,35.2099189758301,69.2311553955078,3670176,3057,1675,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-17 21:13:27.392852,-81.23198051276196,4.526805951113257,4.008142140747748,9.247374398898451e-31,12.0,4.53,1.0,4.64,0.2109,0.255,0.3124,1.0,0.1621,0.1621,0
138785,npp,2329,1548,0.1209753192961216,35.2094802856445,69.2287292480469,3670176,2329,1162,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-18 20:54:35.299319,98.14817729169525,26.74982561975115,23.491093709692386,9.268440122895792e-31,9.0,-26.83,1.1367971201176101,-26.69,0.2204,0.2882,0.3684,0.8849,0.1079,0.1071,0
138980,npp,1573,977,0.0976361036300659,35.2120933532715,69.2295227050781,3670176,1574,721,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-19 20:35:41.431727,95.70868540038701,49.04579956801433,41.976890653858824,9.186583250903703e-29,6.0,-49.15,1.7549928774784245,-49.03,0.2083,0.3151,0.4068,0.8093,0.1311,0.079,0
138996,npp,365,3933,0.0798359140753746,35.215763092041,69.2290496826172,3670176,363,3133,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-19 22:15:51.801971,-69.02972586526475,67.81115825098011,55.09500828260544,5.004564080635976e-31,23.0,67.88,3.3166247903554,67.87,0.1366,0.3593,0.6841,0.7096,0.1707,0.0567,0
139174,npp,774,412,0.440761804580688,35.2077674865723,69.2305068969727,3670176,775,235,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-20 20:16:44.005951,93.08510559100247,63.02580216799608,52.11476091221005,8.66352194542937e-25,3.0,-63.12,2.7445598364131496,-63.06,0.1945,0.3346,0.5118,0.762,0.2937,0.3359,0
139187,npp,2802,3401,0.20976224541664118,35.214111328125,69.2283172607422,3670176,2805,2749,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-20 21:57:12.168453,-72.46994999336063,57.33549521242806,48.20974490357298,1.5286904663788501e-29,20.0,57.4,2.2013981571160284,57.43,0.2003,0.2905,0.4277,0.8779,0.2183,0.1841,0
139379,npp,2121,2852,0.293264836072922,35.210521697998,69.2276458740234,3670176,2121,2299,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-21 21:38:27.193707,-74.8971074124995,40.93189606125005,35.46703611713813,5.716160563595965e-26,16.0,41.0,1.4276677814245327,41.15,0.2283,0.2933,0.3921,0.8695,0.255,0.255,0
139574,npp,1428,2296,0.328754737973213,35.2098960876465,69.2258758544922,3670176,1428,1849,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-22 21:19:40.442702,-77.68966002706232,15.028430949848074,13.275721108199557,1.5048852902622735e-20,13.0,15.06,1.0442604737599883,15.28,0.2045,0.2931,0.4148,0.87,0.2891,0.286,0
139769,npp,708,1734,0.450150012969971,35.2104072570801,69.2250747680664,3670176,708,1319,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-23 21:00:50.135899,99.95957122968797,17.096768816072647,15.091062188799356,9.442451808744241e-14,10.0,-17.16,1.0442604737599883,-16.88,0.1866,0.28,0.3422,0.9109,0.418,0.41,0
139964,npp,3033,1167,0.1859481371939182,35.2075805664062,69.2300338745117,3670176,3032,861,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-24 20:41:56.273418,96.45730428482995,42.768502378953144,36.966308780774376,2.433266114799589e-06,7.0,-42.86,1.4867838833500562,-42.68,0.1887,0.2644,0.3592,0.9643,0.2022,0.1793,0
140166,npp,1149,3577,0.29036960005760204,35.2140197753906,69.2283706665039,3670176,1147,2903,196611,3866787,3278217,afg_stations_2217_911,35.21249562,69.22918661,2217,911,afg_stations,2012-09-25 22:03:21.676161,-70.92373033607029,61.276432246747135,50.95673159381335,5.864434659327547e-08,21.0,61.34,2.5331140255951103,61.43,0.2079,0.351,0.5155,0.7264,0.2311,0.2109,0
