gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2212,3808,0.12500000038846118,32.3384399414062,64.9850997924805,3670176,2214,3062,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-01 22:24:34.902483,-71.29041172296543,65.75926387475413,53.85109677194342,1.01298665357682e-05,21.0,65.77,3.0,65.51,0.1141,0.3267,0.5067,0.8346,0.2054,0.1043,0
102732,npp,2385,1908,0.266103595495224,32.3346939086914,64.9805297851562,3670176,2384,1480,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-15 21:21:58.783548,99.71375814780365,7.274558443167478,6.438274759225879,1.1173497305194276e-09,10.0,-7.31,1.0,-8.18,0.1893,0.2662,0.3687,1.0242,0.2725,0.2725,0
102972,npp,886,735,0.34858375787734996,32.338077545166,64.9799728393555,3670176,887,518,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-17 20:44:10.969439,94.58281406372559,55.8149084867721,47.099999972404035,2.4330491476898547e-19,4.0,-55.86,2.0682789409984763,-56.16,0.1863,0.3306,0.4701,0.8248,0.2814,0.2875,0
818,npp,35,1521,0.1585026979446411,32.3389549255371,64.9868621826172,3670176,36,1140,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-21 21:09:21.293537,98.5509695402734,28.064053539589644,24.621511059052622,3.529298941505854e-25,8.0,-28.13,1.184412938166907,-28.765,0.1794,0.2633,0.3669,1.0355,0.1842,0.1641,0
103574,npp,2353,931,0.1084884237498045,32.3396911621094,64.9822540283203,3670176,2355,691,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-22 20:50:27.392047,95.91638247283193,50.47788026216922,43.08655098450465,5.276692376562367e-24,5.0,-50.53,1.7549928774784245,-50.93,0.1972,0.2806,0.3981,0.9717,0.1746,0.1054,0
103694,npp,1572,348,0.412350356578827,32.3407096862793,64.9794082641602,3670176,1574,191,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-23 20:31:29.935517,93.05643643669082,64.32408343878376,52.950488798435494,5.419212411298986e-22,2.0,-64.36,2.7445598364131496,-64.58,0.1693,0.3464,0.5181,0.7871,0.2967,0.3245,0
103702,npp,514,3439,0.78182190656662,32.3394508361816,64.9858093261719,3670176,517,2785,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-23 22:11:58.096165,-73.4084765463389,58.3017529058667,48.89582665038515,2.7418989225303016e-22,19.0,58.31,2.253202848596432,57.98,0.2158,0.3237,0.5293,0.8424,0.476,0.6586,0
103818,npp,2919,2871,0.238966092467308,32.3343276977539,64.9841842651367,3670176,2919,2315,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-24 21:53:13.096639,-75.72673764348262,41.69232149800131,36.08908325918773,1.056339819176116e-21,16.0,41.69,1.4867838833500562,41.17,0.2055,0.2939,0.3958,0.9279,0.2358,0.2217,0
103936,npp,2208,2294,0.31036838889122,32.3361129760742,64.9817733764648,3670176,2208,1847,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-25 21:34:24.537830,-75.23245691570972,14.988747029385056,13.2405780202516,6.892661070876143e-20,12.0,14.95,1.0442604737599883,14.22,0.1889,0.2573,0.3147,1.0597,0.3235,0.3289,0
104054,npp,1487,1713,0.22827636450529099,32.3380279541016,64.9808044433594,3670176,1487,1300,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-26 21:15:34.199630,97.50221733621044,18.266554064965177,16.11532031069384,7.665563346469681e-17,9.0,-18.31,1.0442604737599883,-19.03,0.1969,0.2633,0.349,1.0355,0.2391,0.2364,0
104170,npp,741,1127,0.296852678060532,32.3359489440918,64.9825210571289,3670176,742,829,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-27 20:56:42.079694,96.76194451622779,44.2097200440357,38.13272812253891,1.0932395124638563e-12,6.0,-44.27,1.5732132722552272,-44.71,0.1787,0.2665,0.3658,1.0231,0.292,0.3037,0
104286,npp,3039,541,0.561015605926514,32.3400077819824,64.9832000732422,3670176,3044,336,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-28 20:37:44.625462,93.548065799604,60.407451243347346,50.357232468124145,1.0510675404913061e-07,3.0,-60.45,2.4157378735459294,-60.71,0.2084,0.3354,0.5458,0.8129,0.3661,0.456,0
104295,npp,1934,3623,0.1250000002417374,32.3399238586426,64.9851531982422,3670176,1932,2938,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-28 22:18:07.449167,-71.94895480575413,62.27146069262621,51.62134016761743,5.751921380859179e-16,20.0,62.29,2.6065528283652384,61.97,0.225,0.3708,0.5511,0.7354,0.1784,0.0919,0
104414,npp,1276,3061,0.5043594241142271,32.3350944519043,64.9857940673828,3670176,1275,2459,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-29 21:59:24.228554,-74.58776092822734,48.13416594528042,41.26345504048238,1.271850041802779e-11,17.0,48.15,1.7549928774784245,47.685,0.19,0.3212,0.4443,0.8489,0.377,0.4281,0
104530,npp,589,2485,0.414641380310059,32.3369827270508,64.9830780029297,3670176,589,2012,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-04-30 21:40:37.449948,-76.31295920089896,25.083520148557042,22.051463738706367,1.753078889062072e-06,13.0,25.07,1.1367971201176101,24.48,0.1974,0.2726,0.374,1.0004,0.3977,0.4148,0
107573,npp,1277,1123,0.27177657186985,32.3403854370117,64.9829025268555,3670176,1276,826,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-13 20:56:28.844773,95.79501630641283,44.369762577803634,38.262587283534124,0.00025239260135504556,6.0,-44.41,1.5732132722552272,-44.71,0.1787,0.2665,0.3658,1.0231,0.276,0.2781,0
107933,npp,1809,3057,0.125000000072576,32.3391151428223,64.9824752807617,3670176,1811,2457,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-15 21:59:12.793065,-74.94043349160002,48.01067051209063,41.16621698887682,9.406143008679996e-05,17.0,48.03,1.7549928774784245,47.685,0.19,0.3212,0.4443,0.8489,0.1609,0.1061,0
108103,npp,1104,2481,0.1970804184675217,32.3401107788086,64.9842987060547,3670176,1106,2010,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-16 21:40:24.247377,-76.08203040553066,24.893709782535737,21.886856605054113,6.29679995628229e-09,13.0,24.87,1.1367971201176101,24.48,0.1974,0.2726,0.374,1.0004,0.2063,0.1972,0
108281,npp,390,1902,0.12740363297052681,32.3352012634277,64.9817352294922,3670176,390,1475,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-17 21:21:35.704439,97.88714031189984,7.631575056918836,6.753982727666403,8.04212581426535e-14,10.0,-7.66,1.0,-8.18,0.1893,0.2662,0.3687,1.0242,0.1338,0.1305,0
108455,npp,2721,1320,0.320848509669304,32.3381195068359,64.9850006103516,3670176,2722,995,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-18 21:02:43.601560,97.54683806536598,36.98682214913066,32.193254574454485,3.6292144591671965e-18,7.0,-37.04,1.357151599901897,-37.32,0.2081,0.2606,0.3484,1.0461,0.317,0.3356,0
108632,npp,1954,729,0.377342700958252,32.3409690856934,64.9812240600586,3670176,1957,511,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-19 20:43:47.939445,94.78888388489577,55.969564754299334,47.213290073984794,8.80206057164035e-22,4.0,-56.01,2.0682789409984763,-56.16,0.1863,0.3306,0.4701,0.8248,0.2953,0.3112,0
108645,npp,803,3803,0.288077920675278,32.336841583252,64.9813690185547,3670176,806,3060,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-19 22:24:05.425882,-71.5023940742586,65.66784820033799,53.80061882905253,1.3845181661818448e-15,21.0,65.68,3.0,65.51,0.1141,0.3267,0.5067,0.8346,0.2598,0.2404,0
108802,npp,1161,149,0.325384259223938,32.3357200622559,64.9818878173828,3670176,1161,71,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-20 20:24:48.715318,92.11182263935102,67.84579465950002,55.1009427108797,6.610894583083692e-26,1.0,-67.88,3.3166247903554,-67.99,0.1407,0.3626,0.6498,0.7521,0.2615,0.2447,0
108816,npp,151,3246,0.1819406636059284,32.3366622924805,64.979118347168,3670176,151,2588,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-20 22:05:22.214810,-74.05280058278353,53.456733475358185,45.35747764674343,1.308640378821652e-22,18.0,53.46,1.9513309067639726,53.23,0.2233,0.3399,0.4747,0.8023,0.1917,0.146,0
108985,npp,2542,2671,0.12500000022044477,32.3392601013184,64.985221862793,3670176,2542,2151,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-21 21:46:35.447089,-75.72165823987488,33.76476959393919,29.48521700566311,2.987895084409009e-22,14.0,33.76,1.2937979144666532,33.46,0.1917,0.3001,0.3868,0.9086,0.1373,0.1136,0
109157,npp,1835,2095,0.28946807980537403,32.3409004211426,64.9820098876953,3670176,1836,1660,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-22 21:27:46.898851,-68.58693752608518,3.6481450164635354,3.230217368671307,1.1688469872468293e-22,11.0,3.54,1.0,3.2,0.1977,0.2727,0.3465,1.0,0.2895,0.2895,0
109508,npp,328,923,0.227940663695335,32.3401947021484,64.9825592041016,3670176,328,686,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-24 20:50:00.886939,95.34405618799615,50.717155803601315,43.269387400581046,2.6701832536502712e-20,5.0,-50.76,1.847645286154319,-50.93,0.1972,0.2806,0.3981,0.9717,0.2442,0.2215,0
109679,npp,2615,341,0.316927701234818,32.3404426574707,64.9814147949219,3670176,2616,186,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-25 20:31:03.419434,93.08442343032249,64.45862184718978,53.03333023830573,2.8008578328255523e-17,2.0,-64.49,2.8345692104261015,-64.58,0.1693,0.3464,0.5181,0.7871,0.2623,0.2494,0
109866,npp,887,2862,0.434183359146118,32.3375663757324,64.981201171875,3670176,887,2308,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-26 21:52:46.591185,-75.46900138261438,41.35744487666755,35.813125304749065,3.030597751161832e-20,16.0,41.37,1.4867838833500562,41.17,0.2055,0.2939,0.3958,0.9279,0.3671,0.4029,0
2276,npp,188,2286,0.254375144839287,32.336051940918,64.983512878418,3670176,188,1840,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-27 21:33:58.047625,-77.14101680931167,14.535239494788822,12.841304725019722,6.328003710336556e-17,12.0,14.51,1.015504800579495,14.22,0.1889,0.2573,0.3147,1.0597,0.2698,0.2696,0
110213,npp,2535,1705,0.31160421669483196,32.3389129638672,64.9797439575195,3670176,2535,1293,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-28 21:15:07.723551,98.07378459188695,18.71998366129009,16.51142641609348,1.62273249722406e-12,9.0,-18.75,1.0442604737599883,-19.03,0.1969,0.2633,0.349,1.0355,0.3189,0.3227,0
110385,npp,1768,1118,0.2022679820656776,32.3402786254883,64.9821319580078,3670176,1768,822,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-05-29 20:56:13.841642,96.0948196365767,44.535451949574544,38.39358451303837,3.02805150096795e-07,6.0,-44.57,1.5732132722552272,-44.71,0.1787,0.2665,0.3658,1.0231,0.2318,0.2069,0
114129,npp,2998,1699,0.524314671754837,32.3398780822754,64.9851608276367,3670176,2998,1287,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-13 21:14:49.336651,98.67983272728321,19.034212084303416,16.785126543313154,0.00023160620442063497,9.0,-19.08,1.0442604737599883,-19.03,0.1969,0.2633,0.349,1.0355,0.5226,0.5429,0
114267,npp,2246,1111,0.264111489057541,32.3349266052246,64.9799194335938,3670176,2246,817,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-14 20:55:55.464459,96.41888815873045,44.75915222051189,38.57036432280611,6.226637507482927e-08,6.0,-44.81,1.5732132722552272,-44.71,0.1787,0.2665,0.3658,1.0231,0.2711,0.2702,0
114382,npp,1466,527,0.285516887903214,32.3391609191895,64.9841537475586,3670176,1466,324,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-15 20:36:58.036694,93.90383042196704,60.714624327566256,50.55867216329706,7.018496095543254e-13,3.0,-60.75,2.4157378735459294,-60.71,0.2084,0.3354,0.5458,0.8129,0.252,0.2321,0
114731,npp,1360,1888,0.271129086613655,32.3350982666016,64.9809646606445,3670176,1360,1462,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-18 21:20:58.817926,93.34814053595309,8.495952551947843,7.516857955346273,2.1184285905430902e-20,10.0,-8.47,1.0,-8.18,0.1893,0.2662,0.3687,1.0242,0.2776,0.2777,0
114845,npp,615,1306,0.258712917566299,32.3371391296387,64.9824829101562,3670176,615,982,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-19 21:02:06.727933,96.89244814668663,37.551891753374086,32.66080563116064,2.6787681506453695e-24,7.0,-37.6,1.357151599901897,-37.32,0.2081,0.2606,0.3484,1.0461,0.2712,0.2706,0
114958,npp,2900,717,0.1103010894730687,32.3382148742676,64.9842834472656,3670176,2902,498,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-20 20:43:11.076136,94.96243205861066,56.27496979713553,47.42836530195841,4.600063490222677e-24,4.0,-56.32,2.0682789409984763,-56.16,0.1863,0.3306,0.4701,0.8248,0.1662,0.091,0
115209,npp,2777,2081,0.1970910653471947,32.3401184082031,64.9860000610352,3670176,2778,1646,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-23 21:27:09.472186,-72.30785706433589,2.7899044418640715,2.4701523385059665,6.939277467774833e-24,11.0,2.73,1.0,3.2,0.1977,0.2727,0.3465,1.0,0.1971,0.1971,0
115321,npp,2041,1499,0.1475145779550076,32.3361320495605,64.9859924316406,3670176,2041,1124,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-24 21:08:17.371591,97.65216862561186,29.124728105951714,25.528544214438348,1.2905361332598782e-21,8.0,-29.17,1.184412938166907,-28.765,0.1794,0.2633,0.3669,1.0355,0.1749,0.1528,0
115436,npp,1262,909,0.639030575752258,32.3380470275879,64.9866256713867,3670176,1260,677,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-25 20:49:21.717200,95.02489319245109,51.124290305424346,43.57644501428017,6.482824375169338e-18,5.0,-51.16,1.847645286154319,-50.93,0.1972,0.2806,0.3981,0.9717,0.4667,0.621,0
115564,npp,474,328,0.474904924631119,32.3370361328125,64.9849014282227,3670176,473,177,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-26 20:30:24.281987,92.99033332158392,64.70844835469556,53.18303166217526,5.110539283305257e-13,2.0,-64.73,2.8345692104261015,-64.58,0.1693,0.3464,0.5181,0.7871,0.318,0.3738,0
115828,npp,1146,2273,0.0798338912427425,32.3358039855957,64.9867858886719,3670176,1146,1827,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-28 21:33:22.480941,-78.56810229874586,13.788157103219671,12.182912995059604,4.616224135904698e-11,12.0,13.77,1.015504800579495,14.22,0.1889,0.2573,0.3147,1.0597,0.0979,0.0846,0
115957,npp,432,1693,0.17152225971221918,32.3396797180176,64.986198425293,3670176,433,1282,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-06-29 21:14:32.160482,96.714558084382,19.365488307603474,17.073870293694785,0.00011979346008499947,9.0,-19.41,1.0442604737599883,-19.03,0.1969,0.2633,0.349,1.0355,0.1848,0.1776,0
121039,npp,1158,332,0.2108512818813324,32.3397216796875,64.9799346923828,3670176,1159,180,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-12 20:30:27.987819,92.90878837094625,64.64920391498937,53.145610021028574,0.00043200853714582207,2.0,-64.65,2.8345692104261015,-64.58,0.1693,0.3464,0.5181,0.7871,0.2248,0.166,0
121392,npp,1827,2277,0.289037734270096,32.3345832824707,64.9818954467773,3670176,1827,1832,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-14 21:33:26.164278,-78.91499646841058,13.999094832077034,12.368492857109167,4.9445060180115216e-05,12.0,14.0,1.015504800579495,14.22,0.1889,0.2573,0.3147,1.0597,0.3039,0.3063,0
121567,npp,1112,1697,0.282537654042244,32.3371734619141,64.9825439453125,3670176,1112,1285,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-15 21:14:35.835891,97.64901318743912,19.18209230875973,16.913967895397004,2.823833159047325e-10,9.0,-19.19,1.0442604737599883,-19.03,0.1969,0.2633,0.349,1.0355,0.2911,0.2926,0
121735,npp,372,1111,0.228308476507664,32.3349990844727,64.985710144043,3670176,373,817,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-16 20:55:43.730779,96.35344879239112,44.78327378748454,38.58923505577895,5.713017395614648e-16,6.0,-44.81,1.5732132722552272,-44.71,0.1787,0.2665,0.3658,1.0231,0.2484,0.2336,0
121902,npp,2661,527,0.627729713916779,32.3386726379395,64.9862518310547,3670176,2663,323,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-17 20:36:48.065188,94.09727249930404,60.720762017466306,50.56308415888046,5.023143751760185e-21,3.0,-60.75,2.4157378735459294,-60.71,0.2084,0.3354,0.5458,0.8129,0.3937,0.5103,0
121914,npp,1576,3605,0.464104562997818,32.338249206543,64.9825592041016,3670176,1576,2925,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-17 22:17:10.888186,-72.12620624834267,61.91355600896281,51.37433050911036,4.672943984916678e-15,20.0,61.93,2.5331140255951103,61.97,0.225,0.3708,0.5511,0.7354,0.3095,0.3413,0
122091,npp,907,3043,0.20293689519166952,32.3398094177246,64.9811782836914,3670176,907,2447,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-18 21:58:27.680947,-74.46718222380412,47.55963728502739,40.80474752898192,8.08214085360247e-22,17.0,47.57,1.646109783506203,47.685,0.19,0.3212,0.4443,0.8489,0.2008,0.1723,0
122264,npp,227,2469,0.287488117814064,32.3375816345215,64.9843139648438,3670176,227,1999,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-19 21:39:42.698337,-77.24496039134625,24.269755531486933,21.343763165981073,5.041372854080255e-25,13.0,24.28,1.1367971201176101,24.48,0.1974,0.2726,0.374,1.0004,0.2858,0.2876,0
122436,npp,2593,1891,0.916101574897766,32.3355522155762,64.984001159668,3670176,2593,1464,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-20 21:20:54.156898,101.8338987072601,8.261326265909316,7.309619650190526,1.4134568766155715e-26,10.0,-8.29,1.0,-8.18,0.1893,0.2662,0.3687,1.0242,0.9225,0.9383,0
122615,npp,1861,1309,0.22617374360561399,32.3353881835938,64.9847183227539,3670176,1861,985,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-21 21:02:02.057247,97.54224775434024,37.433391878478595,32.56210836209482,7.503434778771737e-27,7.0,-37.48,1.357151599901897,-37.32,0.2081,0.2606,0.3484,1.0461,0.2473,0.2366,0
122799,npp,1102,719,0.328101590275764,32.3387145996094,64.98046875,3670176,1100,501,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-22 20:43:06.396346,94.43004212737874,56.23751749434899,47.402159912825084,1.4307188209298022e-25,4.0,-56.27,2.0682789409984763,-56.16,0.1863,0.3306,0.4701,0.8248,0.2715,0.2706,0
122810,npp,3026,3791,0.0647026002407074,32.3379516601562,64.9862899780273,3670176,3029,3052,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-22 22:23:25.661438,-71.52717529541718,65.46673112828101,53.66737335218169,3.746186520195361e-28,21.0,65.47,3.0,65.51,0.1141,0.3267,0.5067,0.8346,0.1853,0.054,0
122973,npp,317,140,0.58619698882103,32.3396911621094,64.9810791015625,3670176,315,66,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-23 20:24:08.954206,91.87203827502343,68.01065943709492,55.189124749797095,1.0996579339775918e-22,1.0,-68.02,3.3166247903554,-67.99,0.1407,0.3626,0.6498,0.7521,0.3401,0.4408,0
122983,npp,2382,3235,0.12500000010078138,32.3408432006836,64.9833068847656,3670176,2380,2575,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-23 22:04:42.453154,-73.64830392756303,53.15197719426628,45.12255601824237,1.090815253594538e-27,18.0,53.16,1.9513309067639726,53.23,0.2233,0.3399,0.4747,0.8023,0.1626,0.1003,0
123164,npp,1711,2661,0.373347237706184,32.3351707458496,64.9836807250977,3670176,1710,2144,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-24 21:45:57.464126,-75.55292216653793,33.314529231333154,29.10086454313713,2.0636590962246617e-25,14.0,33.32,1.2365102219381485,33.46,0.1917,0.3001,0.3868,0.9086,0.3319,0.3392,0
123339,npp,997,2087,0.1513712517917156,32.3356056213379,64.9860458374023,3670176,997,1651,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-25 21:27:10.697424,-74.67578922098014,3.0957216831697023,2.7409308640047305,1.830979169721135e-21,11.0,3.08,1.0,3.2,0.1977,0.2727,0.3465,1.0,0.1514,0.1514,0
123514,npp,273,1505,0.772965729236603,32.3383140563965,64.982536315918,3670176,274,1129,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-26 21:08:20.373333,98.60844190333961,28.84840254469973,25.292047535615794,5.851786180440382e-16,8.0,-28.89,1.184412938166907,-28.765,0.1794,0.2633,0.3669,1.0355,0.703,0.8004,0
123685,npp,2595,916,0.0591669008135796,32.3398094177246,64.9836654663086,3670176,2597,682,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-27 20:49:26.490072,95.73401887694476,50.9242669391481,43.42420839271381,1.7832137794623243e-09,5.0,-50.96,1.847645286154319,-50.93,0.1972,0.2806,0.3981,0.9717,0.1528,0.0575,0
123699,npp,1399,3975,0.497102111577988,32.335521697998,64.9817733764648,3670176,1400,3155,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-27 22:29:38.638158,-70.4547775774529,68.55103582439362,55.509372899805655,2.1631801650151205e-18,22.0,68.56,3.3985290935932855,68.58,0.2158,0.4278,0.6991,0.6374,0.2931,0.3168,0
123878,npp,765,3423,0.26012122631073,32.3335800170898,64.9854125976562,3670176,763,2770,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-28 22:10:57.208740,-72.96752285491564,57.91690445870875,48.61530083292689,1.1193586031123612e-11,19.0,57.93,2.2013981571160284,57.98,0.2158,0.3237,0.5293,0.8424,0.2438,0.2191,0
4760,npp,102,2855,0.323251232504845,32.3366737365723,64.9837875366211,3670176,102,2301,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-07-29 21:52:14.001607,-75.87748723312468,41.10116046562544,35.60015548452048,0.00019376006245548682,16.0,41.12,1.4276677814245327,41.17,0.2055,0.2939,0.3958,0.9279,0.2933,0.2999,0
131859,npp,163,917,0.287560433149338,32.336296081543,64.9826736450195,3670176,165,682,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-08-12 20:49:25.771253,95.59968160974682,50.89537838912843,43.40544227868166,2.7180987280639177e-05,5.0,-50.93,1.847645286154319,-50.93,0.1972,0.2806,0.3981,0.9717,0.2764,0.2794,0
132035,npp,2457,335,0.507314801216125,32.3365364074707,64.9827041625977,3670176,2457,182,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-08-13 20:30:28.332346,93.01911742071798,64.5717300530585,53.10452043454334,1.2998125274060977e-11,2.0,-64.6,2.8345692104261015,-64.58,0.1693,0.3464,0.5181,0.7871,0.3294,0.3993,0
132048,npp,1402,3425,0.11853384179994464,32.3380508422852,64.9846496582031,3670176,1402,2772,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-08-13 22:10:56.493839,-72.99994583213132,57.96067640303293,48.65104233775519,8.09781162823465e-05,19.0,57.98,2.2013981571160284,57.98,0.2158,0.3237,0.5293,0.8424,0.1795,0.0999,0
5453,npp,30,2281,0.302547976374626,32.3381271362305,64.9856719970703,3670176,30,1835,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-08-15 21:33:24.747527,-75.1537417893896,14.245226018280134,12.586415879455663,4.971813952872353e-17,12.0,14.22,1.015504800579495,14.22,0.1889,0.2573,0.3147,1.0597,0.3172,0.3206,0
132578,npp,2385,1701,0.352176770567894,32.3395042419434,64.9840469360352,3670176,2386,1289,196611,3866787,5761198,afg_stations_1198_1601,32.33749539,64.98335293,1198,1601,afg_stations,2012-08-16 21:14:36.208382,99.84561868826778,18.940308688620842,16.70449118281885,1.8479132698433973e-23,9.0,-18.97,1.0442604737599883,-19.03,0.1969,0.2633,0.349,1.0355,0.3578,0.3647,0
