gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2676,720,1.009098887443542,36.8242111206055,65.5731201171875,3670144,2678,501,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-01 20:43:00.908596,94.1775096700854,56.24547097430057,47.41619641061462,0.009293874886665967,4.0,-56.24,2.0682789409984763,-56.59,0.314,0.5118,2.0965,0.8683,0.6849,0.8762,0.4760504424239022,0
100994,npp,1545,3621,0.12499999994067201,36.8223762512207,65.5694885253906,3670176,1545,2936,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-01 22:23:20.173221,-70.29985208007507,62.29917112688661,51.641509312200135,4.4374951025833055e-05,20.0,62.25,2.6065528283652384,61.97,0.2826,0.5554,1.3618,0.8002,0.2793,0.1,0.1,0
101110,npp,1879,172,2.64810562133789,36.8261413574219,65.5725173950195,3670144,1880,83,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-02 20:24:01.663954,91.36816531339225,67.52249390392365,54.914270920314806,0.025120976525366222,1.0,-67.49,3.1865100272627664,-67.75,0.3681,0.8145,3.451,0.5456,1.0199,1.4449,0.3633115597546115,0
101119,npp,898,3098,0.745056092739105,36.821891784668,65.5735626220703,3670144,900,2484,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-02 22:04:38.721074,-73.33493098777531,49.282466931836225,42.163513515034076,0.004226466245560566,17.0,49.25,1.7549928774784245,48.8,0.325,0.5064,1.3134,0.8776,0.5804,0.6539,0.4719286889058747,0
101365,npp,2589,2012,2.98941993713379,36.8255348205566,65.5728378295898,3670144,2589,1580,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-04 21:27:03.361943,78.25036354963146,1.4197049720268933,1.2572707170453952,0.048555718850750475,11.0,-1.3,1.0,-2.1,0.264,0.4444,2.6092,1.0,2.9894,2.9894,0.8988242549151377,0
101490,npp,1842,1463,5.77056694030762,36.8229560852051,65.5683135986328,3670144,1843,1097,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-05 21:08:13.015791,98.6796145945572,30.827281591256167,26.98967130029212,0.09389050303125425,8.0,-30.87,1.2365102219381485,-31.49,0.273,0.4509,3.2909,0.9856,4.7466,5.6874,1.6449264669792223,0
101613,npp,1082,904,7.38926553726196,36.8280487060547,65.5722198486328,3670144,1082,674,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-06 20:49:17.333359,95.02893481265306,51.29009377683429,43.71357042374591,0.15453346327344739,5.0,-51.3,1.847645286154319,-51.7,0.2907,0.5059,3.2874,0.8785,4.1699,6.4917,-0.1617677638376307,0
101620,npp,2973,3793,7.23650217056274,36.825366973877,65.5714950561523,3670144,2971,3053,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-06 22:29:31.260377,-69.13389722658566,65.56437872455132,53.74084780845179,0.10010758971811946,21.0,65.51,3.0,65.26,0.3954,0.7573,3.2164,0.5869,2.6042,4.2471,-0.06305138725255688,0
101736,npp,295,354,5.45636940002441,36.826488494873,65.5735092163086,3670144,296,195,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-07 20:30:19.874695,92.2461557949766,64.25385760256452,52.90915493714897,0.09453630376355461,2.0,-64.24,2.7445598364131496,-64.53,0.3463,0.9404,4.0865,0.4726,2.0898,2.5786,-1.4916786068423615,0
101866,npp,1668,2737,0.12500000330109673,36.8261642456055,65.5740432739258,3670144,1669,2195,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-08 21:52:06.589626,-75.03586628636494,36.57271282343246,31.85041987099529,0.055743390868840725,15.0,36.54,1.357151599901897,35.96,0.2563,0.4382,2.1915,1.0143,0.2137,0.1268,-2.2732423360508487,0
101994,npp,973,2195,2.37131857872009,36.8225364685059,65.569221496582,3670144,973,1755,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-09 21:33:18.022216,-75.78555262607166,9.392307498199035,8.310076205099637,0.03523192632152565,12.0,9.34,1.0,8.58,0.2372,0.3884,1.8316,1.1442,2.4273,2.7132,1.1962826859592455,0
102117,npp,250,1647,1.42754876613617,36.8238143920898,65.5744171142578,3670144,250,1242,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-10 21:14:27.668447,97.80757698539152,21.82825222094283,19.22621851490676,0.018059343032265866,9.0,-21.84,1.0837787002826917,-22.53,0.2478,0.4285,2.9382,1.0371,1.3662,1.4805,0.7029515379646408,0
102240,npp,2556,1090,1.0612823963165279,36.8217315673828,65.5695877075195,3670144,2555,801,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-11 20:55:33.752257,95.58675343996772,45.523436734503385,39.19234534914417,0.005944241767633255,6.0,-45.52,1.5732132722552272,-45.97,0.2432,0.4536,2.391,0.9798,0.8307,1.0398,0.7838695358556642,0
102249,npp,1340,3965,0.12500000212048468,36.8221130371094,65.5730590820312,3670144,1338,3150,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-11 22:35:42.340169,-68.14914684007768,68.45044584961845,55.46724010824135,0.015016664621632361,22.0,68.4,3.3166247903554,68.14,0.2825,0.7968,2.408,0.5578,0.2419,0.0697,-0.5768453621756718,0
102360,npp,1778,537,0.570934295654297,36.8233299255371,65.5685958862305,3670144,1781,332,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-12 20:36:38.057581,93.62701412043585,60.53383679041492,50.44905675788292,0.0005025840921791391,3.0,-60.53,2.4157378735459294,-60.84,0.29,0.6744,2.6697,0.659,0.4016,0.3763,0.3763,0
102369,npp,696,3449,0.953877925872803,36.8259773254395,65.5703964233398,3670144,696,2794,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-12 22:17:02.658978,-71.15240666826587,58.57936032396381,49.096621900371495,0.0067900509897854825,19.0,58.54,2.253202848596432,58.2,0.3145,0.6564,2.2772,0.6771,0.5765,0.6459,0.35355305831909045,0
102490,npp,38,2918,0.463265210390091,36.8240509033203,65.5720138549805,3670144,38,2353,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-13 21:58:19.424255,-74.19049868104169,43.42796157627832,37.5060784462406,0.0016843194682617068,16.0,43.4,1.4867838833500562,42.89,0.2578,0.5099,2.6058,0.8716,0.4131,0.4038,0.3312813037338498,0
102610,npp,2423,2376,0.07867081090807909,36.8235931396484,65.5734405517578,3670176,2423,1921,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-14 21:39:32.629103,-76.15646305458252,19.48371864276992,17.18151331836404,7.915626785494291e-05,13.0,19.46,1.0442604737599883,18.71,0.2633,0.425,1.8233,1.0457,0.1128,0.0823,0.0823,0
102732,npp,1708,1829,0.291026502847672,36.8272933959961,65.5748901367188,3670176,1708,1405,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-15 21:20:42.275006,98.07632642537001,11.831370350236039,10.46209987545978,1.154737989464493e-09,10.0,-11.86,1.015504800579495,-12.65,0.2619,0.3902,2.0783,1.139,0.3468,0.3315,0.3315,0
102853,npp,967,1277,0.245328970253468,36.8234481811523,65.5667877197266,3670176,967,956,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-16 21:01:50.146263,97.1502406835018,38.74047042317224,33.65734962133038,2.044991001989734e-14,7.0,-38.77,1.357151599901897,-39.27,0.2469,0.4328,2.4072,1.0268,0.3063,0.2519,0.2519,0
102972,npp,181,719,0.09218510612845421,36.8266220092773,65.5705413818359,3670176,182,500,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-17 20:42:54.460899,94.28606777442333,56.25894056853984,47.42985898596944,1.4524989581491106e-18,4.0,-56.27,2.0682789409984763,-56.59,0.314,0.5118,2.0965,0.8683,0.2415,0.08,0.08,0
102980,npp,2138,3622,0.5091409981250761,36.8238754272461,65.5706634521484,3670176,2137,2937,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-17 22:23:13.725075,-70.06769744019087,62.31197462490981,51.654692277709714,5.881856865491621e-10,20.0,62.27,2.6065528283652384,61.97,0.2826,0.5554,1.3618,0.8002,0.4267,0.4074,0.4074,0
103219,npp,795,2556,0.1771043166518211,36.8239364624023,65.5679321289062,3670176,795,2068,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-19 21:45:45.481468,-75.22979127532766,28.56022728359584,25.050713785369677,9.964499052376965e-19,14.0,28.52,1.184412938166907,27.86,0.265,0.4477,2.0465,0.9927,0.216,0.1758,0.1758,0
103574,npp,1667,903,0.2064024657011032,36.8241920471191,65.5703125,3670176,1669,674,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-22 20:49:10.883496,95.13887269259897,51.320699646903336,43.740072671041574,2.675894918237286e-22,5.0,-51.33,1.847645286154319,-51.7,0.2907,0.5059,3.2874,0.8785,0.2823,0.1813,0.1813,0
103583,npp,486,3794,0.1735719330608845,36.8220176696777,65.5709228515625,3670176,487,3054,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-22 22:29:24.810530,-69.21092469152555,65.56995019671709,53.74883322767106,4.4529686580859765e-20,21.0,65.52,3.0,65.26,0.3954,0.7573,3.2164,0.5869,0.2499,0.1019,0.1019,0
103694,npp,877,352,0.615625768899918,36.8246841430664,65.5697784423828,3670176,875,194,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-23 20:30:11.647694,92.06217895054007,64.29409658405056,52.93921863472226,2.6156635548559924e-20,2.0,-64.28,2.7445598364131496,-64.53,0.3463,0.9404,4.0865,0.4726,0.3261,0.2909,0.2909,0
103701,npp,2918,3275,0.1739497557282448,36.8246917724609,65.5718231201172,3670176,2919,2620,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-23 22:10:43.366865,-72.2882054411915,54.27848194409206,45.978481953578765,1.559168107519527e-20,18.0,54.24,1.9513309067639726,53.86,0.2616,0.4749,3.0964,0.9359,0.2902,0.1628,0.1628,0
103936,npp,1535,2194,0.31431441009044603,36.8219718933105,65.568962097168,3670176,1535,1754,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-25 21:33:09.808569,-72.45297174904294,9.36154760843847,8.283325336758256,3.0035180487003526e-18,12.0,9.28,1.0,8.58,0.2372,0.3884,1.8316,1.1442,0.3703,0.3596,0.3596,0
104286,npp,2348,535,0.05521500110626219,36.8233375549316,65.5709075927734,3670176,2346,330,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-28 20:36:28.116907,93.18967550098844,60.575030021357996,50.479047717755996,5.275547288765975e-07,3.0,-60.58,2.4157378735459294,-60.84,0.29,0.6744,2.6697,0.659,0.1881,0.0364,0.0364,0
104295,npp,1267,3449,0.12500000015001972,36.8265495300293,65.5741271972656,3670176,1269,2794,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-28 22:16:54.499128,-71.41702378545526,58.572589529048344,49.09364076418101,9.80050961408958e-15,19.0,58.54,2.253202848596432,58.2,0.3145,0.6564,2.2772,0.6771,0.2086,0.0846,0.0846,0
104414,npp,606,2916,0.457661360502243,36.8264770507812,65.5694046020508,3670176,605,2352,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-29 21:58:09.499284,-73.57602759396418,43.3599979242758,37.45243804212641,7.360621883239921e-11,16.0,43.33,1.4867838833500562,42.89,0.2578,0.5099,2.6058,0.8716,0.4093,0.3989,0.3989,0
104529,npp,2989,2374,0.252868130803108,36.8237724304199,65.5708847045898,3670176,2989,1919,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-04-30 21:39:22.720629,-75.12985862216253,19.385254851305415,17.096112885166082,3.4123997335394117e-06,13.0,19.34,1.0442604737599883,18.71,0.2633,0.425,1.8233,1.0457,0.2796,0.2644,0.2644,0
105575,npp,2256,1827,0.498602688312531,36.8246002197266,65.5743255615234,3670144,2256,1403,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-05-01 21:20:32.386021,96.61946802682682,11.963200220371425,10.57861308263385,0.002236680110206633,10.0,-11.97,1.015504800579495,-12.65,0.2619,0.3902,2.0783,1.139,0.5512,0.5679,0.47159931084153944,0
105748,npp,1512,1275,1.67813587188721,36.8246154785156,65.5680236816406,3670144,1512,954,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-05-02 21:01:40.277136,96.98914975541375,38.82366276352007,33.72758289096588,0.014107311291272327,7.0,-38.85,1.357151599901897,-39.27,0.2469,0.4328,2.4072,1.0268,1.362,1.7231,1.1157070190712481,0
105927,npp,740,717,2.98525786399841,36.8252563476562,65.5723876953125,3670144,742,498,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-05-03 20:42:44.613900,94.28410093650157,56.3102375848334,47.46862716014521,0.03622345468641395,4.0,-56.32,2.0682789409984763,-56.59,0.314,0.5118,2.0965,0.8683,1.6403,2.5922,1.032592242912348,0
106297,npp,1349,2554,0.12500000415806012,36.8257369995117,65.5688934326172,3670144,1349,2066,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-05-05 21:45:35.684426,-75.76586780598316,28.453325361912682,24.959647927328124,0.09061125082256886,14.0,28.42,1.184412938166907,27.86,0.265,0.4477,2.0465,0.9927,0.172,0.1241,-3.7771847031207204,0
106478,npp,641,2010,4.48269128799438,36.8220710754395,65.5744934082031,3670144,641,1578,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-05-06 21:26:47.138244,109.76294579452626,1.341282269481095,1.1879062199400505,0.08497644430802995,11.0,-1.42,1.0,-2.1,0.264,0.4444,2.6092,1.0,4.4827,4.4827,0.8240229671261221,0
106654,npp,2977,1460,3.39488673210144,36.8255882263184,65.5734405517578,3670144,2978,1095,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-05-07 21:07:55.035284,98.7869749642989,30.954744844571604,27.10004466159268,0.05793359831114733,8.0,-31.0,1.2365102219381485,-31.49,0.273,0.4509,3.2909,0.9856,2.8253,3.346,0.8516578643794088,0
106773,npp,2198,900,2.59943866729736,36.824333190918,65.5697402954102,3670144,2199,672,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-05-08 20:48:59.369542,95.23441063767655,51.399634355404714,43.80068880369122,0.035888796018820654,5.0,-51.41,1.847645286154319,-51.7,0.2907,0.5059,3.2874,0.8785,1.5775,2.2837,0.7385010357365971,0
107228,npp,2076,2191,0.693420886993408,36.8228988647461,65.566780090332,3670144,2076,1752,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-05-11 21:32:58.329303,-75.24539154300159,9.147334069749466,8.094261077551408,0.008639543408357792,12.0,9.1,1.0,8.58,0.2372,0.3884,1.8316,1.1442,0.7494,0.7934,0.42142280914349106,0
107400,npp,1349,1643,0.370354980230331,36.8211631774902,65.5738677978516,3670144,1349,1238,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-05-12 21:14:08.001647,99.33688883045991,22.020999451984796,19.395092765860653,0.0026183362407053807,9.0,-22.05,1.0837787002826917,-22.53,0.2478,0.4285,2.9382,1.0371,0.3908,0.3841,0.27136703327942296,0
107573,npp,594,1086,0.2051325514912605,36.824089050293,65.5728607177734,3670176,596,798,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-05-13 20:55:14.115488,96.55055425957163,45.64008648639375,39.28765387621794,0.00023021164619098537,6.0,-45.66,1.5732132722552272,-45.97,0.2432,0.4536,2.391,0.9798,0.2865,0.201,0.201,0
122615,npp,1179,1261,0.30317966639995597,36.8224678039551,65.5710983276367,3670176,1178,941,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-07-21 21:00:45.548692,96.5138516164838,39.37739002483477,34.18113136042019,1.536435412107313e-25,7.0,-39.38,1.4276677814245327,-39.27,0.2469,0.4328,2.4072,1.0268,0.3536,0.3113,0.3113,0
122799,npp,413,704,0.48900118470192,36.8245506286621,65.5704803466797,3670176,411,485,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-07-22 20:41:49.887749,93.73878819087528,56.66832606015745,47.720795564554166,1.634638717543317e-24,4.0,-56.64,2.1127631471468895,-56.59,0.314,0.5118,2.0965,0.8683,0.4336,0.4246,0.4246,0
122971,npp,2675,157,0.1116680884733796,36.8283996582031,65.5702590942383,3670176,2678,75,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-07-23 20:22:52.445614,91.45532354767882,67.78820697526339,55.0675762794421,5.72715158996559e-22,1.0,-67.75,3.3166247903554,-67.75,0.3681,0.8145,3.451,0.5456,0.2325,0.0609,0.0609,0
123339,npp,322,1997,0.1737989485263824,36.8244400024414,65.5743637084961,3670176,322,1565,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-07-25 21:25:55.968100,95.23719907832196,2.1838684412994365,1.933870288265225,3.403308814493072e-21,11.0,-2.16,1.0,-2.1,0.264,0.4444,2.6092,1.0,0.1738,0.1738,0.1738,0
123512,npp,2665,1447,0.2126262113451958,36.8261337280273,65.5686798095703,3670176,2665,1086,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-07-26 21:07:03.864728,97.22121308445413,31.590414091439442,27.63855214810717,3.25716543897011e-16,8.0,-31.58,1.2365102219381485,-31.49,0.273,0.4509,3.2909,0.9856,0.2517,0.2096,0.2096,0
123685,npp,1909,889,0.28176257014274597,36.823486328125,65.5701904296875,3670176,1910,665,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-07-27 20:48:09.981514,94.96569717425277,51.7375733847045,44.052460756003455,3.505123951523643e-10,5.0,-51.73,1.847645286154319,-51.7,0.2907,0.5059,3.2874,0.8785,0.3231,0.2475,0.2475,0
123865,npp,1124,340,0.479223757982254,36.8256149291992,65.5733032226562,3670176,1126,185,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-07-28 20:29:12.538925,92.35220196725821,64.5312497684624,53.08109449869628,0.00043599831925654475,2.0,-64.51,2.8345692104261015,-64.53,0.3463,0.9404,4.0865,0.4726,0.2817,0.2265,0.2265,0
124054,npp,2503,2721,0.26238140463828996,36.8291015625,65.5690078735352,3670176,2504,2184,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-07-29 21:50:59.272329,-75.03728237943949,35.901446213686626,31.285696935682665,1.8422896182356085e-05,15.0,35.88,1.2937979144666532,35.96,0.2563,0.4382,2.1915,1.0143,0.3086,0.2661,0.2661,0
124232,npp,1811,2181,1.19458889961243,36.8224029541016,65.571891784668,3670144,1811,1741,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-07-30 21:32:12.505043,-77.80303089451378,8.536012023593917,7.5533281265047485,0.01035995925046609,12.0,8.52,1.0,8.58,0.2372,0.3884,1.8316,1.1442,1.2506,1.3668,0.9207499766100733,0
124409,npp,1075,1632,3.31555366516113,36.8226089477539,65.5672607421875,3670144,1075,1230,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-07-31 21:13:22.175114,99.42888441744736,22.61293895009556,19.907917088694646,0.04920939720200526,9.0,-22.63,1.0837787002826917,-22.53,0.2478,0.4285,2.9382,1.0371,3.1083,3.4386,1.3198800087055238,0
129830,npp,327,1076,6.92806911468506,36.8245887756348,65.572265625,3670144,327,790,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-01 20:54:28.286940,96.06104531424027,45.9953533635432,39.56688235830748,0.12103589121670628,6.0,-46.0,1.5732132722552272,-45.97,0.2432,0.4536,2.391,0.9798,4.5599,6.788,1.5767765962203413,0
130018,npp,2623,523,7.07463312149048,36.8228034973145,65.5742874145508,3670144,2628,321,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-02 20:35:30.841068,92.7984764179196,60.85633621037654,50.66536886697505,0.12706490058051825,3.0,-60.84,2.4157378735459294,-60.84,0.29,0.6744,2.6697,0.659,3.0938,4.6623,-0.8085035529607891,0
130221,npp,890,2903,5.13621664047241,36.8274459838867,65.5707168579102,3670144,890,2341,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-03 21:57:14.015215,-74.16174912173572,42.888389725034905,37.06567983804588,0.09339237607307904,16.0,42.85,1.4867838833500562,42.89,0.2578,0.5099,2.6058,0.8716,3.556,4.4765,0.4554734182628586,0
130409,npp,206,2361,4.18242311477661,36.8256950378418,65.5699691772461,3670144,206,1908,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-04 21:38:27.245380,-75.47991338205655,18.67102765169045,16.469951128880247,0.0787538309049213,13.0,18.63,1.0442604737599883,18.71,0.2633,0.425,1.8233,1.0457,4.0426,4.3736,0.9828387751808885,0
130597,npp,2567,1815,3.22457051277161,36.8222579956055,65.5741958618164,3670144,2567,1392,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-05 21:19:38.695658,98.28890892632722,12.646318807676261,11.179646774828694,0.060753331660194955,10.0,-12.65,1.015504800579495,-12.65,0.2619,0.3902,2.0783,1.139,3.2355,3.6726,1.056853706709632,0
130785,npp,1828,1263,2.71341705322266,36.82373046875,65.5699081420898,3670144,1829,943,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-06 21:00:46.590454,97.0055889256006,39.30187353843593,34.120887317120854,0.042509296491344925,7.0,-39.3,1.4276677814245327,-39.27,0.2469,0.4328,2.4072,1.0268,2.0418,2.7861,0.9558541239459337,0
130960,npp,1045,706,2.14102292060852,36.8254661560059,65.5725173950195,3670144,1046,487,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-07 20:41:50.926175,94.10518257336929,56.61211948031565,47.68320646101141,0.026387855751688522,4.0,-56.59,2.1127631471468895,-56.59,0.314,0.5118,2.0965,0.8683,1.2156,1.8591,0.7229658328003425,0
130971,npp,3005,3608,1.84907352924347,36.8266258239746,65.5742797851562,3670144,3003,2927,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-07 22:22:10.191657,-70.2516239269567,62.02796838100891,51.46233415928568,0.03705907104822949,20.0,61.99,2.5331140255951103,61.97,0.2826,0.5554,1.3618,0.8002,0.9551,1.4796,-0.11598537907647022,0
131139,npp,249,158,1.25278639793396,36.8271827697754,65.5737838745117,3670144,249,75,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-08 20:22:51.705996,91.2045134117395,67.76649020795726,55.05880463753298,0.013779523646727338,1.0,-67.73,3.3166247903554,-67.75,0.3681,0.8145,3.451,0.5456,0.5766,0.6836,0.09031997868637798,0
131150,npp,2343,3084,1.25104999542236,36.8252143859863,65.5737686157227,3670144,2343,2474,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-08 22:03:28.764236,-73.04400965074176,48.844404502063746,41.822344995590015,0.0239078737625296,17.0,48.83,1.7549928774784245,48.8,0.325,0.5064,1.3134,0.8776,0.8687,1.098,0.06864193080682535,0
131326,npp,1668,2543,0.12500000068625494,36.823486328125,65.5730133056641,3670144,1668,2057,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-09 21:44:43.781254,-75.73880358686027,27.90960870758258,24.490535157524064,0.013245503588549671,14.0,27.91,1.184412938166907,27.86,0.265,0.4477,2.0465,0.9927,0.172,0.1241,-0.44618768575688506,0
131504,npp,965,1998,0.488000184297562,36.8227272033691,65.5687103271484,3670144,965,1567,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-10 21:25:55.240665,101.31102497174966,2.0818375532366646,1.8436286101706396,0.0057681675228990125,11.0,-2.1,1.0,-2.1,0.264,0.4444,2.6092,1.0,0.488,0.488,0.23965044607773267,0
131679,npp,234,1448,0.412216752767563,36.8266716003418,65.5671539306641,3670144,234,1087,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-11 21:07:03.141650,97.67603930326192,31.52060353523947,27.581066165830965,0.0015186422040813592,8.0,-31.54,1.2365102219381485,-31.49,0.273,0.4509,3.2909,0.9856,0.4131,0.4063,0.3409145699732415,0
131858,npp,2548,890,0.18236999213695532,36.8270492553711,65.5703277587891,3670176,2550,666,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-12 20:48:09.262689,95.32706423702591,51.69595868210571,44.02418961996523,7.310299567337847e-05,5.0,-51.7,1.847645286154319,-51.7,0.2907,0.5059,3.2874,0.8785,0.2693,0.1602,0.1602,0
131871,npp,1370,3780,0.12500000040373516,36.828742980957,65.5696258544922,3670144,1370,3046,196611,3866755,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-12 22:28:23.190276,-69.34235700541355,65.32327613559048,53.591479644025114,0.0014384459366788144,21.0,65.28,3.0,65.26,0.3954,0.7573,3.2164,0.5869,0.2337,0.0734,0.011467435576847082,0
132035,npp,1762,340,0.0791182406246662,36.8267669677734,65.5677337646484,3670176,1765,186,196611,3866787,1884139,afg_stations_1339_524,36.82499575,65.57085298,1339,524,afg_stations,2012-08-13 20:29:11.823785,92.35411708802911,64.53110295917095,53.08640832841141,2.7355677122626643e-10,2.0,-64.51,2.8345692104261015,-64.53,0.3463,0.9404,4.0865,0.4726,0.1406,0.0374,0.0374,0
