gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2071,171,0.1922299638390541,35.0429840087891,62.232105255127,3670176,2072,83,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-12 20:37:10.084418,91.90962128704074,67.49179911579907,54.897126423781515,0.0003120038782450598,1.0,-67.51,3.1865100272627664,-67.755,0.0723,0.3356,0.5968,0.888,0.253,0.1707,0
102610,npp,2767,2056,0.1345301540568471,35.0467300415039,62.2307090759277,3670176,2767,1622,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-14 21:40:09.993730,-39.69077863540153,1.759492893905446,1.5581738289769178,1.5446119089116658e-05,11.0,1.3,1.0,0.58,0.2397,0.2981,0.3753,1.0,0.1345,0.1345,0
102732,npp,2037,1493,0.13231606967747211,35.047046661377,62.2297058105469,3670176,2037,1120,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-15 21:21:19.639641,97.87641456819551,29.407717095721576,25.77566271995154,8.21358734797529e-11,8.0,-29.45,1.184412938166907,-30.07,0.1993,0.2749,0.3664,1.0843,0.1777,0.1435,0
102980,npp,2522,3350,0.244168885052204,35.0482292175293,62.2348556518555,3670176,2522,2699,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-17 22:23:56.427499,-72.39136925454706,56.16227480040023,47.361739378266726,2.4212447837067156e-11,19.0,56.16,2.0682789409984763,55.82,0.1955,0.3478,0.4793,0.857,0.248,0.2093,0
103574,npp,1970,546,0.040399007499218,35.0463638305664,62.2366180419922,3670176,1973,339,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-22 20:49:44.689574,93.707050784343,60.315843821096514,50.2991716914792,5.406217863104379e-23,3.0,-60.34,2.4157378735459294,-60.64,0.2539,0.344,0.5385,0.8665,0.1724,0.035,0
103583,npp,876,3527,0.17171905562281609,35.0472526550293,62.2304039001465,3670176,875,2863,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-22 22:30:07.512956,-71.38008075229479,60.291531338349166,50.288447910475575,3.368764080247393e-21,20.0,60.29,2.4157378735459294,59.99,0.2088,0.3961,0.5569,0.7524,0.2052,0.1292,0
103702,npp,218,2984,0.2062264755368233,35.0482521057129,62.2322883605957,3670176,218,2404,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-23 22:11:24.290054,-74.21951748787518,45.64207686514517,39.28951980480183,2.1254569960574488e-21,17.0,45.63,1.5732132722552272,45.19,0.2142,0.3417,0.4635,0.8722,0.2119,0.1799,0
103818,npp,2604,2427,0.483050465583801,35.0437393188477,62.2313079833984,3670176,2604,1965,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-24 21:52:37.511290,-75.7747199180946,22.165379832467842,19.520122731328993,1.667258883356521e-20,14.0,22.14,1.0837787002826917,21.48,0.2052,0.2728,0.3845,1.0924,0.492,0.5277,0
103936,npp,1874,1868,0.290124282240868,35.043830871582,62.2364616394043,3670176,1874,1442,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-25 21:33:48.952476,98.5633265988422,9.604237558057905,8.49718914060999,1.9581474456758764e-18,10.0,-9.63,1.0,-10.44,0.2109,0.2901,0.356,1.0273,0.2981,0.2981,0
104054,npp,1133,1302,0.24583406746387498,35.044075012207,62.2296371459961,3670176,1132,979,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-26 21:14:55.055722,96.86267813838255,37.70717154157718,32.79713671745728,3.1991651434436326e-15,7.0,-37.76,1.357151599901897,-38.28,0.1912,0.2768,0.3647,1.0768,0.2752,0.2647,0
104170,npp,365,731,0.2174653336405754,35.0434951782227,62.2369537353516,3670176,363,512,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-27 20:55:59.377273,94.26907529993579,55.921521939043345,47.18242599254364,5.0833916503112496e-11,4.0,-55.96,2.0682789409984763,-56.27,0.2058,0.3827,0.5059,0.7787,0.2181,0.1693,0
104177,npp,2295,3706,0.1566688753664494,35.0411796569824,62.235294342041,3670176,2295,2996,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-27 22:36:18.642233,-70.6264221203949,63.900467924279795,52.690787696324755,1.2192571197436917e-17,21.0,63.9,2.7445598364131496,63.61,0.2287,0.4561,0.6344,0.6535,0.189,0.1024,0
104286,npp,2642,169,0.382107526063919,35.0431900024414,62.2309036254883,3670176,2645,82,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-28 20:37:01.923032,91.82911629531863,67.52283920662046,54.91729154404772,3.320053426417079e-06,1.0,-67.55,3.1865100272627664,-67.755,0.0723,0.3356,0.5968,0.888,0.3126,0.3393,0
104295,npp,1645,3168,0.1250000001572978,35.0473899841309,62.2352294921875,3670176,1644,2528,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-28 22:17:35.422322,-73.15324577828198,51.29519897053134,43.721563138254396,2.354567146848975e-14,18.0,51.3,1.847645286154319,50.87,0.17,0.3371,0.4942,0.8841,0.1832,0.1105,0
104414,npp,967,2612,0.408804327249527,35.0476837158203,62.2298851013184,3670176,967,2109,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-29 21:58:50.422435,-76.00077938486012,31.132076781613133,27.25118948572511,4.814835556691171e-10,15.0,31.13,1.2365102219381485,30.55,0.2415,0.3041,0.4157,0.98,0.3827,0.4006,0
104530,npp,261,2055,0.267795860767365,35.048225402832,62.232593536377,3670176,261,1621,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-04-30 21:40:01.864544,-63.91851220923977,1.335740291889812,1.182962295228186,4.502258068279828e-05,11.0,1.25,1.0,0.58,0.2397,0.2981,0.3753,1.0,0.2678,0.2678,0
105762,npp,633,3881,0.382930934429169,35.0468902587891,62.2341766357422,3670176,633,3105,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-05-02 22:42:28.011427,-69.75660342457914,67.04054640035304,54.64145814450951,0.00037953982686755536,22.0,67.03,3.1865100272627664,66.785,0.3313,0.4364,0.7427,0.683,0.2813,0.2615,0
107573,npp,902,728,0.17246666178107262,35.044017791748,62.2349548339844,3670176,903,510,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-05-13 20:55:47.921573,94.34691759226754,56.01205299998574,47.24952144996483,8.216711429178066e-05,4.0,-56.04,2.0682789409984763,-56.27,0.2058,0.3827,0.5059,0.7787,0.1964,0.1343,0
108103,npp,777,2051,0.0956343933939934,35.0435066223145,62.2314414978027,3670176,777,1617,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-05-16 21:39:48.662018,-52.274383647802615,1.2189383347162204,1.0795112417770631,1.0528542564211016e-09,11.0,1.02,1.0,0.58,0.2397,0.2981,0.3753,1.0,0.0956,0.0956,0
108281,npp,42,1487,0.10350329056382179,35.0457153320312,62.2294654846191,3670176,42,1115,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-05-17 21:20:56.560515,97.4076926072708,29.694601344201953,26.022027708755267,3.122227030666347e-14,8.0,-29.73,1.184412938166907,-30.07,0.1993,0.2749,0.3664,1.0843,0.1534,0.1122,0
108455,npp,2352,915,0.19041530042886728,35.0464668273926,62.2310562133789,3670176,2355,682,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-05-18 21:02:00.899124,94.67425187510558,50.95626969331947,43.45785983988124,4.1575385625409974e-18,5.0,-50.99,1.847645286154319,-51.19,0.1936,0.2841,0.3764,1.0489,0.2473,0.1997,0
108632,npp,1563,351,0.16628128290176392,35.0457878112793,62.230396270752,3670176,1562,193,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-05-19 20:43:03.457734,92.54247767953136,64.2727556149604,52.92169677565825,2.4652764029994816e-21,2.0,-64.3,2.7445598364131496,-64.42,0.1672,0.342,0.489,0.8714,0.234,0.1449,0
109157,npp,1479,1674,0.1497343778610229,35.043327331543,62.2295989990234,3670176,1479,1266,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-05-22 21:27:09.534225,98.40799255255308,20.377864879168477,17.961666324954056,1.1253312873973935e-21,9.0,-20.42,1.0837787002826917,-20.68,0.1864,0.2796,0.3652,1.0659,0.1782,0.1596,0
109507,npp,3017,538,0.386572539806366,35.044620513916,62.2332382202148,3670176,3017,333,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-05-24 20:49:18.184469,93.60872708084422,60.482772147817826,50.41180927159269,8.098033100049731e-19,3.0,-60.51,2.4157378735459294,-60.64,0.2539,0.344,0.5385,0.8665,0.3157,0.335,0
121392,npp,1492,1851,0.249529831111431,35.0434722900391,62.2340927124023,3670176,1492,1426,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-14 21:32:48.799648,98.40341823730242,10.610187236962432,9.383636650024952,3.2901304905756224e-05,10.0,-10.62,1.0,-10.44,0.2109,0.2901,0.356,1.0273,0.2575,0.2563,0
121567,npp,757,1287,0.243786051869392,35.0454711914062,62.2351379394531,3670176,758,964,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-15 21:13:56.691979,96.94081922369706,38.34156824386169,33.320301747901496,1.6183686597809023e-10,7.0,-38.36,1.357151599901897,-38.28,0.1912,0.2768,0.3647,1.0768,0.2737,0.2625,0
121733,npp,3067,716,0.2092581763863564,35.0451354980469,62.2306518554688,3670176,3066,498,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-16 20:55:01.028309,94.38653196080963,56.328448239269186,47.471036538086686,8.247684245363766e-16,4.0,-56.34,2.0682789409984763,-56.27,0.2058,0.3827,0.5059,0.7787,0.2142,0.163,0
121902,npp,2262,156,0.007280662655829995,35.0439453125,62.2313499450684,3670176,2263,74,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-17 20:36:03.583444,91.73597597441282,67.77525015723381,55.05570034050228,1.544041932343106e-20,1.0,-67.76,3.3166247903554,-67.755,0.0723,0.3356,0.5968,0.888,0.199,0.0065,0
122262,npp,2970,2039,0.238668002188206,35.0489883422852,62.2323341369629,3670176,2971,1606,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-19 21:39:05.333700,-22.631703249076423,0.6573279459993483,0.5820776577585386,1.880779121789538e-24,11.0,0.39,1.0,0.58,0.2397,0.2981,0.3753,1.0,0.2387,0.2387,0
122436,npp,2245,1477,0.372355416417122,35.043815612793,62.2327995300293,3670176,2245,1108,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-20 21:20:15.012978,98.36557474410189,30.166376389416545,26.42210302401205,9.38799388739839e-26,8.0,-30.21,1.184412938166907,-30.07,0.1993,0.2749,0.3664,1.0843,0.3804,0.4038,0
122615,npp,1492,906,0.233991242945194,35.0430297851562,62.2330131530762,3670176,1493,675,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-21 21:01:21.134048,95.58312974784495,51.2135133354219,43.648788764487875,8.201344594107982e-26,5.0,-51.24,1.847645286154319,-51.19,0.1936,0.2841,0.3764,1.0489,0.2709,0.2454,0
122799,npp,711,343,0.016953974962233997,35.046314239502,62.2306365966797,3670176,712,187,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-22 20:42:23.693872,92.58220665592121,64.4499293880348,53.0262017296323,2.22740538612418e-24,2.0,-64.45,2.8345692104261015,-64.42,0.1672,0.342,0.489,0.8714,0.1834,0.0148,0
122983,npp,2080,2782,0.12500000020787858,35.04296875,62.2343902587891,3670176,2082,2238,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-23 22:04:08.647028,-74.40070492376377,38.33661017536892,33.31857293699043,9.408516914469672e-27,16.0,38.34,1.357151599901897,38.42,0.2139,0.3323,0.4345,0.8968,0.1453,0.1121,0
123164,npp,1373,2227,0.429702132940292,35.0458106994629,62.2336235046387,3670176,1373,1785,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-24 21:45:21.878762,-73.82012267650617,11.213149283170637,9.915887903224391,2.16470246809302e-24,12.0,11.18,1.015504800579495,11.35,0.2116,0.2831,0.3677,1.0526,0.4424,0.4523,0
123339,npp,655,1666,0.1397866774350405,35.0479431152344,62.2376708984375,3670176,655,1258,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-25 21:26:31.553507,97.03899795691422,20.83737112100252,18.360693405918592,2.2474184329321084e-20,9.0,-20.84,1.0837787002826917,-20.68,0.1864,0.2796,0.3652,1.0659,0.169,0.149,0
123512,npp,2983,1097,0.349258825182915,35.0462379455566,62.2326469421387,3670176,2983,806,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-26 21:07:39.450134,96.17172647605415,45.25821942671233,38.97407194057876,5.647635509146964e-15,6.0,-45.29,1.5732132722552272,-45.22,0.1673,0.276,0.3622,1.0798,0.3446,0.3771,0
123878,npp,468,2969,0.171845443546772,35.0497741699219,62.2309112548828,3670176,469,2393,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-28 22:10:25.181895,-74.71433426476038,45.11780103988464,38.86396913927423,5.4169313953558775e-11,17.0,45.13,1.5732132722552272,45.19,0.2142,0.3417,0.4635,0.8722,0.1901,0.1499,0
124054,npp,2858,2413,0.35019730031490304,35.048038482666,62.2368927001953,3670176,2858,1952,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-07-29 21:51:38.416251,-76.12068158265936,21.408632636218435,18.859029312313087,0.00043047140792768933,14.0,21.4,1.0837787002826917,21.48,0.2052,0.2728,0.3845,1.0924,0.3694,0.3826,0
131858,npp,2851,532,0.0855042636394501,35.0478134155273,62.2318801879883,3670176,2853,328,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-12 20:48:43.068817,93.8359178437079,60.613039837396144,50.499141287570524,1.1725393221275491e-05,3.0,-60.64,2.4157378735459294,-60.64,0.2539,0.344,0.5385,0.8665,0.1911,0.0741,0
132048,npp,1106,2971,0.200517550110817,35.0473518371582,62.2304458618164,3670176,1108,2394,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-13 22:10:24.466991,-74.70034632591916,45.18496319600709,38.92114034456453,6.0261231653669105e-05,17.0,45.19,1.5732132722552272,45.19,0.2142,0.3417,0.4635,0.8722,0.2083,0.1749,0
132223,npp,422,2414,0.257465690374374,35.0496444702148,62.2309989929199,3670176,423,1954,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-14 21:51:37.702839,-76.46835865984623,21.453160829554488,18.899142928153495,1.837502840380429e-10,14.0,21.45,1.0837787002826917,21.48,0.2052,0.2728,0.3845,1.0924,0.2839,0.2813,0
132397,npp,2768,1854,0.355724066495895,35.0439529418945,62.2332191467285,3670176,2768,1429,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-15 21:32:47.382890,95.85990623730608,10.448327726094254,9.241885399440005,3.8741567222126646e-17,10.0,-10.44,1.0,-10.44,0.2109,0.2901,0.356,1.0273,0.3636,0.3654,0
132578,npp,2030,1289,0.229308038949966,35.0467796325684,62.2300148010254,3670176,2029,967,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-16 21:13:55.285194,96.54219117536354,38.25893334195792,33.255858011172315,2.945168549647252e-23,7.0,-38.28,1.357151599901897,-38.28,0.1912,0.2768,0.3647,1.0768,0.2631,0.2469,0
132758,npp,1266,719,0.38751631975174,35.0469703674316,62.2356147766113,3670176,1268,500,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-17 20:55:01.405429,94.68670346816023,56.24026045896383,47.4136339464418,8.466832305716643e-28,4.0,-56.27,2.0682789409984763,-56.27,0.2058,0.3827,0.5059,0.7787,0.3004,0.3018,0
132771,npp,126,3692,0.1406983099877834,35.0498085021973,62.2306098937988,3670176,124,2987,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-17 22:35:18.891766,-70.34994598526195,63.63098737060903,52.515827303930116,9.432511362807446e-24,21.0,63.63,2.7445598364131496,63.61,0.2287,0.4561,0.6344,0.6535,0.1831,0.0919,0
132949,npp,2553,3155,0.362446084618568,35.0475692749023,62.2338600158691,3670176,2553,2520,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-18 22:16:37.466974,-73.45478895691824,50.92353220128626,43.435482482266146,5.779635278835833e-27,18.0,50.93,1.847645286154319,50.87,0.17,0.3371,0.4942,0.8841,0.3118,0.3204,0
133131,npp,1879,2600,0.12500000020734472,35.043701171875,62.2365341186523,3670176,1879,2100,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-19 21:57:52.482141,-75.9759234947371,30.58605393385319,26.784732755457487,6.091389686014631e-29,15.0,30.59,1.184412938166907,30.55,0.2415,0.3041,0.4157,0.98,0.1468,0.1225,0
133316,npp,1176,2042,0.1960734352469444,35.0499267578125,62.2308616638184,3670176,1177,1609,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-20 21:39:03.935300,-23.499805168518453,0.9251882102131868,0.8193619429218268,3.1234279379235427e-29,11.0,0.53,1.0,0.58,0.2397,0.2981,0.3753,1.0,0.1961,0.1961,0
133496,npp,448,1479,0.1297347005456686,35.043773651123,62.2337303161621,3670176,447,1109,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-21 21:20:11.830079,96.44601842376669,30.107736828506127,26.375181109561492,1.1219838133654011e-27,8.0,-30.11,1.184412938166907,-30.07,0.1993,0.2749,0.3664,1.0843,0.1755,0.1407,0
133674,npp,2748,907,0.20760402083396912,35.0462379455566,62.2317504882812,3670176,2747,676,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-22 21:01:17.948212,94.83221790191952,51.19489727202274,43.64060047334387,2.877492729597244e-24,5.0,-51.21,1.847645286154319,-51.19,0.1936,0.2841,0.3764,1.0489,0.2566,0.2178,0
133687,npp,1576,3869,0.12499999985025619,35.0433692932129,62.2317085266113,3670176,1576,3099,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-22 22:41:31.875641,-69.61245109638782,66.82983901549075,54.51314095711865,4.9121357048258915e-29,22.0,66.83,3.1865100272627664,66.785,0.3313,0.4364,0.7427,0.683,0.2003,0.0854,0
133855,npp,1965,344,0.651350617408752,35.0430068969727,62.2348136901855,3670176,1963,188,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-23 20:42:20.507019,92.40162378710959,64.41768472012087,53.01343577566862,3.406563087627942e-19,2.0,-64.43,2.8345692104261015,-64.42,0.1672,0.342,0.489,0.8714,0.4072,0.5676,0
133868,npp,924,3337,0.309415966272354,35.0426406860352,62.2331314086914,3670176,922,2685,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-23 22:22:50.447600,-72.3583746341707,55.81697188493366,47.11014271015825,5.399490080846031e-26,19.0,55.82,2.0682789409984763,55.82,0.1955,0.3478,0.4793,0.857,0.2795,0.2652,0
134049,npp,258,2785,0.31964156031608604,35.0489463806152,62.2307472229004,3670176,259,2241,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-24 22:04:07.241355,-75.73750202649367,38.451792339851664,33.41793026936787,3.52283939366325e-21,16.0,38.46,1.357151599901897,38.42,0.2139,0.3323,0.4345,0.8968,0.2887,0.2867,0
134231,npp,2637,2229,0.2247891202569008,35.043830871582,62.2297477722168,3670176,2637,1787,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-25 21:45:18.698947,-74.25443048820493,11.322427320340193,10.01317669905849,7.746034990795302e-15,12.0,11.29,1.015504800579495,11.35,0.2116,0.2831,0.3677,1.0526,0.2406,0.2366,0
134413,npp,1916,1667,0.09823111444711691,35.0474433898926,62.2307586669922,3670176,1916,1260,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-26 21:26:28.382824,97.71865787447675,20.766584101805456,18.30089846016501,1.0688797819388968e-07,9.0,-20.79,1.0837787002826917,-20.68,0.1864,0.2796,0.3652,1.0659,0.1307,0.1047,0
134609,npp,3002,4045,0.849080145359039,35.0480003356934,62.2332878112793,3670176,3001,3189,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-08-27 22:47:43.099331,-68.77021315237104,69.64715865748528,56.141506364174724,3.95016172698511e-09,23.0,69.64,3.5496478698597698,69.59,0.2892,0.5777,0.8491,0.5159,0.3745,0.4381,0
137430,npp,2508,1666,0.36517708003521,35.0424957275391,62.2345581054688,3670176,2507,1258,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-11 21:26:22.453120,97.57981799365187,20.817897415823257,18.34555850195153,1.4634935946302761e-05,9.0,-20.84,1.0837787002826917,-20.68,0.1864,0.2796,0.3652,1.0659,0.377,0.3893,0
137620,npp,1758,1096,0.335389763116837,35.045654296875,62.2339553833008,3670176,1757,805,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-12 21:07:28.574281,95.65700621904811,45.290838719133035,39.005170508322514,9.016143631202291e-13,6.0,-45.32,1.5732132722552272,-45.22,0.1673,0.276,0.3622,1.0798,0.3358,0.3622,0
137633,npp,520,4043,0.448126286268234,35.0474472045898,62.2299041748047,3670176,520,3188,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-12 22:47:37.165431,-68.82083779594498,69.6177648830189,56.124716827704646,3.4875146775760966e-05,23.0,69.61,3.5496478698597698,69.59,0.2892,0.5777,0.8491,0.5159,0.2616,0.2312,0
137809,npp,966,530,0.29924000799655903,35.0442047119141,62.2339096069336,3670176,967,326,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-13 20:48:32.930210,93.42786357406696,60.667474348060175,50.53874687863756,1.4951546004225716e-19,3.0,-60.68,2.4157378735459294,-60.64,0.2539,0.344,0.5385,0.8665,0.2795,0.2593,0
137822,npp,2964,3513,0.399685710668564,35.0444107055664,62.235595703125,3670176,2966,2851,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-13 22:28:57.534567,-71.78652313187328,59.98611423427691,50.077197976269055,6.148537912884462e-12,20.0,59.99,2.4157378735459294,59.99,0.2088,0.3961,0.5569,0.7524,0.2995,0.3007,0
138010,npp,2289,2969,0.369882449507713,35.0497436523438,62.2305603027344,3670176,2291,2393,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-14 22:10:14.343789,-74.84509588576917,45.12192793300377,38.87181139654475,1.3435176731190481e-19,17.0,45.13,1.5732132722552272,45.19,0.2142,0.3417,0.4635,0.8722,0.3159,0.3226,0
138201,npp,1602,2412,0.12500000019502058,35.0493049621582,62.2312622070312,3670176,1603,1952,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-15 21:51:27.592436,-77.19755717612463,21.347885206746913,18.80777210447403,7.063085233084093e-27,14.0,21.35,1.0837787002826917,21.48,0.2052,0.2728,0.3845,1.0924,0.1616,0.1366,0
138395,npp,888,1852,0.1431513428688049,35.0477752685547,62.2355308532715,3670176,888,1427,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-16 21:32:37.280380,98.61279439535167,10.5254939118055,9.310067061030319,5.618796782570118e-30,10.0,-10.56,1.0,-10.44,0.2109,0.2901,0.356,1.0273,0.1511,0.1471,0
138591,npp,148,1287,0.1604020968079567,35.0436210632324,62.232421875,3670176,148,964,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-17 21:13:45.185552,97.40896830278008,38.318717376669014,33.30554255180599,5.4047554899114005e-31,7.0,-38.36,1.357151599901897,-38.28,0.1912,0.2768,0.3647,1.0768,0.2123,0.1727,0
138785,npp,2452,716,0.252942845225334,35.0458068847656,62.2343368530273,3670176,2454,497,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-18 20:54:49.533465,94.5541832808466,56.320013373397295,47.47129262247252,3.168332291291703e-30,4.0,-56.34,2.0682789409984763,-56.27,0.2058,0.3827,0.5059,0.7787,0.2353,0.197,0
138798,npp,1313,3690,0.1451565138995647,35.046802520752,62.2308769226074,3670176,1317,2986,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-18 22:35:08.800334,-70.8617221609572,63.59273101141857,52.49108927392208,6.7530833090889685e-31,21.0,63.59,2.7445598364131496,63.61,0.2287,0.4561,0.6344,0.6535,0.1848,0.0949,0
138996,npp,664,3152,0.1743448190391064,35.0443649291992,62.2343101501465,3670176,664,2518,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-19 22:16:25.608106,-73.39150123199107,50.83750590641332,43.369187185353915,9.37401410418584e-31,18.0,50.84,1.847645286154319,50.87,0.17,0.3371,0.4942,0.8841,0.21,0.1541,0
139187,npp,3058,2596,0.1799386888742447,35.046314239502,62.2298698425293,3670176,3059,2098,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-20 21:57:40.636750,-76.36860206384127,30.392981545038644,26.619484751191013,1.660984281172451e-28,15.0,30.4,1.184412938166907,30.55,0.2415,0.3041,0.4157,0.98,0.1932,0.1763,0
139379,npp,2336,2039,0.319429323077202,35.0433006286621,62.237133026123,3670176,2336,1605,196611,3866787,3420538,afg_stations_538_951,35.04582894,62.23335271,538,951,afg_stations,2012-09-21 21:38:50.324212,-9.063015820740818,0.9289411688755602,0.8226691744589785,3.0456951028856212e-24,11.0,0.39,1.0,0.58,0.2397,0.2981,0.3753,1.0,0.3194,0.3194,0
