lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.531,0.592,0.789
2,0.289,0.44,0.598
3,0.178,0.316,0.43
4,0.141,0.215,0.277
5,0.13,0.135,0.142
6,0.097,0.072,0.021
7,0.066,0.024,-0.069
8,0.035,-0.01,-0.137
9,0.015,-0.034,-0.184
10,-0.001,-0.048,-0.215
11,-0.012,-0.055,-0.234
12,-0.02,-0.057,-0.245
13,-0.023,-0.054,-0.251
14,-0.023,-0.047,-0.253
15,-0.024,-0.039,-0.255
16,-0.026,-0.029,-0.254
17,-0.026,-0.019,-0.252
18,-0.028,-0.008,-0.247
19,-0.028,0.001,-0.236
20,-0.02,0.01,-0.217
21,-0.015,0.018,-0.185
22,-0.028,0.024,-0.141
23,-0.026,0.028,-0.074
24,-0.024,0.031,0.015
25,-0.008,0.033,0.136
26,0.039,0.023,0.288
27,0.069,0.02,0.435
28,0.025,0.021,0.535
29,0.009,0.023,0.603
30,0.063,0.024,0.617
31,0.051,0.023,0.535
32,0.08,0.023,0.423
33,0.036,0.019,0.277
34,0.006,0.016,0.14
35,-0.003,0.01,0.029
36,-0.004,0.004,-0.059
37,-0.003,-0.001,-0.125
38,-0.015,-0.004,-0.177
39,-0.024,-0.006,-0.211
40,-0.029,-0.01,-0.232
41,-0.027,-0.012,-0.242
42,-0.03,-0.015,-0.25
43,-0.025,-0.016,-0.251
44,-0.023,-0.018,-0.252
45,-0.025,-0.018,-0.252
46,-0.026,-0.018,-0.25
47,-0.026,-0.018,-0.244
48,-0.022,-0.016,-0.235
49,-0.019,-0.013,-0.217
50,-0.017,-0.009,-0.191
51,-0.014,-0.004,-0.149
52,0.0,-0.001,-0.084
53,0.016,0.001,0.003
54,0.016,0.005,0.106
55,0.026,0.01,0.227
56,0.029,0.012,0.357
57,0.072,0.013,0.49
58,0.036,0.011,0.567
59,0.05,0.01,0.595
60,0.005,0.01,0.542
61,-0.055,0.009,0.423
62,-0.039,0.007,0.31
63,0.006,0.004,0.198
64,0.007,-0.001,0.079
65,-0.012,-0.005,-0.027
66,-0.016,-0.009,-0.101
67,-0.018,-0.014,-0.154
68,-0.011,-0.019,-0.19
69,-0.015,-0.022,-0.217
70,-0.016,-0.024,-0.232
71,-0.018,-0.024,-0.242
72,-0.019,-0.024,-0.248
73,-0.024,-0.024,-0.252
74,-0.026,-0.022,-0.254
75,-0.023,-0.019,-0.251
76,-0.024,-0.016,-0.248
77,-0.025,-0.012,-0.241
78,-0.024,-0.007,-0.229
79,-0.016,-0.002,-0.207
80,0.001,0.003,-0.169
81,-0.0,0.008,-0.12
82,-0.007,0.012,-0.055
83,-0.005,0.014,0.033
84,0.009,0.016,0.141
85,0.031,0.016,0.266
86,0.055,0.016,0.395
87,0.071,0.018,0.496
88,0.047,0.02,0.533
89,0.038,0.018,0.519
90,0.045,0.016,0.456
91,0.025,0.015,0.34
92,-0.004,0.014,0.209
93,-0.017,0.012,0.089
94,-0.023,0.007,-0.01
95,-0.01,0.002,-0.083
96,0.004,-0.004,-0.135
97,-0.009,-0.008,-0.181
98,-0.019,-0.012,-0.211
99,-0.019,-0.015,-0.228
100,-0.022,-0.018,-0.24
101,-0.028,-0.021,-0.247
102,-0.028,-0.022,-0.249
103,-0.023,-0.023,-0.249
104,-0.026,-0.023,-0.249
105,-0.025,-0.022,-0.246
106,-0.023,-0.02,-0.24
107,-0.02,-0.018,-0.23
108,-0.017,-0.015,-0.214
109,-0.013,-0.011,-0.188
110,-0.011,-0.006,-0.15
111,-0.002,-0.002,-0.092
112,0.008,0.001,-0.015
113,0.002,0.003,0.073
114,-0.012,0.005,0.175
115,-0.017,0.006,0.286
116,0.028,0.006,0.405
117,0.055,0.006,0.491
118,0.049,0.006,0.506
119,0.014,0.005,0.461
120,0.007,0.004,0.373
121,-0.023,0.0,0.255
122,-0.017,-0.004,0.145
123,-0.005,-0.008,0.044
124,-0.006,-0.009,-0.044
125,-0.014,-0.011,-0.115
126,-0.019,-0.013,-0.166
127,-0.017,-0.015,-0.199
128,-0.018,-0.017,-0.221
129,-0.023,-0.018,-0.236
130,-0.025,-0.018,-0.243
131,-0.029,-0.019,-0.248
132,-0.03,-0.019,-0.251
133,-0.029,-0.018,-0.251
134,-0.026,-0.018,-0.249
135,-0.024,-0.018,-0.245
136,-0.025,-0.017,-0.239
137,-0.016,-0.015,-0.226
138,-0.014,-0.014,-0.207
139,-0.009,-0.012,-0.176
140,-0.002,-0.009,-0.13
141,0.006,-0.005,-0.068
142,0.017,-0.002,0.009
143,0.033,-0.001,0.108
144,0.051,-0.001,0.219
145,0.016,-0.0,0.31
146,-0.025,-0.0,0.38
147,-0.045,-0.0,0.423
148,-0.033,-0.0,0.426
149,-0.002,-0.001,0.384
150,0.008,-0.001,0.3
151,-0.007,-0.002,0.191
152,-0.019,-0.003,0.087
153,-0.017,-0.007,0.0
154,-0.011,-0.011,-0.071
155,-0.001,-0.013,-0.126
156,0.002,-0.014,-0.167
157,0.001,-0.015,-0.196
158,-0.002,-0.015,-0.215
159,-0.011,-0.015,-0.229
160,-0.015,-0.015,-0.237
161,-0.017,-0.014,-0.241
162,-0.016,-0.013,-0.242
163,-0.022,-0.012,-0.244
164,-0.024,-0.01,-0.243
165,-0.022,-0.008,-0.238
166,-0.019,-0.005,-0.23
167,-0.012,-0.003,-0.216
168,-0.008,-0.001,-0.194
169,0.002,0.0,-0.157
170,0.008,-0.0,-0.108
171,0.009,-0.001,-0.044
172,-0.002,0.0,0.03
173,-0.01,0.002,0.117
174,0.009,0.003,0.222
175,0.036,0.003,0.322
176,0.052,0.003,0.4
177,0.032,0.002,0.427
178,-0.02,0.001,0.39
179,-0.032,0.0,0.322
180,-0.021,-0.001,0.238
181,-0.011,-0.002,0.145
182,-0.006,-0.003,0.053
183,-0.004,-0.004,-0.028
184,-0.002,-0.006,-0.094
185,-0.003,-0.01,-0.144
186,-0.008,-0.013,-0.183
187,-0.012,-0.015,-0.209
188,-0.02,-0.017,-0.226
189,-0.024,-0.019,-0.235
190,-0.021,-0.02,-0.239
191,-0.023,-0.021,-0.242
192,-0.025,-0.021,-0.244
193,-0.025,-0.02,-0.243
194,-0.022,-0.019,-0.239
195,-0.018,-0.018,-0.232
196,-0.013,-0.016,-0.222
197,-0.007,-0.013,-0.205
198,-0.007,-0.01,-0.181
199,-0.007,-0.007,-0.145
200,-0.004,-0.003,-0.091
201,-0.002,-0.001,-0.022
202,-0.004,-0.0,0.06
203,0.001,-0.0,0.158
204,-0.014,0.001,0.249
205,-0.031,0.003,0.332
206,-0.004,0.003,0.406
207,0.024,0.004,0.431
208,0.05,0.004,0.402
209,0.023,0.004,0.318
210,-0.001,0.002,0.217
211,-0.006,-0.001,0.116
212,-0.0,-0.004,0.027
213,0.009,-0.005,-0.047
214,0.006,-0.005,-0.11
215,0.003,-0.005,-0.158
216,-0.01,-0.006,-0.194
217,-0.022,-0.008,-0.218
218,-0.024,-0.009,-0.229
219,-0.03,-0.011,-0.238
220,-0.028,-0.012,-0.241
221,-0.023,-0.014,-0.241
222,-0.022,-0.015,-0.24
223,-0.022,-0.016,-0.239
224,-0.022,-0.017,-0.235
225,-0.022,-0.017,-0.229
226,-0.014,-0.017,-0.215
227,-0.005,-0.017,-0.194
228,-0.003,-0.016,-0.163
229,0.001,-0.015,-0.118
230,-0.0,-0.013,-0.06
231,-0.006,-0.01,0.014
232,0.004,-0.007,0.106
233,0.007,-0.005,0.209
234,0.01,-0.005,0.313
235,-0.007,-0.005,0.397
236,-0.052,-0.005,0.433
237,-0.066,-0.005,0.423
238,-0.031,-0.006,0.379
239,0.003,-0.006,0.302
240,0.032,-0.006,0.205
241,0.012,-0.008,0.094
242,0.001,-0.01,0.001
243,-0.002,-0.014,-0.073
244,0.001,-0.018,-0.129
245,-0.006,-0.021,-0.174
246,-0.015,-0.022,-0.203
247,-0.017,-0.022,-0.22
248,-0.019,-0.022,-0.23
249,-0.022,-0.021,-0.236
250,-0.026,-0.018,-0.24
251,-0.032,-0.016,-0.243
252,-0.032,-0.012,-0.242
253,-0.031,-0.009,-0.239
254,-0.026,-0.005,-0.232
255,-0.017,-0.001,-0.221
256,-0.008,0.002,-0.203
257,0.001,0.006,-0.176
258,0.012,0.01,-0.135
259,0.017,0.012,-0.083
260,0.022,0.014,-0.014
261,0.007,0.016,0.067
262,0.005,0.02,0.171
263,0.013,0.024,0.283
264,0.042,0.027,0.393
265,0.093,0.028,0.485
266,0.086,0.028,0.509
267,0.073,0.028,0.474
268,0.02,0.027,0.38
269,-0.003,0.024,0.269
270,-0.002,0.021,0.161
271,0.004,0.016,0.061
272,0.008,0.011,-0.024
273,-0.006,0.006,-0.098
274,-0.01,0.0,-0.15
275,-0.009,-0.006,-0.186
276,-0.014,-0.013,-0.209
277,-0.021,-0.018,-0.224
278,-0.022,-0.022,-0.231
279,-0.024,-0.025,-0.236
280,-0.023,-0.026,-0.237
281,-0.024,-0.027,-0.237
282,-0.029,-0.025,-0.238
283,-0.028,-0.023,-0.235
284,-0.026,-0.02,-0.228
285,-0.025,-0.016,-0.217
286,-0.017,-0.012,-0.195
287,-0.012,-0.007,-0.163
288,-0.01,-0.0,-0.115
289,-0.009,0.007,-0.052
290,-0.01,0.013,0.029
291,0.003,0.017,0.131
292,0.025,0.02,0.255
293,0.053,0.021,0.377
294,0.022,0.024,0.461
295,0.054,0.026,0.529
296,0.036,0.027,0.52
297,0.05,0.026,0.469
298,0.049,0.024,0.368
299,0.056,0.023,0.254
300,0.038,0.022,0.134
301,0.011,0.018,0.025
302,0.004,0.012,-0.058
303,-0.001,0.005,-0.122
304,-0.007,-0.001,-0.168
305,-0.019,-0.005,-0.2
306,-0.026,-0.008,-0.219
307,-0.024,-0.012,-0.227
308,-0.021,-0.014,-0.231
309,-0.02,-0.016,-0.233
310,-0.023,-0.017,-0.234
311,-0.023,-0.017,-0.233
312,-0.025,-0.017,-0.231
313,-0.028,-0.015,-0.228
314,-0.024,-0.013,-0.218
315,-0.021,-0.009,-0.202
316,-0.016,-0.005,-0.174
317,-0.013,0.001,-0.135
318,0.002,0.005,-0.076
319,0.03,0.009,0.009
320,0.035,0.014,0.107
321,0.013,0.017,0.215
322,0.01,0.02,0.335
323,0.008,0.023,0.447
324,0.061,0.023,0.548
325,0.113,0.023,0.593
326,0.061,0.023,0.542
327,0.027,0.023,0.445
328,-0.032,0.018,0.306
329,-0.015,0.012,0.186
330,-0.002,0.005,0.074
331,0.009,-0.002,-0.021
332,0.001,-0.009,-0.097
333,-0.014,-0.016,-0.155
334,-0.021,-0.021,-0.19
335,-0.023,-0.025,-0.211
336,-0.025,-0.027,-0.223
337,-0.03,-0.028,-0.232
338,-0.031,-0.026,-0.235
339,-0.03,-0.022,-0.236
340,-0.028,-0.017,-0.235
341,-0.022,-0.01,-0.23
342,-0.02,-0.002,-0.226
343,-0.019,0.007,-0.219
344,-0.013,0.017,-0.205
345,-0.005,0.026,-0.183
346,0.007,0.034,-0.148
347,0.017,0.043,-0.098
348,0.028,0.052,-0.03
349,0.025,0.061,0.051
350,0.068,0.067,0.168
351,0.137,0.069,0.313
352,0.191,0.07,0.453
353,0.153,0.07,0.544
354,0.107,0.071,0.59
355,0.107,0.069,0.584
356,0.1,0.066,0.512
357,0.072,0.062,0.392
358,0.024,0.057,0.25
359,0.023,0.051,0.128
360,0.013,0.04,0.02
361,-0.007,0.027,-0.069
362,-0.021,0.015,-0.134
363,-0.023,0.005,-0.177
364,-0.023,-0.005,-0.202
365,-0.028,-0.013,-0.218
366,-0.027,-0.021,-0.226
367,-0.023,-0.027,-0.229
368,-0.022,-0.031,-0.23
369,-0.024,-0.034,-0.231
370,-0.027,-0.033,-0.231
371,-0.027,-0.031,-0.228
372,-0.028,-0.026,-0.224
373,-0.025,-0.02,-0.214
374,-0.019,-0.011,-0.196
375,-0.011,-0.0,-0.168
376,-0.008,0.009,-0.127
377,-0.002,0.019,-0.07
378,0.015,0.028,0.013
379,0.027,0.037,0.117
380,0.014,0.044,0.225
381,0.008,0.05,0.339
382,0.071,0.055,0.471
383,0.121,0.058,0.569
384,0.173,0.059,0.607
385,0.069,0.058,0.53
386,0.011,0.054,0.415
387,0.015,0.049,0.3
388,0.03,0.042,0.18
389,0.035,0.034,0.068
390,0.021,0.024,-0.029
391,-0.0,0.013,-0.102
392,-0.008,0.002,-0.153
393,-0.013,-0.009,-0.186
394,-0.019,-0.019,-0.207
395,-0.021,-0.028,-0.218
396,-0.026,-0.033,-0.225
397,-0.027,-0.035,-0.229
398,-0.02,-0.032,-0.227
399,-0.019,-0.021,-0.227
400,-0.018,-0.003,-0.224
