gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2073,169,0.1365658268332481,35.0297050476074,62.2147178649902,3670176,2073,81,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-12 20:37:10.084418,91.83878425430514,67.5254916850968,54.916980409281926,0.00031114866657529184,1.0,-67.55,3.1865100272627664,-67.78,0.1684,0.3361,0.5578,0.7731,0.1972,0.1056,0
102610,npp,2770,2055,0.1024735346436501,35.0310287475586,62.2123336791992,3670176,2770,1621,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-14 21:40:11.773010,-72.12442816881392,1.277924825164972,1.1317214279528223,1.5243225881077184e-05,11.0,1.25,1.0,0.48,0.2013,0.2599,0.2982,1.0,0.1025,0.1025,0
102732,npp,2040,1491,0.19947568327188492,35.0287895202637,62.2098808288574,3670176,2040,1118,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-15 21:21:19.639641,97.54980180981403,29.503301653775402,25.857542683632488,8.074953524971117e-11,8.0,-29.55,1.184412938166907,-30.16,0.1562,0.2585,0.3192,1.0052,0.21,0.2005,0
103574,npp,1973,543,-0.048110201954842,35.0268821716309,62.2110633850098,3670176,1974,337,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-22 20:49:44.689574,93.5760695836568,60.37859120261928,50.34223066350761,5.317062754015246e-23,3.0,-60.4,2.4157378735459294,-60.68,0.1946,0.2808,0.4728,0.9255,0.1237,-0.0445,0
103583,npp,879,3526,-0.046007901430130005,35.0297622680664,62.2142219543457,3670176,884,2862,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-22 22:30:07.512956,-71.2723331992337,60.2696438778073,50.27340874147934,3.301756991784319e-21,20.0,60.26,2.4157378735459294,59.94,0.1955,0.3275,0.4802,0.7936,0.1053,-0.0365,0
103702,npp,221,2982,0.24136155098676698,35.0322265625,62.2088890075684,3670176,220,2403,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-23 22:11:24.290054,-74.048806366204,45.572534442218355,39.2338699875556,2.09005685839591e-21,17.0,45.57,1.5732132722552272,45.13,0.1826,0.2898,0.3954,0.8966,0.229,0.2164,0
103936,npp,1877,1866,0.252688080072403,35.0263366699219,62.2158317565918,3670176,1877,1440,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-25 21:33:48.952476,97.55208461734297,9.728544189176649,8.606936709547268,1.9434877635995763e-18,10.0,-9.74,1.0,-10.56,0.1776,0.2393,0.2885,1.0861,0.2733,0.2744,0
104170,npp,367,728,0.32967610657215096,35.0313606262207,62.2110137939453,3670176,372,511,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-27 20:55:59.377273,94.16628313637821,55.996566445395736,47.2371917642509,5.1438428072300855e-11,4.0,-56.04,2.0682789409984763,-56.34,0.1427,0.2965,0.3906,0.8765,0.2759,0.289,0
104177,npp,2298,3704,0.1856776513159275,35.0264015197754,62.210319519043,3670176,2297,2995,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-27 22:36:18.642233,-70.53686799448042,63.860516372429785,52.66509407236928,1.2199434220773453e-17,21.0,63.86,2.7445598364131496,63.59,0.1857,0.3602,0.5108,0.7214,0.1963,0.1339,0
104286,npp,2644,167,0.15663901716470718,35.0299377441406,62.2135162353516,3670176,2646,80,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-28 20:37:01.923032,91.75853749613458,67.55654207429998,54.93713599923776,3.353698898695546e-06,1.0,-67.58,3.1865100272627664,-67.78,0.1684,0.3361,0.5578,0.7731,0.2035,0.1211,0
104295,npp,1649,3167,0.1250000000858002,35.0274124145508,62.2121887207031,3670176,1652,2528,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-28 22:17:37.201596,-73.88543902743233,51.266559463775515,43.699469138833784,2.3618596958685147e-14,18.0,51.27,1.847645286154319,50.84,0.1503,0.2768,0.3653,0.9387,0.1777,0.1173,0
104414,npp,970,2611,0.443531721830368,35.0296859741211,62.2161293029785,3670176,970,2108,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-29 21:58:50.422435,-75.71321528870313,31.088777229865567,27.214263705816997,4.832455119345965e-10,15.0,31.08,1.2365102219381485,30.475,0.1894,0.2782,0.3748,0.934,0.3936,0.4143,0
104530,npp,264,2053,0.328820452094078,35.0306816101074,62.2118492126465,3670176,264,1619,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-04-30 21:40:01.864544,-54.26048373089042,1.3114240619196373,1.1614281019790045,4.579663036461417e-05,11.0,1.13,1.0,0.48,0.2013,0.2599,0.2982,1.0,0.3288,0.3288,0
105762,npp,636,3880,0.487466990947723,35.030403137207,62.2170333862305,3670176,634,3104,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-05-02 22:42:28.011427,-69.6746805367137,67.02228495585993,54.630552808863506,0.000383008972795144,22.0,67.01,3.1865100272627664,66.78,0.1835,0.421,0.6852,0.6173,0.2807,0.3009,0
108103,npp,779,2049,0.1130952816456556,35.0325660705566,62.2121276855469,3670176,780,1615,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-05-16 21:39:48.662018,-43.672636227109,1.1984241918112515,1.061344165866093,1.032111802930555e-09,11.0,0.91,1.0,0.48,0.2013,0.2599,0.2982,1.0,0.1131,0.1131,0
108281,npp,45,1485,0.1696565821766853,35.0273857116699,62.2095756530762,3670176,44,1114,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-05-17 21:20:56.560515,97.08503345310851,29.791200764216864,26.10471662812724,3.0463434630797114e-14,8.0,-29.83,1.184412938166907,-30.16,0.1562,0.2585,0.3192,1.0052,0.1848,0.1705,0
108455,npp,2355,914,0.1798296757042408,35.0300788879395,62.2147178649902,3670176,2357,680,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-05-18 21:02:02.678404,95.44199378577461,50.973713159938875,43.47111030030917,4.071031589741233e-18,5.0,-51.02,1.847645286154319,-51.24,0.1441,0.2588,0.349,1.0041,0.2171,0.1806,0
109157,npp,1481,1672,0.1762825846672058,35.0321846008301,62.2109031677246,3670176,1481,1264,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-05-22 21:27:09.534225,98.0882630912915,20.484635437793933,18.054840070058496,1.1132177959261763e-21,9.0,-20.53,1.0837787002826917,-20.79,0.1765,0.2486,0.3433,1.0454,0.1932,0.1843,0
109507,npp,3019,536,0.2100373059511185,35.031551361084,62.2158279418945,3670176,3018,331,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-05-24 20:49:18.184469,93.52113167459159,60.52537406539409,50.44096730026497,8.073816069543511e-19,3.0,-60.55,2.4157378735459294,-60.68,0.1946,0.2808,0.4728,0.9255,0.2306,0.1944,0
121392,npp,1495,1849,0.277338802814484,35.0258903503418,62.2133560180664,3670176,1495,1424,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-14 21:32:48.799648,97.4854936134634,10.734390665089354,9.493199929623406,3.259712306789257e-05,10.0,-10.73,1.0,-10.56,0.1776,0.2393,0.2885,1.0861,0.2979,0.3012,0
121567,npp,760,1285,0.27292858064174697,35.026798248291,62.2156028747559,3670176,760,962,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-15 21:13:56.691979,96.69977065942504,38.42274112119501,33.38775710597055,1.5769626674290648e-10,7.0,-38.45,1.357151599901897,-38.36,0.1548,0.2229,0.3107,1.166,0.2967,0.3182,0
121733,npp,3069,714,0.37178798019886,35.032398223877,62.212345123291,3670176,3068,495,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-16 20:55:01.028309,94.28820999600133,56.37956033810542,47.50814710564749,8.081940607796225e-16,4.0,-56.39,2.0682789409984763,-56.34,0.1427,0.2965,0.3906,0.8765,0.2963,0.3259,0
121902,npp,2264,154,0.652095258235931,35.030517578125,62.215015411377,3670176,2264,73,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-17 20:36:03.583444,91.66600110893744,67.80657840976406,55.074011317007276,1.517410902247444e-20,1.0,-67.8,3.3166247903554,-67.78,0.1684,0.3361,0.5578,0.7731,0.3551,0.5041,0
122262,npp,2973,2037,0.275571659207344,35.0314788818359,62.2104110717773,3670176,2974,1604,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-19 21:39:05.333700,-3.0102564577586954,0.7820279334845051,0.6925007452157463,1.84427659860887e-24,11.0,0.3,1.0,0.48,0.2013,0.2599,0.2982,1.0,0.2756,0.2756,0
122436,npp,2247,1475,0.420915454626083,35.0322036743164,62.2138748168945,3670176,2248,1106,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-20 21:20:15.012978,98.14774808386642,30.260617361365924,26.50265810631554,9.301907788192304e-26,8.0,-30.3,1.184412938166907,-30.16,0.1562,0.2585,0.3192,1.0052,0.397,0.4231,0
122615,npp,1494,904,0.261054828763008,35.0307579040527,62.2154731750488,3670176,1495,674,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-21 21:01:21.134048,95.47180053367819,51.26971132325192,43.69185899484301,8.165107808634252e-26,5.0,-51.3,1.847645286154319,-51.24,0.1441,0.2588,0.349,1.0041,0.2611,0.2621,0
122799,npp,714,341,0.352682366967201,35.0259399414062,62.2133026123047,3670176,713,186,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-22 20:42:23.693872,92.46951604049428,64.48650739243696,53.04941935526028,2.22007632279163e-24,2.0,-64.49,2.8345692104261015,-64.47,0.1023,0.3148,0.4572,0.8256,0.2732,0.2912,0
122983,npp,2083,2781,0.1250000000863704,35.0292739868164,62.2146034240723,3670176,2084,2236,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-23 22:04:10.426309,-75.5746357705439,38.29268058876579,33.28195724639308,9.406581517346749e-27,16.0,38.3,1.357151599901897,38.4,0.2091,0.3129,0.3933,0.8306,0.1214,0.1038,0
123164,npp,1376,2225,0.30291636288166,35.028621673584,62.2124786376953,3670176,1376,1783,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-24 21:45:21.878762,-72.88667864782624,11.117713620523965,9.831728558309099,2.1773148656468834e-24,12.0,11.06,1.015504800579495,11.23,0.1766,0.249,0.3345,1.0436,0.3129,0.3161,0
123512,npp,2986,1095,0.23383524268865602,35.0273094177246,62.2138519287109,3670176,2986,805,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-26 21:07:39.450134,95.97737549257374,45.325515829484374,39.02801710893628,5.747355481210678e-15,6.0,-45.35,1.5732132722552272,-45.29,0.1727,0.2392,0.3554,1.0862,0.2564,0.254,0
123685,npp,2214,529,0.004475384950637998,35.0306396484375,62.2119369506836,3670176,2215,325,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-27 20:48:43.787639,93.46721498478556,60.69080805446139,50.54787266717509,1.0264077440559026e-08,3.0,-60.71,2.4157378735459294,-60.68,0.1946,0.2808,0.4728,0.9255,0.1455,0.0041,0
123878,npp,472,2968,0.1968640834093094,35.0252456665039,62.2142028808594,3670176,472,2392,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-28 22:10:25.181895,-74.47708783090621,45.084752550207675,38.83744322343836,5.534090689999018e-11,17.0,45.09,1.5732132722552272,45.13,0.1826,0.2898,0.3954,0.8966,0.2008,0.1765,0
124054,npp,2861,2411,0.23830106854438798,35.0312767028809,62.2150382995605,3670176,2861,1951,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-07-29 21:51:38.416251,-75.67266367270683,21.307404399057223,18.770830158009453,0.0004362166401846966,14.0,21.3,1.0837787002826917,21.35,0.1813,0.2429,0.3258,1.0696,0.2556,0.2549,0
131858,npp,2854,530,0.062378674745559706,35.0277557373047,62.214111328125,3670176,2855,326,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-12 20:48:43.068817,93.70940725670027,60.654885127409784,50.527718443149425,1.1450112803657178e-05,3.0,-60.68,2.4157378735459294,-60.68,0.1946,0.2808,0.4728,0.9255,0.1695,0.0577,0
132048,npp,1109,2970,0.249378673732281,35.0294609069824,62.2156028747559,3670176,1110,2393,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-13 22:10:24.466991,-74.5238911872364,45.15031035134218,38.89333497989477,5.997190876393877e-05,17.0,45.16,1.5732132722552272,45.13,0.1826,0.2898,0.3954,0.8966,0.2341,0.2236,0
132223,npp,425,2412,0.350992247462273,35.0328559875488,62.2092475891113,3670176,425,1952,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-14 21:51:37.702839,-76.02279729067249,21.351645856347428,18.810693753057375,1.7904935069674454e-10,14.0,21.35,1.0837787002826917,21.35,0.1813,0.2429,0.3258,1.0696,0.3596,0.3754,0
132397,npp,2771,1853,0.318151071667671,35.0272789001465,62.2142791748047,3670176,2771,1428,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-15 21:32:49.162163,100.57981074822139,10.459141049986954,9.251402602210314,3.7856677361696026e-17,10.0,-10.5,1.0,-10.56,0.1776,0.2393,0.2885,1.0861,0.3388,0.3456,0
132578,npp,2033,1288,0.1598012708127499,35.0315818786621,62.2131767272949,3670176,2035,965,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-16 21:13:57.064468,97.70203400574152,38.285896343933324,33.278180831328285,2.891961847498482e-23,7.0,-38.32,1.357151599901897,-38.36,0.1548,0.2229,0.3107,1.166,0.2134,0.1863,0
132758,npp,1269,716,0.501783907413483,35.0279769897461,62.2086524963379,3670176,1270,498,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-17 20:55:01.405429,94.53937212525933,56.31535449223234,47.46822108671255,8.307039685412041e-28,4.0,-56.34,2.0682789409984763,-56.34,0.1427,0.2965,0.3906,0.8765,0.3591,0.4398,0
132771,npp,130,3692,0.468685835599899,35.0297813415527,62.2164878845215,3670176,133,2987,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-17 22:35:20.671048,-70.85989029084094,63.634302894821985,52.51778013029375,9.248058045309611e-24,21.0,63.63,2.7445598364131496,63.59,0.1857,0.3602,0.5108,0.7214,0.2994,0.3381,0
132939,npp,476,154,0.225791081786156,35.0307083129883,62.210075378418,3670176,474,73,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-18 20:36:02.188392,91.68011753418922,67.78100425089504,55.06787224378152,1.7097926918877686e-28,1.0,-67.8,3.3166247903554,-67.78,0.1684,0.3361,0.5578,0.7731,0.2266,0.1746,0
132949,npp,2556,3153,0.28063131868839297,35.0319671630859,62.2110214233398,3670176,2555,2519,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-18 22:16:37.466974,-73.31463175097159,50.86587760410297,43.39114526948069,5.6833303956438124e-27,18.0,50.87,1.847645286154319,50.84,0.1503,0.2768,0.3653,0.9387,0.2619,0.2634,0
133131,npp,1882,2598,0.12500000017033966,35.0269889831543,62.2138557434082,3670176,1882,2099,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-19 21:57:52.482141,-75.6786966819718,30.492008091919754,26.704402581396,6.024016246153094e-29,15.0,30.5,1.184412938166907,30.475,0.1894,0.2782,0.3748,0.934,0.1305,0.1168,0
133316,npp,1179,2040,0.26094982028007496,35.0319747924805,62.2092094421387,3670176,1180,1607,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-20 21:39:03.935300,-9.874696327442146,1.0404209146351637,0.9214116414664976,3.1081252556162605e-29,11.0,0.43,1.0,0.48,0.2013,0.2599,0.2982,1.0,0.2609,0.2609,0
133496,npp,451,1478,0.13290079403668642,35.0282173156738,62.2158164978027,3670176,451,1108,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-21 21:20:13.609358,97.99262030530286,30.132534971094113,26.396311327051638,1.1239926696787453e-27,8.0,-30.16,1.184412938166907,-30.16,0.1562,0.2585,0.3192,1.0052,0.1538,0.1336,0
133674,npp,2751,905,0.239149548113346,35.0271797180176,62.2134094238281,3670176,2755,675,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-22 21:01:17.948212,94.67081066563044,51.252499009548885,43.68476302573905,2.899960812985137e-24,5.0,-51.27,1.847645286154319,-51.24,0.1441,0.2588,0.349,1.0041,0.2492,0.2401,0
133687,npp,1579,3868,0.12500000002943557,35.0269317626953,62.2146987915039,3670176,1578,3098,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-22 22:41:31.875641,-69.5301162100877,66.81176674565728,54.50228956409959,4.9134895779951265e-29,22.0,66.81,3.1865100272627664,66.78,0.1835,0.421,0.6852,0.6173,0.167,0.0772,0
133855,npp,1967,341,0.492096245288849,35.0298919677734,62.2104301452637,3670176,1973,187,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-23 20:42:20.507019,92.31931905786989,64.47094562051134,53.04726985475401,3.4717404930045464e-19,2.0,-64.49,2.8345692104261015,-64.47,0.1023,0.3148,0.4572,0.8256,0.3224,0.4063,0
133868,npp,927,3335,0.415032029151917,35.0274200439453,62.2086715698242,3670176,924,2684,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-23 22:22:50.447600,-72.23895251715128,55.76367537094247,47.071163644713174,5.455804454142875e-26,19.0,55.77,2.0682789409984763,55.77,0.1472,0.2803,0.4303,0.927,0.325,0.3847,0
134049,npp,261,2784,0.312847644090652,35.0307884216309,62.216178894043,3670176,262,2239,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-24 22:04:07.241355,-75.51448367935512,38.41089350974571,33.383942362179155,3.559773275214997e-21,16.0,38.42,1.357151599901897,38.4,0.2091,0.3129,0.3933,0.8306,0.2598,0.2598,0
134231,npp,2640,2227,0.17159365490078932,35.0266532897949,62.2086181640625,3670176,2640,1786,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-25 21:45:18.698947,-73.33438302713446,11.225640721026762,9.927825085558297,7.908362418647081e-15,12.0,11.18,1.015504800579495,11.23,0.1766,0.249,0.3345,1.0436,0.1836,0.1791,0
134413,npp,1919,1665,0.0825796499848366,35.0296173095703,62.2106742858887,3670176,1919,1258,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-26 21:26:28.382824,97.25345128991032,20.876745182170446,18.396972564312847,1.0941125935893552e-07,9.0,-20.89,1.0837787002826917,-20.79,0.1765,0.2486,0.3433,1.0454,0.1067,0.0863,0
134609,npp,3005,4044,0.5305687785148621,35.0314254760742,62.215633392334,3670176,3003,3189,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-08-27 22:47:43.099331,-68.69485586316922,69.63067493611383,56.13238987065039,4.029015302653906e-09,23.0,69.62,3.5496478698597698,69.57,0.2239,0.4806,0.8061,0.5407,0.2739,0.2869,0
137430,npp,2510,1664,0.380059689283371,35.0312957763672,62.2158851623535,3670176,2510,1256,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-11 21:26:22.453120,97.27032938376095,20.92539992051309,18.439306028230508,1.4409486263740208e-05,9.0,-20.95,1.0837787002826917,-20.79,0.1765,0.2486,0.3433,1.0454,0.3812,0.3973,0
137620,npp,1761,1095,0.5290030539035799,35.0305480957031,62.216423034668,3670176,1763,804,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-12 21:07:30.353518,96.58123385229294,45.31717333666828,39.02615275620557,8.826599938079269e-13,6.0,-45.35,1.5732132722552272,-45.29,0.1727,0.2392,0.3554,1.0862,0.444,0.5746,0
137633,npp,523,4042,0.602326959371567,35.0309410095215,62.2120552062988,3670176,522,3188,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-12 22:47:37.165431,-68.74556132605343,69.60083297121173,56.11534359788387,3.4698889530347634e-05,23.0,69.59,3.5496478698597698,69.57,0.2239,0.4806,0.8061,0.5407,0.2941,0.3257,0
137809,npp,968,528,0.33045771718025196,35.0311088562012,62.2163391113281,3670176,968,324,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-13 20:48:32.930210,93.3406724162158,60.71034343176586,50.567999078212985,1.4675868254925343e-19,3.0,-60.73,2.4157378735459294,-60.68,0.1946,0.2808,0.4728,0.9255,0.2804,0.3059,0
137822,npp,2967,3511,0.448191732168198,35.0293121337891,62.2109031677246,3670176,2968,2849,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-13 22:28:57.534567,-71.68320785725918,59.93976425557123,50.045189421303284,5.989815271722668e-12,20.0,59.94,2.3545700244418297,59.94,0.1955,0.3275,0.4802,0.7936,0.3111,0.3557,0
138010,npp,2293,2968,0.42935249209404,35.0252265930176,62.2138404846191,3670176,2294,2392,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-14 22:10:14.343789,-74.6079274515389,45.08848721947392,38.844966983000184,1.3129365004044688e-19,17.0,45.09,1.5732132722552272,45.13,0.1826,0.2898,0.3954,0.8966,0.3485,0.3849,0
138201,npp,1605,2410,0.1250000002217928,35.0325050354004,62.2095413208008,3670176,1606,1950,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-15 21:51:27.592436,-76.75321675138734,21.2444350836249,18.717619290949884,6.928003116061813e-27,14.0,21.24,1.0837787002826917,21.35,0.1813,0.2429,0.3258,1.0696,0.151,0.1337,0
138395,npp,891,1850,0.24289876222610501,35.030216217041,62.2147750854492,3670176,891,1425,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-16 21:32:37.280380,97.6852414179817,10.649450783399157,9.419433296076742,5.5406755040776485e-30,10.0,-10.67,1.0,-10.56,0.1776,0.2393,0.2885,1.0861,0.2635,0.2638,0
138591,npp,150,1285,0.20556965470314031,35.0317535400391,62.214111328125,3670176,151,962,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-17 21:13:45.185552,97.24432742738196,38.39792372868323,33.37138102720941,5.376056476032996e-31,7.0,-38.45,1.357151599901897,-38.36,0.1548,0.2229,0.3107,1.166,0.2471,0.2397,0
138785,npp,2455,714,0.020785763859749007,35.0262336730957,62.2154159545898,3670176,2455,495,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-18 20:54:49.533465,94.4116617262947,56.37106823566805,47.50837381911211,3.161789283862474e-30,4.0,-56.39,2.0682789409984763,-56.34,0.1427,0.2965,0.3906,0.8765,0.1266,0.0182,0
138798,npp,1316,3689,0.012071482837199998,35.0296287536621,62.2146530151367,3670176,1318,2985,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-18 22:35:08.800334,-70.76696489261013,63.57345585700545,52.47861725005894,6.70209969467205e-31,21.0,63.57,2.7445598364131496,63.59,0.1857,0.3602,0.5108,0.7214,0.133,0.0087,0
138980,npp,1658,151,0.007888413965702001,35.0324745178223,62.2112884521484,3670176,1658,72,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-19 20:35:50.328081,91.6598289005311,67.82938326570441,55.0954934636435,1.717043984695339e-27,1.0,-67.84,3.3166247903554,-67.78,0.1684,0.3361,0.5578,0.7731,0.1609,0.0061,0
138996,npp,667,3150,0.254045367240906,35.0287628173828,62.2115745544434,3670176,666,2517,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-19 22:16:25.608106,-73.25094327091344,50.78015079742036,43.32504732733376,9.36425505781338e-31,18.0,50.79,1.847645286154319,50.84,0.1503,0.2768,0.3653,0.9387,0.2475,0.2385,0
139187,npp,3061,2595,0.1997566744685173,35.0279083251953,62.2157669067383,3670176,3061,2096,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-20 21:57:40.636750,-76.06642951501219,30.347106420581795,26.580282238351767,1.6643852238553232e-28,15.0,30.36,1.184412938166907,30.475,0.1894,0.2782,0.3748,0.934,0.1936,0.1866,0
139379,npp,2339,2037,0.28495503962039903,35.03076171875,62.2124252319336,3670176,2339,1604,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-21 21:38:52.103486,-129.71645063673557,0.19298911024494123,0.17091198510669647,3.0894663103441504e-24,11.0,0.3,1.0,0.48,0.2013,0.2599,0.2982,1.0,0.285,0.285,0
139574,npp,1606,1474,0.428512781858444,35.0315399169922,62.2165832519531,3670176,1607,1105,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-22 21:20:00.014684,98.21575091513135,30.30438972566813,26.542461544098767,2.42384629097247e-18,8.0,-30.35,1.184412938166907,-30.16,0.1562,0.2585,0.3192,1.0052,0.4034,0.4307,0
139769,npp,846,901,0.5783959031105039,35.0320472717285,62.2136421203613,3670176,845,672,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-23 21:01:04.370096,94.96095748978986,51.358117312587396,43.764470760088166,3.096150975779157e-11,5.0,-51.38,1.847645286154319,-51.24,0.1441,0.2588,0.349,1.0041,0.4328,0.5807,0
139783,npp,2731,3863,0.837407469749451,35.0305938720703,62.2107200622559,3670176,2730,3095,196611,3866787,3434933,afg_stations_533_955,35.02916227,62.21251938,533,955,afg_stations,2012-09-23 22:41:18.299433,-69.70691086716865,66.73441984339145,54.454579664521894,1.0758014051732092e-19,22.0,66.73,3.1865100272627664,66.78,0.1835,0.421,0.6852,0.6173,0.3905,0.5169,0
