gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2212,3807,0.12500000047572218,32.3406600952148,64.9772567749023,3670176,2214,3062,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-01 22:24:34.902483,-71.2944522272698,65.74106948620366,53.83987980536225,1.0214654968770938e-05,21.0,65.75,3.0,65.51,0.202,0.4083,0.5949,0.6122,0.1555,0.0765,0
539,npp,23,2486,0.289249956607819,32.3383636474609,64.9755477905273,3670176,23,2013,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-14 21:40:47.358362,-77.07875602175153,25.121531344141097,22.083576609296664,0.00011988587400306627,13.0,25.12,1.1367971201176101,24.43,0.2044,0.2967,0.37,0.8424,0.2434,0.2437,0
102732,npp,2385,1908,0.266103595495224,32.3346939086914,64.9805297851562,3670176,2385,1480,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-15 21:21:58.783548,99.71375814780365,7.274558443167478,6.438274759225879,1.1173497305194276e-09,10.0,-7.31,1.0,-8.18,0.1861,0.282,0.3691,0.8863,0.234,0.2359,0
102972,npp,886,735,0.34858375787734996,32.338077545166,64.9799728393555,3670176,887,517,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-17 20:44:10.969439,94.58281406372559,55.8149084867721,47.099999972404035,2.4330491476898547e-19,4.0,-55.86,2.0682789409984763,-56.19,0.164,0.3166,0.4673,0.7894,0.2654,0.2752,0
818,npp,35,1520,0.1838269717991352,32.339916229248,64.979133605957,3670176,36,1140,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-21 21:09:21.293537,98.54642935902166,28.110797612211233,24.661689903978765,3.524824416817781e-25,8.0,-28.18,1.184412938166907,-28.79,0.1801,0.2502,0.3362,0.9991,0.1939,0.1837,0
103574,npp,2353,931,0.1084884237498045,32.3396911621094,64.9822540283203,3670176,2355,691,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-22 20:50:27.392047,95.91638247283193,50.47788026216922,43.08655098450465,5.276692376562367e-24,5.0,-50.53,1.7549928774784245,-50.93,0.1712,0.2737,0.4041,0.9134,0.1558,0.0991,0
103694,npp,1572,348,0.412350356578827,32.3407096862793,64.9794082641602,3670176,1574,191,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-23 20:31:29.935517,93.05643643669082,64.32408343878376,52.950488798435494,5.419212411298986e-22,2.0,-64.36,2.7445598364131496,-64.6,0.1966,0.3205,0.4867,0.7798,0.2834,0.3215,0
103702,npp,514,3438,0.820742845535278,32.3414192199707,64.9780197143555,3670176,517,2785,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-23 22:11:58.096165,-73.41263305839534,58.27829602048741,48.87922041663773,2.7434517707643036e-22,19.0,58.29,2.253202848596432,57.96,0.1961,0.3149,0.4806,0.7937,0.4745,0.6515,0
103818,npp,2919,2870,0.1833082810044289,32.3359527587891,64.9765625,3670176,2919,2314,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-24 21:53:13.096639,-75.73060928089096,41.65590093638673,36.05927594490899,1.0586051294578328e-21,16.0,41.66,1.4867838833500562,41.135,0.22,0.2909,0.4076,0.8592,0.1776,0.1575,0
103936,npp,2208,2294,0.31036838889122,32.3361129760742,64.9817733764648,3670176,2208,1847,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-25 21:34:24.537830,-75.23245691570972,14.988747029385056,13.2405780202516,6.892661070876143e-20,12.0,14.95,1.0442604737599883,14.17,0.1876,0.2538,0.3172,0.9848,0.3041,0.3057,0
104054,npp,1487,1713,0.22827636450529099,32.3380279541016,64.9808044433594,3670176,1487,1300,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-26 21:15:34.199630,97.50221733621044,18.266554064965177,16.11532031069384,7.665563346469681e-17,9.0,-18.31,1.0442604737599883,-19.03,0.1837,0.2616,0.3335,0.9554,0.218,0.2181,0
104170,npp,741,1127,0.296852678060532,32.3359489440918,64.9825210571289,3670176,742,829,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-27 20:56:42.079694,96.76194451622779,44.2097200440357,38.13272812253891,1.0932395124638563e-12,6.0,-44.27,1.5732132722552272,-44.71,0.1773,0.2665,0.3632,0.9379,0.2692,0.2784,0
104286,npp,3039,541,0.561015605926514,32.3400077819824,64.9832000732422,3670176,3044,336,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-28 20:37:44.625462,93.548065799604,60.407451243347346,50.357232468124145,1.0510675404913061e-07,3.0,-60.45,2.4157378735459294,-60.73,0.2246,0.3629,0.4947,0.6887,0.332,0.3864,0
104295,npp,1935,3622,0.12499999990262779,32.3354034423828,64.9749908447266,3670176,1932,2937,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-28 22:18:07.449167,-71.91762698126878,62.25147111894764,51.60807043481574,5.774569002227277e-16,20.0,62.27,2.6065528283652384,61.97,0.1554,0.3334,0.5369,0.7498,0.17,0.0937,0
104414,npp,1276,3060,0.433693617582321,32.3367767333984,64.9784317016602,3670176,1275,2459,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-29 21:59:24.228554,-74.5913761060191,48.10411507368562,41.239823554744966,1.280549575476189e-11,17.0,48.12,1.7549928774784245,47.67,0.1897,0.3135,0.4018,0.7973,0.3184,0.3458,0
104530,npp,589,2485,0.414641380310059,32.3369827270508,64.9830780029297,3670176,589,2012,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-04-30 21:40:37.449948,-76.31295920089896,25.083520148557042,22.051463738706367,1.753078889062072e-06,13.0,25.07,1.1367971201176101,24.43,0.2044,0.2967,0.37,0.8424,0.3537,0.3493,0
107573,npp,1277,1123,0.27177657186985,32.3403854370117,64.9829025268555,3670176,1276,826,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-13 20:56:28.844773,95.79501630641283,44.369762577803634,38.262587283534124,0.00025239260135504556,6.0,-44.41,1.5732132722552272,-44.71,0.1773,0.2665,0.3632,0.9379,0.2533,0.2549,0
107933,npp,1809,3057,0.125000000072576,32.3391151428223,64.9824752807617,3670176,1811,2457,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-15 21:59:12.793065,-74.94043349160002,48.01067051209063,41.16621698887682,9.406143008679996e-05,17.0,48.03,1.7549928774784245,47.67,0.1897,0.3135,0.4018,0.7973,0.1425,0.0997,0
108103,npp,1105,2481,0.1149637121707201,32.3355445861816,64.97607421875,3670176,1106,2009,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-16 21:40:26.026659,-78.24185815799977,24.887354228400834,21.88128911925419,6.243160576687566e-09,13.0,24.87,1.1367971201176101,24.43,0.2044,0.2967,0.37,0.8424,0.0901,0.0968,0
108281,npp,390,1902,0.12740363297052681,32.3352012634277,64.9817352294922,3670176,390,1474,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-17 21:21:35.704439,97.88714031189984,7.631575056918836,6.753982727666403,8.04212581426535e-14,10.0,-7.66,1.0,-8.18,0.1861,0.282,0.3691,0.8863,0.0953,0.1129,0
108455,npp,2721,1319,0.2089352384209633,32.3389892578125,64.9772872924805,3670176,2722,995,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-18 21:02:43.601560,97.54274034507421,37.02666088262248,32.226551806738875,3.6134246585750226e-18,7.0,-37.08,1.357151599901897,-37.36,0.1847,0.2485,0.3407,1.0058,0.2208,0.2102,0
108632,npp,1955,729,0.1428916100412607,32.3341293334961,64.9805145263672,3670176,1957,511,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-19 20:43:47.939445,94.74437251959122,55.96981334914988,47.21347144285905,8.752736018820897e-22,4.0,-56.01,2.0682789409984763,-56.19,0.164,0.3166,0.4673,0.7894,0.166,0.1128,0
108645,npp,803,3803,0.288077920675278,32.336841583252,64.9813690185547,3670176,806,3059,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-19 22:24:05.425882,-71.5023940742586,65.66784820033799,53.80061882905253,1.3845181661818448e-15,21.0,65.68,3.0,65.51,0.202,0.4083,0.5949,0.6122,0.2099,0.1764,0
108802,npp,1161,149,0.325384259223938,32.3357200622559,64.9818878173828,3670176,1161,70,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-20 20:24:48.715318,92.11182263935102,67.84579465950002,55.1009427108797,6.610894583083692e-26,1.0,-67.88,3.3166247903554,-68.0,0.1566,0.4441,0.7338,0.5628,0.2142,0.1831,0
108816,npp,151,3246,0.1819406636059284,32.3366622924805,64.979118347168,3670176,151,2587,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-20 22:05:22.214810,-74.05280058278353,53.456733475358185,45.35747764674343,1.308640378821652e-22,18.0,53.46,1.9513309067639726,53.22,0.2323,0.3516,0.487,0.7108,0.163,0.1293,0
108985,npp,2542,2670,0.12500000032647904,32.3407936096191,64.9776306152344,3670176,2542,2150,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-21 21:46:35.447089,-75.72435158381994,33.72220846681446,29.44921808795585,2.9845642489674763e-22,14.0,33.71,1.2937979144666532,33.435,0.1986,0.2817,0.3713,0.8873,0.1288,0.1109,0
109157,npp,1836,2095,1.12168550491333,32.3342971801758,64.9805221557617,3670176,1836,1659,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-22 21:27:46.898851,-67.67702403417884,3.661759386683432,3.2422685471230936,1.1619617620075864e-22,11.0,3.54,1.0,3.2,0.1738,0.25,0.3275,1.0,1.1217,1.1217,0
109508,npp,328,923,0.227940663695335,32.3401947021484,64.9825592041016,3670176,329,686,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-24 20:50:00.886939,95.34405618799615,50.717155803601315,43.269387400581046,2.6701832536502712e-20,5.0,-50.76,1.847645286154319,-50.93,0.1712,0.2737,0.4041,0.9134,0.2252,0.2082,0
109679,npp,2615,341,0.316927701234818,32.3404426574707,64.9814147949219,3670176,2616,186,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-25 20:31:03.419434,93.08442343032249,64.45862184718978,53.03333023830573,2.8008578328255523e-17,2.0,-64.49,2.8345692104261015,-64.6,0.1966,0.3205,0.4867,0.7798,0.2487,0.2471,0
109866,npp,887,2862,0.434183359146118,32.3375663757324,64.981201171875,3670176,887,2307,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-26 21:52:46.591185,-75.46900138261438,41.35744487666755,35.813125304749065,3.030597751161832e-20,16.0,41.37,1.4867838833500562,41.135,0.22,0.2909,0.4076,0.8592,0.3463,0.3731,0
2276,npp,188,2285,0.173674214631319,32.3374404907227,64.9755554199219,3670176,188,1839,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-27 21:33:58.047625,-77.14023491336478,14.47872893903026,12.791619405335258,6.368938912327009e-17,12.0,14.45,1.015504800579495,14.17,0.1876,0.2538,0.3172,0.9848,0.171,0.171,0
110213,npp,2535,1705,0.31160421669483196,32.3389129638672,64.9797439575195,3670176,2535,1292,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-28 21:15:07.723551,98.07378459188695,18.71998366129009,16.51142641609348,1.62273249722406e-12,9.0,-18.75,1.0442604737599883,-19.03,0.1837,0.2616,0.3335,0.9554,0.2978,0.2977,0
110385,npp,1768,1118,0.2022679820656776,32.3402786254883,64.9821319580078,3670176,1768,822,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-05-29 20:56:13.841642,96.0948196365767,44.535451949574544,38.39358451303837,3.02805150096795e-07,6.0,-44.57,1.5732132722552272,-44.71,0.1773,0.2665,0.3632,0.9379,0.2091,0.1897,0
114129,npp,2998,1698,0.275758117437363,32.3409767150879,64.97705078125,3670176,2999,1287,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-13 21:14:49.336651,98.67668042092643,19.08910456976871,16.83311794666368,0.00023121829864865295,9.0,-19.14,1.0442604737599883,-19.03,0.1837,0.2616,0.3335,0.9554,0.2635,0.2635,0
114267,npp,2246,1111,0.264111489057541,32.3349266052246,64.9799194335938,3670176,2246,817,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-14 20:55:55.464459,96.41888815873045,44.75915222051189,38.57036432280611,6.226637507482927e-08,6.0,-44.81,1.5732132722552272,-44.71,0.1773,0.2665,0.3632,0.9379,0.2484,0.2477,0
114382,npp,1466,526,0.20342281460762018,32.3396301269531,64.9760971069336,3670176,1466,323,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-15 20:36:58.036694,93.89953544132553,60.73598627847067,50.57323356089819,6.977895462513182e-13,3.0,-60.77,2.4157378735459294,-60.73,0.2246,0.3629,0.4947,0.6887,0.1839,0.1401,0
114731,npp,1360,1888,0.271129086613655,32.3350982666016,64.9809646606445,3670176,1360,1461,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-18 21:20:58.817926,93.34814053595309,8.495952551947843,7.516857955346273,2.1184285905430902e-20,10.0,-8.47,1.0,-8.18,0.1861,0.282,0.3691,0.8863,0.2391,0.2403,0
114845,npp,615,1306,0.258712917566299,32.3371391296387,64.9824829101562,3670176,615,982,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-19 21:02:06.727933,96.89244814668663,37.551891753374086,32.66080563116064,2.6787681506453695e-24,7.0,-37.6,1.357151599901897,-37.36,0.1847,0.2485,0.3407,1.0058,0.2575,0.2602,0
114958,npp,2900,716,0.016703963279723996,32.3388137817383,64.97607421875,3670176,2902,498,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-20 20:43:11.076136,94.9580028137327,56.30033271746037,47.44679302166684,4.602196459394973e-24,4.0,-56.34,2.0682789409984763,-56.19,0.164,0.3166,0.4673,0.7894,0.1049,0.0132,0
115209,npp,2778,2080,0.1772928200662136,32.3347358703613,64.9767608642578,3670176,2778,1645,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-23 21:27:09.472186,-70.92718469343903,2.744329586202899,2.4298075651092623,6.93764833292808e-24,11.0,2.68,1.0,3.2,0.1738,0.25,0.3275,1.0,0.1773,0.1773,0
115321,npp,2041,1498,0.1094980165362358,32.3370895385742,64.9781036376953,3670176,2041,1123,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-24 21:08:17.371591,97.6488502634672,29.17160891022684,25.568727261717058,1.2971400092069583e-21,8.0,-29.22,1.184412938166907,-28.79,0.1801,0.2502,0.3362,0.9991,0.1312,0.1094,0
115436,npp,1262,908,0.376293003559113,32.3386764526367,64.9788665771484,3670176,1260,677,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-25 20:49:21.717200,95.02111781712652,51.152434537428704,43.598031767476165,6.522960907198606e-18,5.0,-51.19,1.847645286154319,-50.93,0.1712,0.2737,0.4041,0.9134,0.3055,0.3437,0
115564,npp,474,327,0.056964263319969205,32.3373908996582,64.9769515991211,3670176,473,177,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-26 20:30:24.281987,92.98609263907832,64.72663190053287,53.194507474763675,5.14696046412823e-13,2.0,-64.75,2.8345692104261015,-64.6,0.1966,0.3205,0.4867,0.7798,0.157,0.0444,0
115828,npp,1146,2272,0.0979407709091902,32.3371734619141,64.9788589477539,3670176,1146,1827,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-28 21:33:22.480941,-78.57265095848923,13.731598046376714,12.133153577501156,4.648275529475757e-11,12.0,13.72,1.015504800579495,14.17,0.1876,0.2538,0.3172,0.9848,0.0965,0.0965,0
115957,npp,433,1693,0.1913558393716812,32.3369750976562,64.9791030883789,3670176,433,1282,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-06-29 21:14:33.939763,98.10543899975994,19.366472592580916,17.074706329780433,0.00012064821790193966,9.0,-19.41,1.0442604737599883,-19.03,0.1837,0.2616,0.3335,0.9554,0.1827,0.1828,0
121039,npp,1158,332,0.2108512818813324,32.3397216796875,64.9799346923828,3670176,1159,180,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-12 20:30:27.987819,92.90878837094625,64.64920391498937,53.145610021028574,0.00043200853714582207,2.0,-64.65,2.8345692104261015,-64.6,0.1966,0.3205,0.4867,0.7798,0.2113,0.1644,0
121392,npp,1827,2277,0.289037734270096,32.3345832824707,64.9818954467773,3670176,1827,1831,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-14 21:33:26.164278,-78.91499646841058,13.999094832077034,12.368492857109167,4.9445060180115216e-05,12.0,14.0,1.015504800579495,14.17,0.1876,0.2538,0.3172,0.9848,0.2846,0.2847,0
121567,npp,1112,1697,0.282537654042244,32.3371734619141,64.9825439453125,3670176,1112,1285,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-15 21:14:35.835891,97.64901318743912,19.18209230875973,16.913967895397004,2.823833159047325e-10,9.0,-19.19,1.0442604737599883,-19.03,0.1837,0.2616,0.3335,0.9554,0.27,0.2699,0
121735,npp,372,1110,0.32432396709919,32.3357582092285,64.9779663085938,3670176,373,816,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-16 20:55:43.730779,96.34955400551691,44.81671508562646,38.61612050148773,5.688579277651501e-16,6.0,-44.85,1.5732132722552272,-44.71,0.1773,0.2665,0.3632,0.9379,0.2867,0.3042,0
121902,npp,2661,526,0.460151642560959,32.3391571044922,64.9781951904297,3670176,2663,323,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-17 20:36:48.065188,94.09293376883518,60.74212295318833,50.577643492782656,5.008017728379115e-21,3.0,-60.77,2.4157378735459294,-60.73,0.2246,0.3629,0.4947,0.6887,0.2902,0.3169,0
121914,npp,1576,3605,0.464104562997818,32.338249206543,64.9825592041016,3670176,1576,2924,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-17 22:17:10.888186,-72.12620624834267,61.91355600896281,51.37433050911036,4.672943984916678e-15,20.0,61.93,2.5331140255951103,61.97,0.1554,0.3334,0.5369,0.7498,0.3016,0.348,0
122091,npp,907,3043,0.20293689519166952,32.3398094177246,64.9811782836914,3670176,907,2447,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-18 21:58:27.680947,-74.46718222380412,47.55963728502739,40.80474752898192,8.08214085360247e-22,17.0,47.57,1.646109783506203,47.67,0.1897,0.3135,0.4018,0.7973,0.1828,0.1618,0
122264,npp,227,2468,0.290483981370926,32.338996887207,64.9766616821289,3670176,228,1999,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-19 21:39:42.698337,-77.24800843976038,24.22035717708674,21.3009492442651,5.034890081823353e-25,13.0,24.23,1.1367971201176101,24.43,0.2044,0.2967,0.37,0.8424,0.2445,0.2447,0
122436,npp,2593,1890,0.481239080429077,32.3367233276367,64.9760818481445,3670176,2593,1464,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-20 21:20:54.156898,101.81597324658587,8.319281587003644,7.360819904986636,1.413947884454823e-26,10.0,-8.35,1.0,-8.18,0.1861,0.282,0.3691,0.8863,0.4492,0.4265,0
122615,npp,1861,1308,0.229594886302948,32.3362426757812,64.9769515991211,3670176,1861,984,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-21 21:02:02.057247,97.53788282925099,37.473098713661045,32.59523071266427,7.518142670829818e-27,7.0,-37.52,1.357151599901897,-37.36,0.1847,0.2485,0.3407,1.0058,0.236,0.2309,0
122799,npp,1102,719,0.328101590275764,32.3387145996094,64.98046875,3670176,1100,500,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-22 20:43:06.396346,94.43004212737874,56.23751749434899,47.402159912825084,1.4307188209298022e-25,4.0,-56.27,2.0682789409984763,-56.19,0.164,0.3166,0.4673,0.7894,0.2555,0.259,0
122810,npp,3026,3790,0.1852973997592926,32.3401031494141,64.9786224365234,3670176,3029,3052,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-22 22:23:25.661438,-71.53117294937586,65.44876173712143,53.656219013466874,3.7523918793927033e-28,21.0,65.45,3.0,65.51,0.202,0.4083,0.5949,0.6122,0.1756,0.1134,0
122973,npp,317,140,0.58619698882103,32.3396911621094,64.9810791015625,3670176,315,66,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-23 20:24:08.954206,91.87203827502343,68.01065943709492,55.189124749797095,1.0996579339775918e-22,1.0,-68.02,3.3166247903554,-68.0,0.1566,0.4441,0.7338,0.5628,0.2928,0.3299,0
122983,npp,2383,3235,0.1250000002277167,32.334342956543,64.9810256958008,3670176,2381,2575,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-23 22:04:42.453154,-73.60187978390299,53.15201658249857,45.122585662468836,1.0883051820899909e-27,18.0,53.16,1.9513309067639726,53.22,0.2323,0.3516,0.487,0.7108,0.1338,0.0889,0
123164,npp,1711,2660,0.320504754781723,32.3367805480957,64.9756774902344,3670176,1710,2143,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-24 21:45:57.464126,-75.555369978776,33.2693374750876,29.062589128712933,2.073403004229178e-25,14.0,33.28,1.2365102219381485,33.435,0.1986,0.2817,0.3713,0.8873,0.2813,0.2844,0
123339,npp,997,2086,0.0676103830337524,32.3368453979492,64.9782867431641,3670176,997,1651,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-25 21:27:10.697424,-74.5896800993279,3.038453462532199,2.69023635075227,1.841459493433814e-21,11.0,3.02,1.0,3.2,0.1738,0.25,0.3275,1.0,0.0676,0.0676,0
123514,npp,273,1505,0.772965729236603,32.3383140563965,64.982536315918,3670176,274,1128,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-26 21:08:20.373333,98.60844190333961,28.84840254469973,25.292047535615794,5.851786180440382e-16,8.0,-28.89,1.184412938166907,-28.79,0.1801,0.2502,0.3362,0.9991,0.6913,0.7722,0
123685,npp,2595,915,0.1425809040665627,32.3404693603516,64.9759826660156,3670176,2597,681,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-27 20:49:26.490072,95.72994805999627,50.95231776111112,43.44576269353365,1.7949288125199904e-09,5.0,-50.99,1.847645286154319,-50.93,0.1712,0.2737,0.4041,0.9134,0.179,0.1302,0
123699,npp,1399,3975,0.497102111577988,32.335521697998,64.9817733764648,3670176,1400,3155,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-27 22:29:38.638158,-70.4547775774529,68.55103582439362,55.509372899805655,2.1631801650151205e-18,22.0,68.56,3.3985290935932855,68.58,0.2002,0.4429,0.6052,0.5644,0.2659,0.2806,0
123878,npp,765,3422,-0.0031661689281460015,32.3356285095215,64.977409362793,3670176,763,2769,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-28 22:10:57.208740,-72.97161272293484,57.892475772357365,48.59791818774763,1.1265233718609674e-11,19.0,57.91,2.2013981571160284,57.96,0.1961,0.3149,0.4806,0.7937,0.1055,-0.0025,0
4760,npp,102,2854,0.27308116853237197,32.3383369445801,64.9759292602539,3670176,103,2301,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-07-29 21:52:14.001607,-75.8815396168282,41.06314352442248,35.568953678400916,0.0001947720720005894,16.0,41.08,1.4276677814245327,41.135,0.22,0.2909,0.4076,0.8592,0.2375,0.2346,0
131859,npp,163,917,0.287560433149338,32.336296081543,64.9826736450195,3670176,165,682,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-08-12 20:49:25.771253,95.59968160974682,50.89537838912843,43.40544227868166,2.7180987280639177e-05,5.0,-50.93,1.847645286154319,-50.93,0.1712,0.2737,0.4041,0.9134,0.2575,0.2627,0
132035,npp,2457,335,0.507314801216125,32.3365364074707,64.9827041625977,3670176,2457,182,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-08-13 20:30:28.332346,93.01911742071798,64.5717300530585,53.10452043454334,1.2998125274060977e-11,2.0,-64.6,2.8345692104261015,-64.6,0.1966,0.3205,0.4867,0.7798,0.3158,0.3956,0
132048,npp,1402,3424,0.1961237788200378,32.3400802612305,64.9766845703125,3670176,1402,2772,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-08-13 22:10:56.493839,-73.00398780726952,57.93640107884682,48.63377643795593,8.086346588030752e-05,19.0,57.96,2.2013981571160284,57.96,0.1961,0.3149,0.4806,0.7937,0.196,0.1557,0
5453,npp,30,2280,0.298895761370659,32.3395118713379,64.9777297973633,3670176,30,1835,196611,3866787,5761197,afg_stations_1197_1601,32.33749539,64.97918627,1197,1601,afg_stations,2012-08-15 21:33:24.747527,-75.14460223169118,14.1888028660062,12.53679230874348,4.948926164362399e-17,12.0,14.17,1.015504800579495,14.17,0.1876,0.2538,0.3172,0.9848,0.2944,0.2944,0
