gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1504,3683,0.1249999999522659,36.9275856018066,66.1958923339844,3670176,1500,2981,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-04-01 22:23:14.835432,-69.43707940531118,63.51113234378104,52.4368188411722,2.5471023893075033e-05,21.0,63.46,2.7445598364131496,63.23,0.1441,0.3477,0.5956,0.8098,0.2004,0.1012,0
102610,npp,2391,2443,0.1081717107445002,36.926212310791,66.2018508911133,3670176,2391,1978,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-04-14 21:39:29.070544,-76.64015150964087,23.016024434054437,20.26004403155969,9.841861350413769e-05,14.0,22.98,1.0837787002826917,22.27,0.2379,0.301,0.3974,0.9356,0.1037,0.1012,0
102732,npp,1680,1897,0.21970544755458832,36.9270706176758,66.1982269287109,3670176,1680,1470,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-04-15 21:20:38.716453,94.22085470205282,7.981703256805378,7.06401457986527,1.9703344779629754e-09,11.0,-7.95,1.0,-8.7,0.207,0.2662,0.3463,1.0576,0.235,0.2324,0
102853,npp,941,1348,0.109980302862823,36.9303169250488,66.1994247436523,3670176,941,1018,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-04-16 21:01:46.587709,96.67561712370988,35.88309717152493,31.272101512502314,3.5172955272306266e-14,8.0,-35.89,1.2937979144666532,-36.4,0.2111,0.2826,0.3914,0.9965,0.1482,0.1096,0
102972,npp,159,790,0.21120232343673712,36.9276924133301,66.1998519897461,3670176,157,575,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-04-17 20:42:50.902338,93.97467341075436,54.45581267670274,46.10491211529215,2.368084702369151e-18,5.0,-54.45,1.9513309067639726,-54.77,0.2408,0.3291,0.4625,0.8555,0.2211,0.1807,0
102980,npp,2097,3685,0.297172129154205,36.9330444335938,66.1974563598633,3670176,2101,2983,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-04-17 22:23:10.166516,-70.15985967347949,63.54278965877273,52.46188386348504,1.024674488235344e-09,21.0,63.5,2.7445598364131496,63.23,0.1441,0.3477,0.5956,0.8098,0.2632,0.2407,0
103574,npp,1644,975,0.27284175157546997,36.9257469177246,66.2027435302734,3670176,1643,719,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-04-22 20:49:07.324942,95.25628920475508,49.197100388328344,42.098383459481305,2.994434247890648e-22,6.0,-49.21,1.7549928774784245,-49.6,0.2167,0.3235,0.4442,0.8705,0.2527,0.2375,0
103694,npp,858,424,0.402726143598557,36.9267082214355,66.2016448974609,3670176,857,244,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-04-23 20:30:09.868415,92.439917863233,62.900493980008534,52.03809182980748,2.5360542563215888e-20,3.0,-62.88,2.6065528283652384,-63.14,0.1598,0.3582,0.4946,0.7862,0.2987,0.3166,0
103701,npp,2880,3339,0.329458266496658,36.9253158569336,66.2006072998047,3670176,2884,2688,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-04-23 22:10:38.029069,-71.57469643460222,55.92084727888571,47.189824716923425,1.8765944799468958e-20,19.0,55.88,2.0682789409984763,55.52,0.1503,0.3295,0.4618,0.8547,0.2816,0.2816,0
104295,npp,1227,3511,0.12500000017969662,36.9318466186523,66.20166015625,3670176,1226,2849,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-04-28 22:16:49.161331,-70.80098966207125,59.97873392540685,50.07552845193349,7.091228256723215e-15,20.0,59.94,2.3545700244418297,59.6,0.1988,0.3842,0.547,0.7328,0.1715,0.0916,0
104529,npp,2957,2441,0.280627906322479,36.9264945983887,66.200080871582,3670176,2956,1976,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-04-30 21:39:19.162113,-75.79253060394913,22.921343985005304,20.178555912280025,2.01662822675424e-06,14.0,22.88,1.0837787002826917,22.27,0.2379,0.301,0.3974,0.9356,0.2628,0.2625,0
107573,npp,569,1157,0.1849211938679218,36.9322242736816,66.1983489990234,3670176,569,853,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-05-13 20:55:10.556934,96.20738199700911,43.21933694686423,37.33671518884274,0.0002655190540907239,7.0,-43.23,1.4867838833500562,-43.55,0.2139,0.3231,0.4473,0.8714,0.1886,0.1611,0
122077,npp,1148,44,0.464256167411804,36.9279861450195,66.1987533569336,3670176,1146,17,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-07-18 20:16:28.777514,90.48316491200009,69.6006367796548,56.098790967183064,1.0711712710605207e-23,1.0,-69.55,3.5496478698597698,-69.55,0.3058,0.5196,0.7839,0.5419,0.266,0.2516,0
122615,npp,1154,1333,0.241265133023262,36.926025390625,66.2014770507812,3670176,1155,1007,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-07-21 21:00:43.769412,97.39149012457008,36.52016618580523,31.802502533885406,1.488360328286318e-25,8.0,-36.52,1.357151599901897,-36.4,0.2111,0.2826,0.3914,0.9965,0.2511,0.2404,0
122799,npp,391,775,0.339239180088043,36.9320182800293,66.1995162963867,3670176,392,559,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-07-22 20:41:48.108513,94.65614267490204,54.8489562480663,46.39025729575808,1.3583265308748073e-24,5.0,-54.84,2.0682789409984763,-54.77,0.2408,0.3291,0.4625,0.8555,0.2865,0.2902,0
122971,npp,2657,229,0.308142557740211,36.9319076538086,66.203483581543,3670176,2661,115,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-07-23 20:22:50.666333,91.8137221057417,66.56584555922505,54.34112113106068,4.094464005379152e-22,2.0,-66.52,3.0,-66.54,0.2691,0.4293,0.7083,0.6559,0.2412,0.2021,0
123339,npp,292,2066,0.22651856392622,36.9301795959473,66.2011489868164,3670176,292,1631,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-07-25 21:25:52.409589,-77.5716346526142,1.8793668524839557,1.6642553934250106,2.2743858895731555e-21,12.0,1.87,1.0,1.99,0.2102,0.2816,0.3625,1.0,0.2265,0.2265,0
123512,npp,2639,1517,0.32826815545558896,36.9266471862793,66.2004241943359,3670176,2638,1138,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-07-26 21:07:00.306218,97.3581816405398,28.318544650083524,24.839967354602155,1.9605888174013972e-16,9.0,-28.32,1.184412938166907,-28.25,0.211,0.2863,0.3839,0.9834,0.317,0.3228,0
123685,npp,1885,960,0.417001128196716,36.9325790405273,66.1967391967773,3670176,1884,710,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-07-27 20:48:06.422959,95.12722121187264,49.664753801348176,42.456428081921864,2.0152915710490273e-10,6.0,-49.66,1.7549928774784245,-49.6,0.2167,0.3235,0.4442,0.8705,0.3349,0.363,0
123865,npp,1104,410,0.416980504989624,36.9284439086914,66.1964645385742,3670176,1109,235,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-07-28 20:29:08.980364,92.11640287473668,63.19240984218629,52.22055762420567,0.0003426236005353999,3.0,-63.16,2.7445598364131496,-63.14,0.1598,0.3582,0.4946,0.7862,0.303,0.3278,0
131858,npp,2525,961,0.427704274654388,36.9291763305664,66.1978378295898,3670176,2524,711,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-12 20:48:05.704179,94.98553051908647,49.630091898428645,42.432863605328926,8.565687413695185e-05,6.0,-49.63,1.7549928774784245,-49.6,0.2167,0.3235,0.4442,0.8705,0.341,0.3723,0
132035,npp,1742,411,0.369832545518875,36.9289779663086,66.1984634399414,3670176,1740,235,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-13 20:29:08.265224,92.43247319894753,63.163180223155216,52.20664056612649,4.562889455647851e-10,3.0,-63.14,2.7445598364131496,-63.14,0.1598,0.3582,0.4946,0.7862,0.2858,0.2908,0
132048,npp,696,3326,0.34255288541316997,36.9287414550781,66.1962127685547,3670176,696,2674,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-13 22:09:38.205994,-71.94894684261938,55.578387948164796,46.93632404651239,0.00014162894384990528,19.0,55.54,2.0682789409984763,55.52,0.1503,0.3295,0.4618,0.8547,0.2879,0.2928,0
132223,npp,33,2790,0.379309087991714,36.9312896728516,66.1981430053711,3670176,34,2245,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-14 21:50:55.000360,-75.38338090995813,38.688670337579666,33.615296976239996,8.645901759359479e-09,16.0,38.66,1.357151599901897,38.62,0.2059,0.3028,0.4178,0.93,0.338,0.3528,0
132397,npp,2398,2249,0.385778248310089,36.9286727905273,66.1973419189453,3670176,2398,1806,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-15 21:32:06.459693,-74.72491598905269,12.460171463630259,11.016305477132379,1.7476380480258076e-15,13.0,12.42,1.015504800579495,12.445,0.2269,0.2884,0.3557,0.9763,0.3775,0.3767,0
132578,npp,1680,1702,0.358260154724121,36.9253044128418,66.2031326293945,3670176,1679,1289,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-16 21:13:16.141273,97.66352113484278,18.916958767883553,16.68585630480869,7.0472602707812965e-22,10.0,-18.92,1.0442604737599883,-18.92,0.2208,0.2843,0.3754,0.9903,0.3524,0.3548,0
133118,npp,2429,45,0.73335063457489,36.9308471679688,66.1979904174805,3670176,2427,18,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-19 20:16:27.384018,90.56720371140445,69.57101271651501,56.09144089379454,7.955381832165623e-28,1.0,-69.53,3.5496478698597698,-69.55,0.3058,0.5196,0.7839,0.5419,0.3418,0.3974,0
133131,npp,1482,2971,0.12500000021336505,36.932544708252,66.2008056640625,3670176,1482,2394,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-19 21:57:08.000428,-73.79587365432204,45.22618477883105,38.95736277505436,2.7556338928121503e-28,17.0,45.19,1.5732132722552272,45.16,0.1718,0.2628,0.4222,1.0713,0.194,0.1339,0
133316,npp,800,2429,0.25592188537120797,36.9309921264648,66.201042175293,3670176,801,1967,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-20 21:38:21.232825,-75.09380981044238,22.276795704395923,19.617675564339354,4.7724367358370745e-29,14.0,22.24,1.0837787002826917,22.27,0.2379,0.301,0.3974,0.9356,0.24,0.2394,0
133496,npp,91,1884,0.256185501813889,36.9286842346191,66.2023468017578,3670176,91,1457,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-21 21:19:32.686162,96.44597335143256,8.723749315749314,7.71976572142717,5.702248556090924e-28,11.0,-8.7,1.0,-8.7,0.207,0.2662,0.3463,1.0576,0.2715,0.2709,0
133674,npp,2410,1335,0.36046190559864,36.9292259216309,66.2033462524414,3670176,2410,1009,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-22 21:00:40.583532,96.9110107909469,36.44683084868908,31.745020269232345,4.9064798647008935e-25,8.0,-36.44,1.357151599901897,-36.4,0.2111,0.2826,0.3914,0.9965,0.339,0.3592,0
133855,npp,1645,776,0.518518149852753,36.9306869506836,66.1983261108398,3670176,1644,560,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-23 20:41:44.921610,94.01470974514696,54.83111578366245,46.383317623858936,2.1755960634585236e-20,5.0,-54.82,2.0682789409984763,-54.77,0.2408,0.3291,0.4625,0.8555,0.3731,0.4436,0
133868,npp,499,3673,0.621191143989563,36.9284210205078,66.2036437988281,3670176,502,2974,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-23 22:22:04.186607,-70.14890750380397,63.30272987011832,52.30651418699102,1.0790687963316145e-26,21.0,63.27,2.7445598364131496,63.23,0.1441,0.3477,0.5956,0.8098,0.3812,0.503,0
134036,npp,852,229,0.366282999515533,36.931568145752,66.2040863037109,3670176,854,115,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-24 20:22:47.481198,91.7740098210771,66.54507015079932,54.33643136020313,2.1107551127009654e-14,2.0,-66.52,3.0,-66.54,0.2691,0.4293,0.7083,0.6559,0.2606,0.2402,0
134047,npp,2927,3150,0.430083036422729,36.9286460876465,66.201774597168,3670176,2931,2518,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-24 22:03:20.980323,-72.15499165396818,50.80609605659432,43.34779914399699,2.8864184693870303e-22,18.0,50.79,1.847645286154319,50.76,0.1925,0.3248,0.4432,0.8668,0.3385,0.3728,0
134231,npp,2254,2610,0.1470523364841938,36.9276351928711,66.2031478881836,3670176,2253,2107,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-25 21:44:35.996510,-74.21833354015368,31.061716008232438,27.19199732288568,2.788667320023384e-16,15.0,31.04,1.2365102219381485,31.0,0.2393,0.3416,0.4266,0.8244,0.1243,0.1212,0
134413,npp,1553,2068,0.207067109644413,36.9288215637207,66.1996231079102,3670176,1553,1634,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-08-26 21:25:49.238899,-85.09056116193624,1.9896285074819846,1.7620710649420006,2.49990211618235e-09,12.0,1.99,1.0,1.99,0.2102,0.2816,0.3625,1.0,0.2071,0.2071,0
137430,npp,2144,2066,0.411754041910172,36.9297103881836,66.203125,3670176,2144,1631,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-11 21:25:41.529930,-54.5668550767749,2.12328634521757,1.8804317702532514,7.384414948377714e-05,12.0,1.87,1.0,1.99,0.2102,0.2816,0.3625,1.0,0.4118,0.4118,0
137620,npp,1398,1517,0.391103565692902,36.9291191101074,66.2010498046875,3670176,1398,1138,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-12 21:06:51.209585,98.42268756324668,28.301469527096213,24.828159336471504,4.117776532869807e-11,9.0,-28.32,1.184412938166907,-28.25,0.211,0.2863,0.3839,0.9834,0.37,0.3846,0
137809,npp,640,959,0.345483586192131,36.9263076782227,66.1996612548828,3670176,643,710,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-13 20:47:55.565566,94.89225713479848,49.69032096721793,42.48163734049024,4.7723676371542295e-18,6.0,-49.69,1.7549928774784245,-49.6,0.2167,0.3235,0.4442,0.8705,0.2941,0.3007,0
137822,npp,2531,3841,0.270251289010048,36.9313087463379,66.203254699707,3670176,2534,3082,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-13 22:28:09.494287,-69.07030232891839,66.40224281160411,54.25907959690874,3.218450133212951e-10,22.0,66.36,3.1865100272627664,66.32,0.2657,0.4869,0.6476,0.5783,0.2136,0.1563,0
138010,npp,1879,3325,0.228944167494774,36.9297637939453,66.2037963867188,3670176,1880,2672,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-14 22:09:28.082785,-72.0513839251211,55.5577291771925,46.9231634490179,4.591705985866281e-18,19.0,55.52,2.0682789409984763,55.52,0.1503,0.3295,0.4618,0.8547,0.233,0.1957,0
138201,npp,1213,2788,0.12500000013613058,36.927131652832,66.2036361694336,3670176,1212,2242,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-15 21:50:43.110718,-74.37355001120692,38.61388146935467,33.55418073987363,1.2820528911224462e-25,16.0,38.58,1.357151599901897,38.62,0.2059,0.3028,0.4178,0.93,0.1506,0.1162,0
138589,npp,2869,1699,0.1792745254933834,36.9300308227539,66.1975173950195,3670176,2869,1287,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-17 21:13:06.041628,99.76541417366637,19.047836983992088,16.800380695047274,1.4753824610108533e-30,10.0,-19.08,1.0442604737599883,-18.92,0.2208,0.2843,0.3754,0.9903,0.181,0.1775,0
138785,npp,2120,1145,0.239141561090946,36.9290733337402,66.1970291137695,3670176,2120,843,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-18 20:54:12.168814,96.4691464488127,43.65459019815986,37.68792878717043,2.744796589205617e-30,7.0,-43.66,1.4867838833500562,-43.55,0.2139,0.3231,0.4473,0.8714,0.2251,0.2084,0
138798,npp,873,4010,0.462834596633911,36.9281463623047,66.1975784301758,3670176,873,3173,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-18 22:34:18.980771,-67.75130344479632,69.15004922107259,55.86656812637249,2.144505292581202e-30,23.0,69.1,3.5496478698597698,69.1,0.2346,0.4374,0.79,0.6437,0.2887,0.2979,0
138980,npp,1326,591,0.402186512947083,36.9308433532715,66.2037506103516,3670176,1324,378,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-19 20:35:14.742664,93.1678605819833,59.35447108356979,49.63542489804629,4.59157294128478e-28,4.0,-59.33,2.3545700244418297,-59.27,0.279,0.3862,0.5121,0.7292,0.2884,0.2933,0
138996,npp,247,3496,0.0855461992323399,36.9264907836914,66.1984939575195,3670176,247,2836,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-19 22:15:39.347108,-70.97215261329458,59.64256342568637,49.841862488449685,1.0530153991918718e-30,20.0,59.6,2.3545700244418297,59.6,0.1988,0.3842,0.547,0.7328,0.1547,0.0627,0
139174,npp,520,42,0.227416299283504,36.9311828613281,66.2003784179688,3670176,520,16,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-20 20:16:15.537614,90.66905869539711,69.61310385698548,56.11381547558259,6.339048662329888e-24,1.0,-69.58,3.5496478698597698,-69.55,0.3058,0.5196,0.7839,0.5419,0.1992,0.1232,0
139187,npp,2662,2968,0.20878766477108002,36.9270172119141,66.1999130249023,3670176,2662,2392,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-20 21:56:56.155027,-73.97199554798544,45.1213117234726,38.872923180807355,6.378818529861054e-29,17.0,45.09,1.5732132722552272,45.16,0.1718,0.2628,0.4222,1.0713,0.2472,0.2237,0
139379,npp,1960,2426,0.32790432870388,36.9282989501953,66.201789855957,3670176,1960,1963,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-21 21:38:09.401006,-76.23718304526538,22.100651027900554,19.464052571624276,3.6011326825167087e-25,14.0,22.08,1.0837787002826917,22.27,0.2379,0.301,0.3974,0.9356,0.3064,0.3068,0
139574,npp,1247,1880,0.332212254405022,36.9259872436523,66.2018051147461,3670176,1247,1453,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-22 21:19:19.091478,97.0184359408882,8.932101746299848,7.903636692847446,1.2946474451705062e-19,11.0,-8.93,1.0,-8.7,0.207,0.2662,0.3463,1.0576,0.3475,0.3513,0
139769,npp,506,1330,0.625551402568817,36.9290657043457,66.19677734375,3670176,506,1005,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-23 21:00:27.005398,97.30350468349295,36.629890572832885,31.897665009203106,8.679451058971041e-13,8.0,-36.64,1.357151599901897,-36.4,0.2111,0.2826,0.3914,0.9965,0.5343,0.6233,0
139964,npp,2809,772,0.385363340377808,36.9308166503906,66.1983795166016,3670176,2809,556,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-24 20:41:31.363645,94.44073577658042,54.92220491205159,46.449177421330994,2.013354111925518e-05,5.0,-54.92,2.0682789409984763,-54.77,0.2408,0.3291,0.4625,0.8555,0.3088,0.3297,0
139977,npp,1663,3667,0.12500000041478865,36.9316139221191,66.1981658935547,3670176,1660,2970,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-24 22:21:48.851172,-69.56269602179212,63.18974885644493,52.23189598194545,3.313199221153512e-14,21.0,63.15,2.7445598364131496,63.23,0.1441,0.3477,0.5956,0.8098,0.2004,0.1012,0
140166,npp,1016,3145,0.1843594126403332,36.9284324645996,66.199333190918,3670176,1016,2514,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-09-25 22:03:07.441970,-72.79024755628504,50.67715245291509,43.246780781352456,5.793979305776987e-07,18.0,50.65,1.847645286154319,50.76,0.1925,0.3248,0.4432,0.8668,0.2055,0.1598,0
143247,npp,2573,221,0.462037295103073,36.9305038452148,66.1975936889648,3670176,2571,111,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-11 20:22:23.036350,91.54270129768757,66.69420631787376,54.420735230019524,8.797937829654783e-14,2.0,-66.66,3.1865100272627664,-66.54,0.2691,0.4293,0.7083,0.6559,0.2918,0.303,0
143260,npp,1579,3140,0.12500000028041144,36.9299011230469,66.1975936889648,3670176,1578,2511,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-11 22:02:58.317726,-72.66091598165235,50.54796444214973,43.145119780148974,2.4947157254610277e-05,18.0,50.5,1.847645286154319,50.76,0.1925,0.3248,0.4432,0.8668,0.1734,0.1083,0
143456,npp,915,2602,0.312505021691322,36.9256744384766,66.2031784057617,3670176,915,2102,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-12 21:44:15.144141,-75.30325160356314,30.72537936218139,26.902670161361982,5.766201419724236e-13,15.0,30.68,1.2365102219381485,31.0,0.2393,0.3416,0.4266,0.8244,0.2581,0.2576,0
143848,npp,2559,1511,0.36625285446643796,36.9265289306641,66.1982421875,3670176,2558,1133,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-14 21:06:36.355362,95.51310189164916,28.62366616216487,25.102861372135994,1.3755401475977765e-27,9.0,-28.6,1.184412938166907,-28.25,0.211,0.2863,0.3839,0.9834,0.3491,0.3602,0
144040,npp,1812,955,0.373926237225533,36.9270401000977,66.195671081543,3670176,1813,707,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-15 20:47:44.292079,95.65340318549838,49.806210126643855,42.56649062366404,3.891174212356496e-32,6.0,-49.81,1.7549928774784245,-49.6,0.2167,0.3235,0.4442,0.8705,0.3103,0.3255,0
144054,npp,617,3834,0.490862101316452,36.9273681640625,66.1983489990234,3670176,617,3078,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-15 22:27:56.443598,-68.91807445540798,66.29302778654154,54.18530736744458,8.904200432201716e-28,22.0,66.23,3.0,66.32,0.2657,0.4869,0.6476,0.5783,0.2829,0.2838,0
144233,npp,1036,406,0.269841477274895,36.9268035888672,66.2034149169922,3670176,1034,231,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-16 20:28:46.893403,92.30072398811892,63.269057068436794,52.270542932242144,4.1873434778734003e-32,3.0,-63.24,2.7445598364131496,-63.14,0.1598,0.3582,0.4946,0.7862,0.2494,0.2121,0
144246,npp,3063,3319,0.258644327521324,36.9299278259277,66.2002868652344,3670176,3064,2667,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-16 22:09:16.837379,-71.7776597352726,55.408802949708694,46.80809179438435,1.9629013872598474e-30,19.0,55.37,2.0682789409984763,55.52,0.1503,0.3295,0.4618,0.8547,0.2473,0.2211,0
144443,npp,2408,2783,0.32037226855754897,36.9267501831055,66.1968154907227,3670176,2408,2239,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-17 21:50:33.670165,-74.41532927638964,38.41083205470012,33.3819176025025,1.322178269325788e-31,16.0,38.38,1.357151599901897,38.62,0.2059,0.3028,0.4178,0.93,0.2945,0.2979,0
144646,npp,1724,2243,0.43991956114769,36.9277305603027,66.1963500976562,3670176,1724,1800,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-18 21:31:46.939994,-74.13138387329995,12.119107226978942,10.714880322851291,1.0386956884829249e-30,13.0,12.08,1.015504800579495,12.445,0.2269,0.2884,0.3557,0.9763,0.4308,0.4295,0
144844,npp,1013,1697,0.22079306840896612,36.9269332885742,66.2000732421875,3670176,1013,1285,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-19 21:12:58.436046,99.11619570247599,19.185201155850486,16.918831001014134,1.0640425874156489e-27,10.0,-19.19,1.0442604737599883,-18.92,0.2208,0.2843,0.3754,0.9903,0.2207,0.2187,0
145042,npp,274,1144,0.29988414049148604,36.9285697937012,66.1983108520508,3670176,275,842,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-20 20:54:06.377828,96.69275287179754,43.701448686758305,37.72162810336721,8.334903016421006e-23,7.0,-43.7,1.5732132722552272,-43.55,0.2139,0.3231,0.4473,0.8714,0.2668,0.2613,0
145054,npp,2100,4006,0.445951193571091,36.9289054870605,66.2011032104492,3670176,2102,3170,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-20 22:34:13.191905,-68.09966535690465,69.11097201736638,55.836371857196816,3.8432993606376156e-28,23.0,69.04,3.5496478698597698,69.1,0.2346,0.4374,0.79,0.6437,0.284,0.287,0
145239,npp,2579,591,0.486612290143967,36.9292068481445,66.2018127441406,3670176,2581,378,196611,3866787,1794290,afg_stations_1490_499,36.92916242,66.2000197,1490,499,afg_stations,2012-10-21 20:35:10.764496,93.62263416465969,59.36235272930352,49.634170070369535,2.519262171880689e-16,4.0,-59.33,2.3545700244418297,-59.27,0.279,0.3862,0.5121,0.7292,0.3242,0.3548,0
