gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2749,1106,0.61975634098053,36.1026954650879,68.7342758178711,3670144,2748,813,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-01 20:43:08.025666,95.9933348344376,44.94817645067911,38.72784912283313,0.007198037327428968,6.0,-44.98,1.5732132722552272,-45.42,0.3271,0.4939,1.729,0.7833,0.4668,0.4854,0.27005590887826925,0
100994,npp,1511,4008,0.12500000034181472,36.1054039001465,68.732421875,3670176,1512,3172,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-01 22:23:16.614667,-68.3550691563,69.10942528991758,55.83610234779257,1.974698180931545e-06,22.0,69.07,3.5496478698597698,68.86,0.5263,0.9252,2.0128,0.4181,0.1614,0.0523,0.0523,0
101110,npp,1973,548,2.00076758861542,36.1054382324219,68.7353515625,3670144,1975,341,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-02 20:24:12.339584,93.55804982425339,60.282952416563475,50.27247833121385,0.022301496664122664,3.0,-60.3,2.4157378735459294,-60.62,0.3994,0.7291,2.7711,0.5306,0.9132,1.0615,0.39430485897324663,0
101243,npp,229,2952,1.54367578029633,36.1019592285156,68.7325134277344,3670144,230,2380,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-03 21:45:53.710225,-74.05953324741434,44.56894473192619,38.42542206686766,0.01663829369504726,16.0,44.55,1.5732132722552272,44.08,0.3508,0.5433,1.9476,0.712,1.0227,1.0991,0.6013312235137913,0
101365,npp,2616,2404,2.55246305465698,36.1034088134766,68.7361831665039,3670144,2616,1945,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-04 21:27:06.920497,-75.77105718252326,20.957813834418225,18.467252276470813,0.04407276470065969,13.0,20.93,1.0837787002826917,20.19,0.2941,0.4525,1.7816,0.8548,2.3244,2.1819,0.8633725978817013,0
101490,npp,1888,1851,4.39996147155762,36.104850769043,68.7311019897461,3670144,1888,1426,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-05 21:08:16.574351,95.90814294211081,10.614170787722188,9.388207710993342,0.08962842808883996,10.0,-10.62,1.0,-11.35,0.2724,0.4334,2.079,0.8924,4.3533,3.9267,1.2452812315932151,0
101613,npp,1149,1295,6.24381017684937,36.1032257080078,68.7367172241211,3670144,1148,972,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-06 20:49:24.450429,96.53778162820066,38.011411812507795,33.049549899890245,0.15270303848226785,7.0,-38.04,1.357151599901897,-38.57,0.2945,0.4432,2.2861,0.8728,4.6609,5.4494,0.8809745337713855,0
101736,npp,382,731,4.94320392608643,36.1023979187012,68.73486328125,3670144,380,513,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-07 20:30:28.771045,93.91442403024298,55.945167973075115,47.19827290713774,0.09642691108153095,4.0,-55.96,2.0682789409984763,-56.32,0.3171,0.699,3.1825,0.5534,2.4389,2.7355,-0.14930936982653442,0
101744,npp,2316,3662,4.46004581451416,36.1060256958008,68.7332305908203,3670144,2315,2966,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-07 22:10:48.035595,-70.34767338002125,63.0928895950298,52.165186805499594,0.07654974102336841,20.0,63.06,2.7445598364131496,62.77,0.3851,0.7019,2.4149,0.5511,1.7561,2.458,0.16785705458001976,0
102240,npp,2616,1482,0.733698070049286,36.1005935668945,68.7343292236328,3670144,2616,1111,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-11 20:55:40.869325,97.39728834580872,29.95431255548094,26.244109807067673,0.007650373201933098,8.0,-29.97,1.184412938166907,-30.61,0.2854,0.4921,2.1103,0.786,0.5908,0.5767,0.3478233508564233,0
102360,npp,1858,919,0.492682665586472,36.1003875732422,68.7363586425781,3670144,1860,683,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-12 20:36:46.953887,95.27591512108391,50.864475626179264,43.387266362902274,0.000996228442753318,5.0,-50.87,1.847645286154319,-51.3,0.3188,0.5713,2.3282,0.6771,0.3443,0.3336,0.3336,0
102482,npp,1070,361,0.384671449661255,36.1069946289062,68.7318725585938,3670176,1068,200,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-13 20:17:47.705694,92.190698033799,64.1025669131253,52.813152086572416,2.736490641806417e-07,2.0,-64.1,2.7445598364131496,-64.36,0.3433,0.7822,3.3676,0.4945,0.242,0.1902,0.1902,0
102490,npp,32,3312,0.479788899421692,36.1044845581055,68.7298965454102,3670144,36,2661,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-13 21:58:17.644976,-71.8192954094461,55.205518465661875,46.661880876344114,0.002444823276406682,18.0,55.19,2.0682789409984763,54.83,0.3571,0.7249,2.4632,0.5336,0.2683,0.256,0.18285808332712564,0
102610,npp,2437,2769,0.1376397395506501,36.1041641235352,68.7312164306641,3670176,2438,2225,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-14 21:39:34.408385,-75.14885033481092,37.83230224008794,32.90283978627198,0.0002118727446923898,15.0,37.82,1.357151599901897,37.26,0.3436,0.4414,1.797,0.8764,0.163,0.1206,0.1206,0
102732,npp,1742,2221,0.21168901026248932,36.1035270690918,68.7312927246094,3670176,1742,1780,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-15 21:20:45.833522,-73.89499108070243,10.893224884170843,9.634797137926544,1.9016431159964536e-08,12.0,10.84,1.015504800579495,10.09,0.2581,0.4452,1.3681,0.869,0.1569,0.184,0.184,0
102853,npp,1020,1667,0.2074087634682655,36.1033248901367,68.7310180664062,3670176,1020,1260,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-16 21:01:55.484059,97.82519892215986,20.76222027612911,18.297270981912703,2.5780562514610283e-13,9.0,-20.79,1.0837787002826917,-21.47,0.264,0.4049,1.2326,0.9554,0.2046,0.1982,0.1982,0
102972,npp,254,1105,0.374984428286552,36.1053428649902,68.7308349609375,3670176,253,813,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-17 20:43:01.577969,95.60184107543506,44.98544932084651,38.76069415057297,1.3200626559132082e-17,6.0,-45.01,1.5732132722552272,-45.42,0.3271,0.4939,1.729,0.7833,0.3113,0.2937,0.2937,0
102980,npp,2104,4009,0.960695147514343,36.1079559326172,68.7306442260742,3670176,2104,3172,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-17 22:23:10.166516,-68.42866954643138,69.12095281424448,55.84795432275612,8.249174680222495e-09,22.0,69.09,3.5496478698597698,68.86,0.5263,0.9252,2.0128,0.4181,0.3968,0.4017,0.4017,0
103091,npp,2549,547,0.405644476413727,36.1034698486328,68.7331237792969,3670176,2550,340,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-18 20:24:05.893598,93.34248590988906,60.305477219079535,50.29217887167212,3.527025476554999e-21,3.0,-60.32,2.4157378735459294,-60.62,0.3994,0.7291,2.7711,0.5306,0.2529,0.2152,0.2152,0
103219,npp,802,2952,0.276738509535789,36.1080551147461,68.7315216064453,3670176,804,2380,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-19 21:45:47.260741,-74.48714895753695,44.575207968664444,38.4328646360346,5.5288582480073264e-18,16.0,44.55,1.5732132722552272,44.08,0.3508,0.5433,1.9476,0.712,0.2174,0.197,0.197,0
104054,npp,850,2036,0.223265565931797,36.103931427002,68.7297973632812,3670176,850,1603,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-26 21:14:24.808163,-49.58963200752628,0.26402232468565073,0.2338319879920154,2.324609765227696e-16,11.0,0.27,1.0,-0.64,0.2456,0.3868,1.9476,1.0,0.2233,0.2233,0.2233,0
104529,npp,3003,2768,0.342998176813126,36.1033706665039,68.7362823486328,3670176,3003,2224,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-04-30 21:39:24.499910,-74.67680308574464,37.792805885350205,32.87130800338477,1.9026729555293522e-07,15.0,37.78,1.357151599901897,37.26,0.3436,0.4414,1.797,0.8764,0.3143,0.3006,0.3006,0
105748,npp,1565,1665,1.081142246723175,36.1049613952637,68.7327117919922,3670144,1565,1258,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-05-02 21:01:45.614977,97.51338981794642,20.869474473517084,18.391406535009676,0.011225356797070185,9.0,-20.89,1.0837787002826917,-21.47,0.264,0.4049,1.2326,0.9554,1.0108,1.0329,0.6970703638058722,0
105927,npp,813,1103,1.69337594509125,36.1040191650391,68.7326354980469,3670144,812,811,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-05-03 20:42:51.730972,95.60080592757367,45.054771045463674,38.81743961736175,0.03288152862466245,6.0,-45.08,1.5732132722552272,-45.42,0.3271,0.4939,1.729,0.7833,1.1493,1.3264,0.34268144252757293,0
106654,npp,3024,1848,2.55551862716675,36.1018447875977,68.7313766479492,3670144,3024,1423,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-05-07 21:07:58.593801,96.0277132030093,10.787212022013843,9.541392704166466,0.05968021695569473,10.0,-10.79,1.015504800579495,-11.35,0.2724,0.4334,2.079,0.8924,2.4765,2.2806,0.49514356324347464,0
107043,npp,694,173,1.27996242046356,36.1008987426758,68.7339401245117,3670144,695,84,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-05-10 20:11:11.601728,91.55096554371278,67.47902481228051,54.89528737922291,0.007989595105625113,1.0,-67.48,3.1865100272627664,-67.65,0.4527,1.0506,3.3469,0.3682,0.4588,0.4713,0.23227482991714216,0
107400,npp,1388,2033,0.329450443387032,36.1049118041992,68.7336349487305,3670144,1389,1600,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-05-12 21:14:11.560209,20.63296333798826,0.7815678824520389,0.6922070388541879,0.0036307879359571043,11.0,0.25,1.0,-0.64,0.2456,0.3868,1.9476,1.0,0.3295,0.3295,0.22087751131895017,0
107573,npp,653,1477,0.20609014481306082,36.1073722839355,68.7348861694336,3670176,653,1107,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-05-13 20:55:19.453286,97.27768021469142,30.18018740829468,26.4385312893819,0.00047113270090851604,8.0,-30.21,1.184412938166907,-30.61,0.2854,0.4921,2.1103,0.786,0.1453,0.162,0.162,0
108455,npp,2093,1661,0.26397967338562,36.1020774841309,68.7306671142578,3670176,2092,1254,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-05-18 21:01:32.430792,97.77834278092817,21.072468668641545,18.56809527270549,4.1122831481716076e-16,9.0,-21.11,1.0837787002826917,-21.47,0.264,0.4049,1.2326,0.9554,0.2568,0.2522,0.2522,0
108802,npp,556,540,0.249720066785812,36.1060256958008,68.7340240478516,3670176,555,334,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-05-20 20:23:41.103113,93.30103155388399,60.44885034313815,50.39141301740812,3.906542808784475e-24,3.0,-60.47,2.4157378735459294,-60.62,0.3994,0.7291,2.7711,0.5306,0.1884,0.1325,0.1325,0
121210,npp,2830,161,0.468193203210831,36.1057929992676,68.7293014526367,3670176,2827,77,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-13 20:10:21.148387,91.35303764950459,67.70732293780233,55.01671113730202,2.166778495220211e-05,1.0,-67.68,3.1865100272627664,-67.65,0.4527,1.0506,3.3469,0.3682,0.2041,0.1724,0.1724,0
121902,npp,2050,902,0.409353047609329,36.101692199707,68.7366104125977,3670176,2052,673,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-17 20:35:40.452953,95.44332136959079,51.351089297777534,43.75542345809048,4.958180654847261e-19,5.0,-51.36,1.847645286154319,-51.3,0.3188,0.5713,2.3282,0.6771,0.2992,0.2772,0.2772,0
122077,npp,1267,347,0.396457999944687,36.1055717468262,68.7357025146484,3670176,1270,190,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-18 20:16:43.011654,92.6913573035946,64.38546218205101,52.986403645098704,8.965794218876093e-24,2.0,-64.38,2.7445598364131496,-64.36,0.3433,0.7822,3.3676,0.4945,0.2463,0.1961,0.1961,0
122615,npp,1232,1651,0.1911790072917938,36.1059036254883,68.735725402832,3670176,1232,1245,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-21 21:00:50.886483,96.67706633261055,21.64336877709367,19.063210765011533,5.766889598625673e-26,9.0,-21.63,1.0837787002826917,-21.47,0.264,0.4049,1.2326,0.9554,0.1896,0.1827,0.1827,0
122799,npp,487,1090,0.379603058099747,36.1047172546387,68.7324371337891,3670176,487,801,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-22 20:41:58.784100,95.9307268675929,45.518949329076705,39.183981768105454,3.2365344658005613e-25,6.0,-45.52,1.5732132722552272,-45.42,0.3271,0.4939,1.729,0.7833,0.3142,0.2973,0.2973,0
123512,npp,2712,1836,0.1944707408547401,36.1058616638184,68.7326736450195,3670176,2712,1412,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-26 21:07:09.202563,99.51851704551332,11.446058573268894,10.121311195669996,2.7123904088430986e-17,10.0,-11.46,1.015504800579495,-11.35,0.2724,0.4334,2.079,0.8924,0.1515,0.1736,0.1736,0
123685,npp,1976,1280,0.2298504114151,36.1018524169922,68.7353286743164,3670176,1976,958,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-27 20:48:17.098583,97.15784674524649,38.620190897569024,33.55336143235382,2.998432369996712e-11,7.0,-38.65,1.357151599901897,-38.57,0.2945,0.4432,2.2861,0.8728,0.2296,0.2006,0.2006,0
123865,npp,1211,716,0.379751682281494,36.104621887207,68.7295761108398,3670176,1210,498,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-28 20:29:21.435275,94.06951777021672,56.33672163095659,47.479702087097714,0.00011261862238372401,4.0,-56.34,2.0682789409984763,-56.32,0.3171,0.699,3.1825,0.5534,0.2325,0.2101,0.2101,0
124044,npp,419,164,1.95011448860168,36.1020965576172,68.7370529174805,3670144,422,78,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-29 20:10:23.994060,91.45591427627483,67.64578135124422,54.98336222240904,0.008542824742248085,1.0,-67.63,3.1865100272627664,-67.65,0.4527,1.0506,3.3469,0.3682,0.6691,0.718,0.46242382748954947,0
124054,npp,2505,3118,0.227339595556259,36.1034507751465,68.7355117797852,3670176,2505,2497,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-29 21:50:59.272329,-73.17971750636352,49.86173307535214,42.61187109848876,1.8640549080522543e-06,17.0,49.85,1.7549928774784245,49.91,0.3308,0.5961,2.6297,0.6489,0.1767,0.1475,0.1475,0
124232,npp,1832,2571,0.994755864143372,36.1025085449219,68.7294387817383,3670144,1832,2079,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-30 21:32:14.284325,-75.90689969315933,29.23319702661623,25.625690827170278,0.00779018748234466,14.0,29.22,1.184412938166907,29.27,0.2906,0.4272,1.8975,0.9055,0.866,0.9008,0.6677405190966691,0
124409,npp,1115,2022,2.59918642044067,36.1046371459961,68.736701965332,3670144,1115,1589,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-07-31 21:13:25.733675,63.36286762343839,1.011682188979568,0.8959136394811003,0.0456819356324134,11.0,-0.74,1.0,-0.64,0.2456,0.3868,1.9476,1.0,2.5992,2.5992,1.2325309398164486,0
129830,npp,387,1467,5.88227987289429,36.1074752807617,68.7301406860352,3670144,388,1100,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-01 20:54:35.404011,98.24236971905523,30.65744226077782,26.843407836146742,0.11862416505019842,8.0,-30.68,1.184412938166907,-30.61,0.2854,0.4921,2.1103,0.786,4.9377,4.6234,1.0745141237810922,0
130018,npp,2704,903,5.90710496902466,36.1009521484375,68.7360229492188,3670144,2707,675,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-02 20:35:39.737419,94.62038141353983,51.31842947421448,43.732720753243655,0.12803059220241056,5.0,-51.33,1.847645286154319,-51.3,0.3188,0.5713,2.3282,0.6771,3.2747,3.9996,0.16930150897329765,0
130207,npp,1919,348,5.01150703430176,36.1074562072754,68.7364807128906,3670144,1925,191,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-03 20:16:42.295632,92.18008521225782,64.36297877121369,52.97541714246049,0.09865591677108292,2.0,-64.36,2.7445598364131496,-64.36,0.3433,0.7822,3.3676,0.4945,1.9278,2.4783,-0.47319465950857387,0
130221,npp,885,3298,4.44503736495972,36.1053848266602,68.7353973388672,3670144,886,2644,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-03 21:57:14.015215,-72.59316547793789,54.856920036511305,46.401387774773035,0.09285035815642718,18.0,54.83,2.0682789409984763,54.83,0.3571,0.7249,2.4632,0.5336,2.1855,2.3721,-0.40570943304233076,0
130409,npp,221,2754,3.39659976959229,36.1020736694336,68.7321548461914,3670144,220,2211,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-04 21:38:29.024615,-74.81921378081073,37.2325324544609,32.4005886511725,0.07985034518802513,15.0,37.22,1.357151599901897,37.26,0.3436,0.4414,1.797,0.8764,2.5643,2.9767,0.5878126925186917,0
130597,npp,2601,2207,2.75326156616211,36.1012649536133,68.7322540283203,3670144,2601,1766,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-05 21:19:42.254212,-76.73922132328752,10.0563431259785,8.895876862148823,0.06265311273893433,12.0,10.03,1.0,10.09,0.2581,0.4452,1.3681,0.869,2.6949,2.3925,0.5181032714222837,0
130785,npp,1881,1653,2.40196442604065,36.1065483093262,68.7328643798828,3670144,1881,1247,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-06 21:00:51.928245,97.64071458511408,21.533210312952704,18.968412603755375,0.04461835232502154,9.0,-21.53,1.0837787002826917,-21.47,0.264,0.4049,1.2326,0.9554,2.2295,2.2948,0.9599502219685114,0
130960,npp,1118,1091,1.97134077548981,36.1070556640625,68.7304763793945,3670144,1117,802,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-07 20:41:58.043246,95.91719259085222,45.472482406367725,39.14912409471742,0.02831026734215081,6.0,-45.49,1.5732132722552272,-45.42,0.3271,0.4939,1.729,0.7833,1.326,1.5441,0.6971401256773916,0
130971,npp,2972,3994,1.7594678401947,36.1080741882324,68.7313003540039,3670144,2970,3165,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-07 22:22:06.633147,-68.30542431407446,68.89267414878906,55.715194660163576,0.038294248727881265,22.0,68.86,3.5496478698597698,68.86,0.5263,0.9252,2.0128,0.4181,0.6219,0.7357,-0.40995121190342476,0
131139,npp,344,533,1.53937792778015,36.103084564209,68.7315368652344,3670144,344,329,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-08 20:23:02.381629,93.3285494371449,60.616418467258704,50.50198517561679,0.015411138580691004,3.0,-60.62,2.4157378735459294,-60.62,0.3994,0.7291,2.7711,0.5306,0.7222,0.8167,0.3556440926954273,0
131150,npp,2331,3474,1.258904337883,36.1041603088379,68.7366943359375,3670144,2330,2816,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-08 22:03:26.984999,-71.0345041711947,59.12412736442285,49.47590832228726,0.025140582100051413,19.0,59.11,2.3545700244418297,59.11,0.3468,0.603,1.178,0.6415,0.6654,0.8076,0.05546777890458909,0
131326,npp,1676,2938,0.12500000068354727,36.102123260498,68.7360382080078,3670144,1675,2369,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-09 21:44:43.781254,-73.61513036650862,44.07930588229134,38.03116360697311,0.014265113895337845,16.0,44.08,1.5732132722552272,44.08,0.3508,0.5433,1.9476,0.712,0.1209,0.089,-0.33777022177054206,0
131504,npp,992,2389,0.501423567533493,36.1050300598145,68.7299499511719,3670144,992,1932,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-10 21:25:57.019946,-75.87299912339495,20.154646603326714,17.766831889989326,0.006482214841646292,13.0,20.14,1.0837787002826917,20.19,0.2941,0.4525,1.7816,0.8548,0.4319,0.4286,0.23467121079924824,0
131679,npp,281,1838,0.351224601268768,36.1055145263672,68.7370300292969,3670144,281,1413,196611,3866755,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-11 21:07:08.479446,98.30431689327142,11.345697420777192,10.033501589849092,0.0019109009360766943,10.0,-11.35,1.015504800579495,-11.35,0.2724,0.4334,2.079,0.8924,0.3059,0.3134,0.2562314682760776,0
131858,npp,2615,1281,0.281564384698868,36.1053047180176,68.7340240478516,3670176,2615,959,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-12 20:48:16.379768,97.03023282218888,38.58349917712482,33.525334386554555,0.00013099537001636186,7.0,-38.61,1.357151599901897,-38.57,0.2945,0.4432,2.2861,0.8728,0.2677,0.2457,0.2457,0
132035,npp,1849,717,0.314009711146355,36.1052627563477,68.7316589355469,3670176,1849,499,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-13 20:29:20.720136,94.07641629848547,56.310408926063424,47.4650133917661,1.7274883607680156e-09,4.0,-56.32,2.0682789409984763,-56.32,0.3171,0.699,3.1825,0.5534,0.2007,0.1738,0.1738,0
132048,npp,715,3649,0.34465208649635304,36.1036720275879,68.7334365844727,3670176,714,2957,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-13 22:09:39.985274,-70.1284010541041,62.82600680249849,51.99140384703842,0.00019675554478584332,20.0,62.81,2.7445598364131496,62.77,0.3851,0.7019,2.4149,0.5511,0.2567,0.1899,0.1899,0
132209,npp,1038,163,0.33791221678257,36.1064949035645,68.7295684814453,3670176,1035,78,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-14 20:10:21.501005,91.26262716593259,67.65842710250794,54.99639035778027,1.837973136109529e-15,1.0,-67.65,3.1865100272627664,-67.65,0.4527,1.0506,3.3469,0.3682,0.1632,0.1244,0.1244,0
132223,npp,69,3120,0.2186625003814697,36.104190826416,68.7350692749023,3670176,70,2498,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-14 21:50:58.558920,-73.29914418197782,49.917197568565435,42.65846098605025,4.0657071819935944e-08,17.0,49.91,1.7549928774784245,49.91,0.3308,0.5961,2.6297,0.6489,0.1718,0.1419,0.1419,0
132397,npp,2450,2573,0.378537207841873,36.1051483154297,68.7321472167969,3670176,2451,2080,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-15 21:32:13.576763,-76.26368694309765,29.3191568910706,25.701026871456328,5.795377791624585e-15,14.0,29.32,1.184412938166907,29.27,0.2906,0.4272,1.8975,0.9055,0.3457,0.3428,0.3428,0
132578,npp,1748,2023,0.24372197687625902,36.1023292541504,68.7321624755859,3670176,1748,1591,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-16 21:13:25.037623,116.53081707338914,0.6190554877226603,0.5482552077471429,1.408663935379078e-21,11.0,-0.69,1.0,-0.64,0.2456,0.3868,1.9476,1.0,0.2437,0.2437,0.2437,0
132758,npp,1018,1468,0.352201282978058,36.1061630249023,68.7348022460938,3670176,1018,1101,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-17 20:54:32.937092,97.11888326820078,30.63063411156009,26.82242707742454,8.873397532782224e-27,8.0,-30.63,1.184412938166907,-30.61,0.2854,0.4921,2.1103,0.786,0.2687,0.2768,0.2768,0
132939,npp,262,904,0.497796237468719,36.1009101867676,68.7359848022461,3670176,262,674,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-18 20:35:39.057897,95.46321028812983,51.27996904501279,43.7068345048326,3.749089224180383e-28,5.0,-51.3,1.847645286154319,-51.3,0.3188,0.5713,2.3282,0.6771,0.347,0.337,0.337,0
132949,npp,2149,3823,0.70673269033432,36.1079750061035,68.7322387695312,3670176,2151,3072,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-18 22:15:52.985260,-69.4108653880943,66.05908949507351,54.047295293544394,1.08845979463055e-25,21.0,66.04,3.0,65.98,0.402,0.8075,2.375,0.479,0.3532,0.3385,0.3385,0
133118,npp,2549,348,0.466277539730072,36.1006622314453,68.7339859008789,3670176,2550,191,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-19 20:16:41.618206,92.45283986395245,64.35713939877333,52.976544759350084,2.991667621556901e-28,2.0,-64.36,2.7445598364131496,-64.36,0.3433,0.7822,3.3676,0.4945,0.2717,0.2306,0.2306,0
133131,npp,1513,3299,0.12500000022938643,36.1045722961426,68.7315139770508,3670176,1513,2646,196611,3866787,2507698,afg_stations_2098_697,36.10416236,68.73335323,2098,697,afg_stations,2012-08-19 21:57:11.558944,-72.19188955174543,54.86920304807372,46.414552901098546,2.5532230395443165e-28,18.0,54.86,2.0682789409984763,54.83,0.3571,0.7249,2.4632,0.5336,0.0968,0.0667,0.0667,0
