lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.718,0.714,0.857
2,0.477,0.549,0.67
3,0.326,0.41,0.485
4,0.235,0.292,0.308
5,0.177,0.195,0.156
6,0.13,0.116,0.027
7,0.069,0.054,-0.078
8,0.034,0.007,-0.15
9,0.014,-0.027,-0.198
10,-0.005,-0.05,-0.23
11,-0.016,-0.062,-0.248
12,-0.024,-0.066,-0.258
13,-0.028,-0.063,-0.263
14,-0.029,-0.054,-0.265
15,-0.026,-0.04,-0.264
16,-0.023,-0.022,-0.262
17,-0.02,-0.001,-0.259
18,-0.016,0.021,-0.253
19,-0.009,0.043,-0.239
20,-0.001,0.066,-0.218
21,0.014,0.089,-0.18
22,0.021,0.11,-0.127
23,0.049,0.129,-0.044
24,0.09,0.145,0.067
25,0.159,0.159,0.215
26,0.251,0.163,0.39
27,0.286,0.166,0.547
28,0.277,0.169,0.662
29,0.252,0.169,0.721
30,0.225,0.167,0.71
31,0.228,0.161,0.631
32,0.211,0.153,0.501
33,0.163,0.144,0.342
34,0.122,0.133,0.188
35,0.082,0.118,0.054
36,0.041,0.1,-0.055
37,0.018,0.081,-0.134
38,-0.0,0.061,-0.19
39,-0.013,0.042,-0.224
40,-0.019,0.024,-0.244
41,-0.024,0.007,-0.255
42,-0.024,-0.008,-0.26
43,-0.026,-0.02,-0.262
44,-0.028,-0.029,-0.264
45,-0.03,-0.034,-0.264
46,-0.026,-0.036,-0.262
47,-0.023,-0.034,-0.257
48,-0.02,-0.028,-0.249
49,-0.014,-0.017,-0.233
50,-0.012,-0.004,-0.208
51,-0.003,0.009,-0.165
52,0.015,0.021,-0.098
53,0.03,0.031,-0.007
54,0.035,0.04,0.104
55,0.037,0.048,0.235
56,0.027,0.056,0.372
57,0.054,0.06,0.507
58,0.117,0.062,0.618
59,0.146,0.063,0.656
60,0.129,0.062,0.605
61,0.093,0.059,0.492
62,0.052,0.055,0.354
63,0.051,0.049,0.215
64,0.053,0.044,0.087
65,0.03,0.041,-0.024
66,0.013,0.035,-0.108
67,0.002,0.028,-0.168
68,-0.005,0.019,-0.208
69,-0.013,0.009,-0.233
70,-0.021,0.001,-0.248
71,-0.027,-0.007,-0.257
72,-0.027,-0.013,-0.261
73,-0.027,-0.019,-0.261
74,-0.025,-0.024,-0.261
75,-0.024,-0.027,-0.26
76,-0.024,-0.029,-0.258
77,-0.025,-0.029,-0.253
78,-0.025,-0.028,-0.244
79,-0.022,-0.026,-0.225
80,-0.018,-0.024,-0.193
81,-0.013,-0.019,-0.143
82,-0.02,-0.013,-0.077
83,-0.012,-0.007,0.014
84,0.009,-0.002,0.135
85,0.019,0.0,0.268
86,0.007,0.002,0.392
87,-0.025,0.003,0.483
88,-0.047,0.004,0.536
89,-0.003,0.005,0.542
90,0.056,0.004,0.493
91,0.062,0.005,0.383
92,0.04,0.005,0.245
93,-0.0,0.004,0.106
94,-0.019,0.0,-0.005
95,-0.012,-0.005,-0.086
96,-0.008,-0.008,-0.147
97,-0.013,-0.01,-0.193
98,-0.017,-0.011,-0.221
99,-0.021,-0.012,-0.238
100,-0.023,-0.013,-0.248
101,-0.023,-0.014,-0.253
102,-0.023,-0.016,-0.255
103,-0.027,-0.017,-0.257
104,-0.029,-0.019,-0.258
105,-0.028,-0.02,-0.256
106,-0.026,-0.022,-0.253
107,-0.025,-0.024,-0.246
108,-0.026,-0.025,-0.234
109,-0.026,-0.026,-0.212
110,-0.021,-0.028,-0.175
111,-0.014,-0.03,-0.119
112,-0.017,-0.031,-0.048
113,-0.029,-0.031,0.041
114,-0.04,-0.029,0.148
115,-0.029,-0.027,0.271
116,0.004,-0.028,0.393
117,0.029,-0.029,0.48
118,0.019,-0.03,0.504
119,-0.038,-0.03,0.45
120,-0.092,-0.03,0.348
121,-0.091,-0.032,0.236
122,-0.068,-0.034,0.126
123,-0.044,-0.035,0.025
124,-0.037,-0.034,-0.061
125,-0.035,-0.033,-0.129
126,-0.027,-0.031,-0.175
127,-0.021,-0.03,-0.207
128,-0.018,-0.028,-0.227
129,-0.016,-0.027,-0.238
130,-0.015,-0.025,-0.245
131,-0.016,-0.024,-0.248
132,-0.021,-0.024,-0.251
133,-0.023,-0.023,-0.252
134,-0.024,-0.023,-0.252
135,-0.025,-0.024,-0.251
136,-0.025,-0.024,-0.246
137,-0.027,-0.025,-0.238
138,-0.028,-0.027,-0.222
139,-0.028,-0.028,-0.196
140,-0.031,-0.028,-0.156
141,-0.035,-0.029,-0.099
142,-0.024,-0.031,-0.02
143,-0.003,-0.035,0.083
144,0.018,-0.04,0.202
145,-0.025,-0.043,0.302
146,-0.069,-0.045,0.377
147,-0.089,-0.045,0.427
148,-0.093,-0.046,0.43
149,-0.069,-0.047,0.384
150,-0.049,-0.046,0.299
151,-0.057,-0.045,0.183
152,-0.049,-0.045,0.075
153,-0.046,-0.045,-0.018
154,-0.038,-0.044,-0.089
155,-0.027,-0.042,-0.142
156,-0.026,-0.04,-0.185
157,-0.027,-0.037,-0.212
158,-0.03,-0.035,-0.23
159,-0.029,-0.034,-0.239
160,-0.03,-0.032,-0.245
161,-0.031,-0.031,-0.248
162,-0.032,-0.031,-0.249
163,-0.034,-0.031,-0.25
164,-0.034,-0.031,-0.249
165,-0.032,-0.032,-0.246
166,-0.031,-0.032,-0.241
167,-0.033,-0.033,-0.231
168,-0.031,-0.034,-0.213
169,-0.034,-0.037,-0.184
170,-0.029,-0.042,-0.137
171,-0.031,-0.046,-0.074
172,-0.041,-0.048,0.004
173,-0.05,-0.05,0.099
174,-0.066,-0.051,0.203
175,-0.051,-0.052,0.311
176,-0.032,-0.054,0.395
177,-0.067,-0.054,0.422
178,-0.092,-0.055,0.393
179,-0.094,-0.055,0.328
180,-0.077,-0.055,0.239
181,-0.045,-0.054,0.14
182,-0.029,-0.052,0.042
183,-0.043,-0.048,-0.047
184,-0.041,-0.045,-0.113
185,-0.036,-0.043,-0.162
186,-0.029,-0.04,-0.196
187,-0.03,-0.036,-0.219
188,-0.034,-0.033,-0.234
189,-0.033,-0.03,-0.241
190,-0.031,-0.027,-0.244
191,-0.029,-0.026,-0.245
192,-0.028,-0.024,-0.246
193,-0.029,-0.024,-0.246
194,-0.028,-0.023,-0.244
195,-0.027,-0.024,-0.24
196,-0.021,-0.025,-0.231
197,-0.01,-0.026,-0.215
198,-0.007,-0.028,-0.192
199,-0.012,-0.03,-0.159
200,-0.018,-0.032,-0.11
201,-0.024,-0.034,-0.043
202,-0.016,-0.038,0.046
203,-0.033,-0.04,0.145
204,-0.07,-0.042,0.245
205,-0.085,-0.043,0.336
206,-0.087,-0.043,0.399
207,-0.057,-0.045,0.427
208,-0.034,-0.047,0.398
209,-0.05,-0.048,0.314
210,-0.062,-0.048,0.207
211,-0.055,-0.048,0.101
212,-0.041,-0.048,0.009
213,-0.026,-0.047,-0.067
214,-0.024,-0.044,-0.13
215,-0.029,-0.039,-0.177
216,-0.036,-0.036,-0.209
217,-0.035,-0.034,-0.227
218,-0.035,-0.033,-0.238
219,-0.037,-0.032,-0.244
220,-0.036,-0.03,-0.247
221,-0.034,-0.029,-0.247
222,-0.033,-0.028,-0.247
223,-0.032,-0.028,-0.246
224,-0.03,-0.028,-0.244
225,-0.029,-0.028,-0.239
226,-0.02,-0.029,-0.227
227,-0.021,-0.03,-0.212
228,-0.015,-0.032,-0.183
229,-0.011,-0.035,-0.139
230,-0.016,-0.036,-0.081
231,-0.02,-0.036,-0.003
232,-0.038,-0.035,0.089
233,-0.05,-0.035,0.199
234,-0.05,-0.036,0.314
235,-0.055,-0.036,0.402
236,-0.076,-0.036,0.446
237,-0.09,-0.036,0.433
238,-0.074,-0.036,0.379
239,-0.033,-0.036,0.299
240,0.006,-0.035,0.201
241,0.007,-0.033,0.091
242,-0.01,-0.03,-0.008
243,-0.027,-0.03,-0.087
244,-0.024,-0.03,-0.143
245,-0.021,-0.031,-0.182
246,-0.023,-0.031,-0.209
247,-0.027,-0.032,-0.225
248,-0.029,-0.031,-0.234
249,-0.029,-0.03,-0.239
250,-0.029,-0.029,-0.241
251,-0.029,-0.027,-0.242
252,-0.027,-0.025,-0.241
253,-0.026,-0.022,-0.24
254,-0.024,-0.019,-0.236
255,-0.024,-0.017,-0.23
256,-0.019,-0.015,-0.217
257,-0.016,-0.013,-0.195
258,-0.021,-0.011,-0.162
259,-0.014,-0.009,-0.11
260,-0.006,-0.007,-0.036
261,-0.005,-0.004,0.057
262,-0.02,-0.001,0.166
263,-0.034,0.003,0.28
264,-0.039,0.007,0.384
265,-0.008,0.01,0.475
266,0.054,0.012,0.528
267,0.073,0.012,0.504
268,0.062,0.012,0.416
269,0.035,0.011,0.294
270,0.018,0.009,0.171
271,0.018,0.006,0.062
272,0.009,0.003,-0.032
273,-0.002,0.0,-0.107
274,-0.007,-0.003,-0.16
275,-0.014,-0.006,-0.196
276,-0.019,-0.01,-0.218
277,-0.023,-0.013,-0.231
278,-0.027,-0.016,-0.239
279,-0.028,-0.017,-0.242
280,-0.027,-0.018,-0.243
281,-0.025,-0.018,-0.242
282,-0.025,-0.017,-0.242
283,-0.025,-0.015,-0.24
284,-0.024,-0.012,-0.235
285,-0.021,-0.009,-0.226
286,-0.019,-0.005,-0.209
287,-0.01,-0.001,-0.179
288,0.001,0.004,-0.13
289,0.003,0.01,-0.066
290,0.011,0.018,0.021
291,0.028,0.025,0.131
292,0.045,0.03,0.262
293,0.059,0.033,0.395
294,0.057,0.035,0.498
295,0.043,0.037,0.557
296,0.033,0.037,0.557
297,0.046,0.035,0.497
298,0.063,0.033,0.395
299,0.06,0.031,0.269
300,0.039,0.028,0.138
301,0.019,0.022,0.023
302,0.004,0.014,-0.066
303,-0.001,0.005,-0.131
304,-0.007,-0.003,-0.177
305,-0.016,-0.01,-0.207
306,-0.023,-0.017,-0.224
307,-0.026,-0.022,-0.234
308,-0.027,-0.026,-0.238
309,-0.027,-0.028,-0.24
310,-0.028,-0.027,-0.241
311,-0.028,-0.025,-0.241
312,-0.028,-0.02,-0.239
313,-0.027,-0.014,-0.236
314,-0.024,-0.006,-0.229
315,-0.02,0.003,-0.216
316,-0.016,0.014,-0.193
317,-0.011,0.024,-0.154
318,0.003,0.034,-0.094
319,0.026,0.044,-0.01
320,0.053,0.052,0.1
321,0.066,0.06,0.224
322,0.055,0.068,0.354
323,0.077,0.075,0.483
324,0.127,0.078,0.591
325,0.18,0.079,0.643
326,0.168,0.079,0.607
327,0.111,0.078,0.497
328,0.079,0.073,0.357
329,0.071,0.065,0.223
330,0.069,0.057,0.101
331,0.05,0.049,-0.006
332,0.028,0.04,-0.089
333,0.008,0.03,-0.15
334,-0.008,0.018,-0.189
335,-0.018,0.007,-0.212
336,-0.024,-0.004,-0.226
337,-0.029,-0.012,-0.234
338,-0.03,-0.018,-0.237
339,-0.029,-0.021,-0.237
340,-0.028,-0.022,-0.237
341,-0.026,-0.019,-0.236
342,-0.022,-0.014,-0.233
343,-0.021,-0.006,-0.228
344,-0.02,0.005,-0.218
345,-0.012,0.017,-0.198
346,0.004,0.029,-0.164
347,0.024,0.042,-0.111
348,0.039,0.057,-0.038
349,0.058,0.072,0.056
350,0.086,0.084,0.177
351,0.122,0.092,0.321
352,0.155,0.098,0.466
353,0.13,0.104,0.567
354,0.114,0.107,0.621
355,0.131,0.108,0.622
356,0.155,0.106,0.56
357,0.172,0.103,0.454
358,0.159,0.097,0.313
359,0.117,0.09,0.169
360,0.078,0.078,0.047
361,0.04,0.063,-0.052
362,0.019,0.048,-0.123
363,0.005,0.033,-0.17
364,-0.007,0.019,-0.2
365,-0.016,0.007,-0.217
366,-0.02,-0.003,-0.227
367,-0.022,-0.011,-0.232
368,-0.023,-0.016,-0.234
369,-0.027,-0.017,-0.236
370,-0.028,-0.015,-0.236
371,-0.025,-0.01,-0.234
372,-0.023,-0.003,-0.23
373,-0.015,0.007,-0.22
374,-0.008,0.018,-0.204
375,-0.003,0.031,-0.18
376,0.004,0.048,-0.14
377,0.023,0.065,-0.076
378,0.056,0.082,0.014
379,0.079,0.097,0.122
380,0.09,0.11,0.245
381,0.111,0.121,0.379
382,0.16,0.13,0.51
383,0.214,0.135,0.618
384,0.253,0.136,0.665
385,0.205,0.134,0.609
386,0.135,0.129,0.492
387,0.096,0.119,0.351
388,0.09,0.106,0.215
389,0.069,0.09,0.09
390,0.033,0.071,-0.019
391,0.006,0.051,-0.1
392,-0.006,0.029,-0.153
393,-0.011,0.007,-0.186
394,-0.014,-0.013,-0.206
395,-0.019,-0.031,-0.218
396,-0.027,-0.043,-0.226
397,-0.026,-0.049,-0.228
398,-0.027,-0.046,-0.229
399,-0.024,-0.031,-0.229
400,-0.021,-0.001,-0.227
