lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.625,0.611,0.829
2,0.318,0.433,0.624
3,0.161,0.29,0.445
4,0.08,0.176,0.285
5,0.036,0.088,0.144
6,0.009,0.022,0.023
7,-0.005,-0.026,-0.069
8,-0.016,-0.058,-0.14
9,-0.016,-0.077,-0.189
10,-0.019,-0.086,-0.224
11,-0.024,-0.087,-0.248
12,-0.029,-0.082,-0.262
13,-0.033,-0.073,-0.269
14,-0.034,-0.06,-0.272
15,-0.034,-0.046,-0.27
16,-0.032,-0.032,-0.267
17,-0.032,-0.017,-0.26
18,-0.027,-0.004,-0.247
19,-0.017,0.008,-0.224
20,-0.005,0.018,-0.191
21,0.005,0.026,-0.147
22,-0.002,0.032,-0.089
23,-0.01,0.035,-0.014
24,-0.014,0.036,0.081
25,0.016,0.035,0.202
26,0.04,0.026,0.332
27,0.033,0.02,0.447
28,-0.008,0.017,0.532
29,-0.043,0.016,0.577
30,-0.037,0.016,0.572
31,0.007,0.016,0.523
32,0.07,0.015,0.44
33,0.068,0.014,0.315
34,0.034,0.012,0.184
35,0.016,0.007,0.069
36,0.004,-0.001,-0.027
37,-0.006,-0.01,-0.105
38,-0.014,-0.018,-0.165
39,-0.018,-0.022,-0.206
40,-0.019,-0.025,-0.232
41,-0.023,-0.026,-0.25
42,-0.028,-0.025,-0.261
43,-0.026,-0.022,-0.265
44,-0.027,-0.019,-0.267
45,-0.032,-0.014,-0.269
46,-0.03,-0.01,-0.265
47,-0.028,-0.006,-0.258
48,-0.026,-0.001,-0.245
49,-0.021,0.005,-0.221
50,-0.016,0.012,-0.187
51,-0.014,0.017,-0.139
52,-0.009,0.022,-0.071
53,0.003,0.026,0.018
54,0.014,0.03,0.125
55,0.05,0.037,0.251
56,0.076,0.043,0.375
57,0.097,0.047,0.491
58,0.147,0.048,0.59
59,0.172,0.046,0.621
60,0.135,0.044,0.571
61,0.059,0.04,0.451
62,-0.008,0.035,0.314
63,-0.033,0.029,0.189
64,-0.028,0.023,0.082
65,-0.022,0.018,-0.013
66,-0.018,0.013,-0.089
67,-0.016,0.007,-0.148
68,-0.011,-0.0,-0.19
69,-0.012,-0.007,-0.222
70,-0.017,-0.013,-0.243
71,-0.03,-0.019,-0.259
72,-0.032,-0.024,-0.266
73,-0.031,-0.029,-0.269
74,-0.036,-0.032,-0.271
75,-0.035,-0.034,-0.27
76,-0.034,-0.034,-0.265
77,-0.032,-0.032,-0.256
78,-0.026,-0.029,-0.239
79,-0.017,-0.025,-0.212
80,-0.001,-0.019,-0.169
81,0.005,-0.013,-0.112
82,0.007,-0.007,-0.037
83,0.005,-0.002,0.054
84,0.009,0.0,0.162
85,0.012,-0.0,0.278
86,-0.003,-0.002,0.382
87,-0.018,-0.004,0.467
88,-0.022,-0.004,0.51
89,-0.034,-0.004,0.497
90,-0.007,-0.004,0.443
91,0.011,-0.003,0.345
92,0.009,-0.004,0.23
93,-0.01,-0.007,0.114
94,-0.014,-0.011,0.016
95,-0.006,-0.017,-0.062
96,-0.011,-0.023,-0.126
97,-0.018,-0.027,-0.177
98,-0.027,-0.03,-0.214
99,-0.031,-0.033,-0.239
100,-0.029,-0.034,-0.253
101,-0.025,-0.034,-0.26
102,-0.028,-0.033,-0.265
103,-0.031,-0.03,-0.268
104,-0.034,-0.027,-0.268
105,-0.036,-0.023,-0.266
106,-0.034,-0.019,-0.259
107,-0.034,-0.015,-0.249
108,-0.031,-0.011,-0.228
109,-0.03,-0.006,-0.199
110,-0.025,-0.003,-0.153
111,-0.022,0.001,-0.089
112,-0.009,0.005,-0.003
113,0.001,0.008,0.095
114,-0.0,0.011,0.196
115,0.03,0.015,0.306
116,0.077,0.017,0.41
117,0.094,0.018,0.48
118,0.074,0.017,0.496
119,0.04,0.017,0.447
120,0.024,0.014,0.362
121,-0.001,0.011,0.255
122,-0.004,0.007,0.152
123,-0.004,0.004,0.058
124,-0.014,-0.0,-0.029
125,-0.024,-0.004,-0.102
126,-0.027,-0.009,-0.157
127,-0.029,-0.014,-0.196
128,-0.029,-0.019,-0.223
129,-0.035,-0.024,-0.244
130,-0.036,-0.028,-0.256
131,-0.039,-0.031,-0.263
132,-0.039,-0.034,-0.266
133,-0.037,-0.035,-0.265
134,-0.039,-0.035,-0.264
135,-0.036,-0.033,-0.26
136,-0.027,-0.031,-0.25
137,-0.021,-0.027,-0.234
138,-0.015,-0.022,-0.211
139,-0.01,-0.016,-0.175
140,-0.011,-0.008,-0.125
141,-0.006,-0.002,-0.061
142,0.005,0.003,0.019
143,0.017,0.006,0.113
144,0.02,0.008,0.211
145,0.006,0.011,0.299
146,-0.01,0.013,0.369
147,0.005,0.014,0.417
148,0.021,0.012,0.424
149,0.022,0.01,0.378
150,0.034,0.008,0.301
151,0.025,0.006,0.203
152,0.017,0.002,0.107
153,0.008,-0.002,0.015
154,-0.001,-0.006,-0.063
155,-0.003,-0.009,-0.124
156,-0.009,-0.011,-0.172
157,-0.022,-0.013,-0.208
158,-0.027,-0.014,-0.231
159,-0.027,-0.015,-0.245
160,-0.023,-0.015,-0.252
161,-0.027,-0.013,-0.257
162,-0.03,-0.011,-0.259
163,-0.029,-0.009,-0.259
164,-0.023,-0.006,-0.256
165,-0.018,-0.003,-0.249
166,-0.013,0.001,-0.238
167,-0.012,0.006,-0.221
168,-0.001,0.011,-0.193
169,0.008,0.015,-0.153
170,0.038,0.019,-0.091
171,0.087,0.023,-0.008
172,0.064,0.028,0.064
173,0.032,0.032,0.141
174,0.031,0.035,0.23
175,0.06,0.037,0.324
176,0.072,0.038,0.393
177,0.047,0.037,0.416
178,0.015,0.035,0.388
179,0.011,0.032,0.333
180,0.019,0.027,0.255
181,0.024,0.023,0.163
182,0.018,0.019,0.072
183,0.01,0.014,-0.009
184,-0.0,0.009,-0.078
185,-0.002,0.004,-0.132
186,0.002,-0.002,-0.175
187,-0.001,-0.007,-0.206
188,-0.012,-0.012,-0.228
189,-0.024,-0.016,-0.244
190,-0.025,-0.02,-0.251
191,-0.023,-0.023,-0.253
192,-0.021,-0.025,-0.253
193,-0.025,-0.024,-0.255
194,-0.032,-0.021,-0.255
195,-0.026,-0.017,-0.248
196,-0.016,-0.012,-0.233
197,-0.008,-0.008,-0.212
198,-0.004,-0.004,-0.183
199,-0.001,0.001,-0.142
200,0.011,0.007,-0.082
201,0.018,0.012,-0.009
202,0.018,0.016,0.075
203,0.02,0.02,0.168
204,0.017,0.024,0.259
205,-0.006,0.029,0.331
206,0.004,0.032,0.388
207,0.039,0.034,0.414
208,0.061,0.034,0.392
209,0.051,0.032,0.326
210,0.043,0.031,0.239
211,0.05,0.028,0.15
212,0.069,0.025,0.071
213,0.053,0.02,-0.013
214,0.033,0.015,-0.085
215,0.013,0.011,-0.142
216,-0.008,0.007,-0.185
217,-0.02,0.001,-0.214
218,-0.023,-0.004,-0.231
219,-0.022,-0.009,-0.24
220,-0.023,-0.012,-0.247
221,-0.025,-0.015,-0.251
222,-0.026,-0.016,-0.253
223,-0.03,-0.018,-0.254
224,-0.029,-0.018,-0.251
225,-0.031,-0.017,-0.244
226,-0.033,-0.016,-0.231
227,-0.031,-0.014,-0.208
228,-0.026,-0.012,-0.172
229,-0.009,-0.009,-0.117
230,0.008,-0.006,-0.05
231,0.022,-0.001,0.03
232,0.027,0.003,0.12
233,0.02,0.007,0.216
234,0.005,0.009,0.306
235,0.019,0.011,0.389
236,0.023,0.012,0.436
237,0.023,0.013,0.431
238,0.005,0.012,0.379
239,0.016,0.011,0.305
240,0.035,0.009,0.218
241,0.026,0.007,0.119
242,0.002,0.004,0.024
243,-0.01,0.0,-0.055
244,-0.016,-0.005,-0.118
245,-0.017,-0.012,-0.166
246,-0.028,-0.018,-0.203
247,-0.032,-0.024,-0.226
248,-0.038,-0.03,-0.242
249,-0.04,-0.034,-0.25
250,-0.042,-0.038,-0.254
251,-0.041,-0.04,-0.256
252,-0.04,-0.04,-0.257
253,-0.037,-0.039,-0.255
254,-0.032,-0.036,-0.249
255,-0.024,-0.032,-0.236
256,-0.018,-0.027,-0.217
257,-0.016,-0.022,-0.189
258,-0.023,-0.017,-0.15
259,-0.028,-0.012,-0.099
260,-0.031,-0.006,-0.031
261,-0.034,-0.001,0.054
262,-0.036,0.004,0.15
263,-0.018,0.009,0.257
264,0.005,0.013,0.36
265,0.032,0.017,0.443
266,0.054,0.018,0.479
267,0.075,0.019,0.463
268,0.072,0.018,0.398
269,0.048,0.016,0.298
270,0.031,0.013,0.196
271,0.023,0.009,0.096
272,0.019,0.004,0.007
273,0.004,-0.001,-0.073
274,-0.009,-0.005,-0.136
275,-0.026,-0.01,-0.182
276,-0.035,-0.014,-0.211
277,-0.04,-0.018,-0.231
278,-0.043,-0.021,-0.244
279,-0.043,-0.023,-0.25
280,-0.041,-0.024,-0.253
281,-0.037,-0.025,-0.254
282,-0.037,-0.026,-0.254
283,-0.036,-0.026,-0.251
284,-0.031,-0.025,-0.242
285,-0.031,-0.022,-0.228
286,-0.031,-0.019,-0.207
287,-0.022,-0.014,-0.171
288,-0.008,-0.008,-0.117
289,-0.001,-0.002,-0.048
290,0.008,0.005,0.038
291,0.021,0.01,0.141
292,0.046,0.015,0.259
293,0.05,0.018,0.372
294,0.039,0.019,0.459
295,0.044,0.02,0.511
296,0.036,0.021,0.504
297,0.024,0.021,0.452
298,0.018,0.02,0.367
299,0.016,0.019,0.266
300,0.008,0.017,0.156
301,-0.004,0.014,0.051
302,-0.008,0.008,-0.034
303,-0.009,0.001,-0.102
304,-0.01,-0.006,-0.153
305,-0.016,-0.014,-0.189
306,-0.024,-0.02,-0.214
307,-0.025,-0.026,-0.229
308,-0.028,-0.03,-0.239
309,-0.029,-0.033,-0.244
310,-0.029,-0.035,-0.246
311,-0.029,-0.034,-0.247
312,-0.024,-0.032,-0.244
313,-0.02,-0.029,-0.238
314,-0.02,-0.024,-0.229
315,-0.018,-0.018,-0.212
316,-0.02,-0.012,-0.184
317,-0.022,-0.005,-0.143
318,-0.031,0.002,-0.088
319,-0.028,0.008,-0.011
320,-0.023,0.014,0.088
321,-0.032,0.019,0.192
322,-0.01,0.023,0.31
323,0.025,0.027,0.427
324,0.07,0.031,0.514
325,0.109,0.033,0.553
326,0.099,0.034,0.519
327,0.1,0.033,0.448
328,0.056,0.03,0.336
329,0.041,0.024,0.222
330,0.025,0.017,0.113
331,0.012,0.01,0.014
332,0.003,0.004,-0.067
333,-0.01,-0.002,-0.132
334,-0.017,-0.008,-0.176
335,-0.025,-0.012,-0.206
336,-0.027,-0.015,-0.225
337,-0.029,-0.017,-0.236
338,-0.036,-0.017,-0.245
339,-0.035,-0.017,-0.249
340,-0.035,-0.015,-0.25
341,-0.038,-0.012,-0.251
342,-0.037,-0.008,-0.249
343,-0.03,-0.003,-0.239
344,-0.024,0.003,-0.223
345,-0.022,0.01,-0.199
346,-0.016,0.017,-0.16
347,0.003,0.027,-0.1
348,0.032,0.036,-0.02
349,0.065,0.045,0.079
350,0.101,0.052,0.194
351,0.124,0.056,0.319
352,0.145,0.058,0.449
353,0.133,0.058,0.548
354,0.085,0.057,0.585
355,0.068,0.055,0.565
356,0.056,0.05,0.497
357,0.055,0.046,0.388
358,0.028,0.042,0.26
359,-0.001,0.034,0.139
360,-0.015,0.023,0.036
361,-0.023,0.011,-0.049
362,-0.022,-0.001,-0.114
363,-0.031,-0.011,-0.165
364,-0.039,-0.02,-0.201
365,-0.04,-0.028,-0.223
366,-0.037,-0.035,-0.236
367,-0.032,-0.041,-0.242
368,-0.031,-0.044,-0.246
369,-0.036,-0.044,-0.248
370,-0.037,-0.042,-0.249
371,-0.034,-0.036,-0.246
372,-0.025,-0.028,-0.237
373,-0.019,-0.017,-0.225
374,-0.016,-0.005,-0.204
375,-0.015,0.008,-0.173
376,-0.007,0.02,-0.126
377,0.002,0.032,-0.061
378,0.021,0.043,0.025
379,0.023,0.053,0.125
380,0.045,0.062,0.242
381,0.047,0.07,0.35
382,0.097,0.076,0.464
383,0.169,0.08,0.555
384,0.147,0.081,0.559
385,0.092,0.081,0.505
386,0.052,0.078,0.41
387,0.05,0.073,0.309
388,0.061,0.065,0.204
389,0.076,0.056,0.109
390,0.063,0.045,0.014
391,0.022,0.032,-0.074
392,-0.001,0.018,-0.138
393,-0.009,0.004,-0.18
394,-0.024,-0.01,-0.21
395,-0.027,-0.023,-0.228
396,-0.035,-0.034,-0.24
397,-0.041,-0.043,-0.247
398,-0.043,-0.047,-0.25
399,-0.039,-0.045,-0.249
400,-0.035,-0.037,-0.247
