lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.723,0.733,0.863
2,0.51,0.567,0.674
3,0.363,0.425,0.477
4,0.268,0.305,0.292
5,0.208,0.206,0.132
6,0.141,0.125,-0.005
7,0.066,0.06,-0.112
8,0.019,0.011,-0.184
9,-0.003,-0.026,-0.227
10,-0.016,-0.051,-0.253
11,-0.027,-0.065,-0.269
12,-0.032,-0.071,-0.277
13,-0.035,-0.07,-0.281
14,-0.035,-0.062,-0.282
15,-0.033,-0.05,-0.281
16,-0.031,-0.033,-0.28
17,-0.034,-0.014,-0.279
18,-0.034,0.007,-0.275
19,-0.029,0.029,-0.264
20,-0.021,0.051,-0.245
21,0.003,0.073,-0.207
22,0.021,0.094,-0.149
23,0.056,0.112,-0.064
24,0.1,0.129,0.047
25,0.164,0.143,0.189
26,0.222,0.148,0.353
27,0.25,0.152,0.52
28,0.233,0.155,0.652
29,0.203,0.156,0.724
30,0.207,0.153,0.723
31,0.225,0.145,0.644
32,0.224,0.135,0.502
33,0.17,0.125,0.324
34,0.1,0.112,0.156
35,0.041,0.094,0.017
36,0.012,0.074,-0.087
37,-0.001,0.053,-0.162
38,-0.02,0.034,-0.217
39,-0.033,0.016,-0.25
40,-0.04,-0.0,-0.268
41,-0.041,-0.015,-0.277
42,-0.041,-0.026,-0.281
43,-0.04,-0.034,-0.282
44,-0.041,-0.039,-0.283
45,-0.044,-0.04,-0.284
46,-0.042,-0.037,-0.282
47,-0.039,-0.031,-0.279
48,-0.035,-0.021,-0.271
49,-0.033,-0.008,-0.257
50,-0.029,0.006,-0.233
51,-0.014,0.019,-0.189
52,0.02,0.032,-0.118
53,0.065,0.042,-0.017
54,0.079,0.052,0.103
55,0.083,0.061,0.247
56,0.076,0.068,0.395
57,0.116,0.071,0.547
58,0.184,0.071,0.674
59,0.192,0.069,0.711
60,0.126,0.066,0.64
61,0.051,0.061,0.507
62,0.016,0.053,0.354
63,0.02,0.042,0.202
64,0.017,0.033,0.064
65,-0.01,0.025,-0.056
66,-0.033,0.016,-0.147
67,-0.039,0.006,-0.204
68,-0.037,-0.005,-0.238
69,-0.037,-0.015,-0.261
70,-0.04,-0.024,-0.273
71,-0.042,-0.031,-0.279
72,-0.042,-0.038,-0.281
73,-0.04,-0.042,-0.282
74,-0.035,-0.045,-0.28
75,-0.033,-0.046,-0.279
76,-0.036,-0.044,-0.279
77,-0.036,-0.04,-0.275
78,-0.034,-0.035,-0.265
79,-0.029,-0.03,-0.246
80,-0.022,-0.024,-0.213
81,-0.022,-0.017,-0.162
82,-0.026,-0.009,-0.091
83,-0.017,-0.003,0.005
84,0.021,0.0,0.138
85,0.059,0.0,0.294
86,0.051,0.0,0.443
87,-0.003,0.001,0.553
88,-0.047,0.001,0.611
89,-0.019,-0.001,0.61
90,0.017,-0.004,0.54
91,0.027,-0.005,0.409
92,0.006,-0.006,0.25
93,-0.025,-0.009,0.1
94,-0.034,-0.013,-0.017
95,-0.024,-0.018,-0.103
96,-0.022,-0.022,-0.171
97,-0.028,-0.024,-0.219
98,-0.032,-0.025,-0.248
99,-0.031,-0.027,-0.263
100,-0.031,-0.029,-0.272
101,-0.031,-0.03,-0.276
102,-0.031,-0.031,-0.278
103,-0.034,-0.031,-0.279
104,-0.036,-0.031,-0.279
105,-0.035,-0.03,-0.278
106,-0.031,-0.028,-0.275
107,-0.029,-0.025,-0.268
108,-0.029,-0.022,-0.256
109,-0.027,-0.018,-0.233
110,-0.019,-0.015,-0.194
111,-0.003,-0.014,-0.132
112,0.006,-0.013,-0.047
113,0.0,-0.012,0.06
114,-0.022,-0.008,0.181
115,-0.031,-0.005,0.313
116,0.012,-0.005,0.459
117,0.055,-0.006,0.575
118,0.022,-0.007,0.596
119,-0.009,-0.007,0.542
120,-0.045,-0.009,0.438
121,-0.05,-0.013,0.302
122,-0.016,-0.017,0.17
123,-0.005,-0.019,0.045
124,-0.016,-0.021,-0.062
125,-0.026,-0.023,-0.141
126,-0.02,-0.025,-0.19
127,-0.012,-0.029,-0.225
128,-0.034,-0.032,-0.255
129,-0.037,-0.033,-0.268
130,-0.04,-0.034,-0.275
131,-0.044,-0.035,-0.279
132,-0.04,-0.036,-0.279
133,-0.041,-0.037,-0.279
134,-0.042,-0.037,-0.279
135,-0.045,-0.036,-0.279
136,-0.046,-0.035,-0.275
137,-0.045,-0.033,-0.267
138,-0.038,-0.032,-0.25
139,-0.025,-0.03,-0.217
140,-0.013,-0.026,-0.166
141,-0.029,-0.022,-0.107
142,-0.019,-0.02,-0.02
143,0.005,-0.02,0.096
144,0.027,-0.019,0.234
145,0.003,-0.018,0.361
146,-0.041,-0.016,0.464
147,-0.058,-0.015,0.531
148,-0.03,-0.015,0.541
149,-0.008,-0.015,0.482
150,0.012,-0.015,0.373
151,-0.014,-0.014,0.231
152,-0.036,-0.016,0.097
153,-0.032,-0.02,-0.009
154,-0.014,-0.024,-0.091
155,-0.003,-0.026,-0.154
156,-0.012,-0.028,-0.205
157,-0.023,-0.029,-0.238
158,-0.034,-0.032,-0.258
159,-0.04,-0.035,-0.27
160,-0.042,-0.037,-0.275
161,-0.044,-0.038,-0.277
162,-0.046,-0.039,-0.279
163,-0.045,-0.039,-0.278
164,-0.043,-0.038,-0.277
165,-0.04,-0.037,-0.273
166,-0.041,-0.036,-0.269
167,-0.043,-0.034,-0.258
168,-0.04,-0.031,-0.237
169,-0.033,-0.03,-0.202
170,-0.024,-0.03,-0.147
171,-0.02,-0.029,-0.073
172,-0.035,-0.027,0.018
173,-0.045,-0.024,0.128
174,-0.032,-0.022,0.257
175,0.006,-0.02,0.397
176,0.035,-0.02,0.509
177,-0.003,-0.019,0.541
178,-0.04,-0.018,0.505
179,-0.055,-0.019,0.418
180,-0.024,-0.021,0.309
181,0.004,-0.023,0.186
182,0.002,-0.024,0.062
183,-0.02,-0.025,-0.045
184,-0.033,-0.027,-0.125
185,-0.032,-0.03,-0.181
186,-0.031,-0.032,-0.221
187,-0.036,-0.034,-0.248
188,-0.042,-0.035,-0.263
189,-0.047,-0.036,-0.272
190,-0.046,-0.037,-0.274
191,-0.045,-0.038,-0.275
192,-0.042,-0.038,-0.274
193,-0.043,-0.038,-0.275
194,-0.045,-0.037,-0.274
195,-0.046,-0.036,-0.272
196,-0.042,-0.035,-0.263
197,-0.035,-0.033,-0.248
198,-0.031,-0.031,-0.222
199,-0.027,-0.028,-0.181
200,-0.023,-0.024,-0.123
201,-0.01,-0.022,-0.041
202,0.011,-0.022,0.068
203,0.011,-0.021,0.193
204,-0.024,-0.02,0.315
205,-0.048,-0.018,0.429
206,-0.048,-0.017,0.508
207,-0.009,-0.018,0.543
208,0.016,-0.019,0.502
209,-0.004,-0.02,0.393
210,-0.04,-0.021,0.254
211,-0.042,-0.024,0.128
212,-0.025,-0.027,0.022
213,-0.013,-0.03,-0.068
214,-0.017,-0.03,-0.142
215,-0.029,-0.03,-0.197
216,-0.038,-0.031,-0.233
217,-0.043,-0.033,-0.255
218,-0.041,-0.035,-0.265
219,-0.041,-0.036,-0.27
220,-0.042,-0.037,-0.272
221,-0.043,-0.036,-0.273
222,-0.043,-0.036,-0.273
223,-0.041,-0.035,-0.272
224,-0.038,-0.033,-0.27
225,-0.034,-0.031,-0.264
226,-0.028,-0.028,-0.252
227,-0.024,-0.026,-0.234
228,-0.015,-0.024,-0.203
229,-0.012,-0.024,-0.156
230,-0.011,-0.022,-0.086
231,-0.024,-0.019,0.0
232,-0.028,-0.016,0.109
233,-0.01,-0.014,0.242
234,0.012,-0.015,0.387
235,0.01,-0.015,0.499
236,-0.031,-0.015,0.549
237,-0.063,-0.015,0.534
238,-0.048,-0.016,0.465
239,-0.004,-0.018,0.362
240,0.026,-0.019,0.237
241,0.008,-0.019,0.101
242,-0.014,-0.018,-0.014
243,-0.029,-0.02,-0.102
244,-0.028,-0.023,-0.165
245,-0.027,-0.025,-0.211
246,-0.032,-0.026,-0.241
247,-0.036,-0.027,-0.257
248,-0.038,-0.029,-0.265
249,-0.037,-0.031,-0.268
250,-0.036,-0.033,-0.269
251,-0.035,-0.033,-0.269
252,-0.038,-0.033,-0.269
253,-0.035,-0.032,-0.268
254,-0.031,-0.03,-0.263
255,-0.023,-0.028,-0.254
256,-0.016,-0.026,-0.24
257,-0.01,-0.023,-0.216
258,-0.014,-0.019,-0.181
259,-0.017,-0.016,-0.13
260,-0.011,-0.015,-0.05
261,-0.002,-0.013,0.058
262,-0.019,-0.011,0.183
263,-0.048,-0.007,0.315
264,-0.057,-0.003,0.446
265,-0.031,-0.001,0.545
266,0.021,-0.002,0.599
267,0.055,-0.002,0.57
268,0.003,-0.002,0.45
269,-0.007,-0.002,0.317
270,0.008,-0.005,0.19
271,0.028,-0.009,0.072
272,0.031,-0.011,-0.032
273,0.004,-0.013,-0.121
274,-0.027,-0.014,-0.188
275,-0.032,-0.017,-0.225
276,-0.036,-0.022,-0.247
277,-0.038,-0.026,-0.258
278,-0.038,-0.029,-0.264
279,-0.039,-0.032,-0.266
280,-0.043,-0.034,-0.268
281,-0.043,-0.036,-0.268
282,-0.042,-0.038,-0.267
283,-0.041,-0.038,-0.265
284,-0.043,-0.038,-0.261
285,-0.043,-0.037,-0.253
286,-0.04,-0.035,-0.237
287,-0.032,-0.034,-0.207
288,-0.025,-0.031,-0.159
289,-0.026,-0.026,-0.09
290,-0.033,-0.02,-0.002
291,-0.036,-0.014,0.111
292,-0.011,-0.009,0.256
293,0.02,-0.006,0.412
294,0.015,-0.002,0.537
295,-0.011,0.003,0.603
296,-0.04,0.006,0.598
297,-0.014,0.007,0.529
298,0.043,0.006,0.422
299,0.055,0.006,0.28
300,0.039,0.006,0.137
301,0.013,0.003,0.014
302,0.0,-0.002,-0.079
303,0.001,-0.01,-0.147
304,-0.005,-0.018,-0.197
305,-0.018,-0.024,-0.23
306,-0.029,-0.03,-0.249
307,-0.034,-0.035,-0.258
308,-0.038,-0.039,-0.263
309,-0.038,-0.041,-0.264
310,-0.041,-0.04,-0.265
311,-0.044,-0.037,-0.266
312,-0.042,-0.031,-0.264
313,-0.038,-0.024,-0.26
314,-0.035,-0.016,-0.253
315,-0.034,-0.006,-0.241
316,-0.036,0.005,-0.219
317,-0.033,0.017,-0.182
318,-0.023,0.028,-0.126
319,0.004,0.039,-0.037
320,0.032,0.048,0.08
321,0.045,0.058,0.216
322,0.053,0.069,0.364
323,0.068,0.078,0.509
324,0.137,0.084,0.633
325,0.212,0.088,0.702
326,0.208,0.092,0.661
327,0.161,0.092,0.537
328,0.119,0.089,0.386
329,0.098,0.081,0.235
330,0.098,0.071,0.1
331,0.072,0.061,-0.018
332,0.033,0.05,-0.111
333,-0.003,0.037,-0.178
334,-0.018,0.022,-0.217
335,-0.025,0.006,-0.239
336,-0.033,-0.008,-0.252
337,-0.036,-0.018,-0.258
338,-0.038,-0.027,-0.26
339,-0.041,-0.031,-0.262
340,-0.041,-0.033,-0.261
341,-0.038,-0.031,-0.26
342,-0.036,-0.026,-0.258
343,-0.034,-0.017,-0.253
344,-0.03,-0.006,-0.243
345,-0.023,0.008,-0.224
346,-0.015,0.022,-0.192
347,-0.006,0.038,-0.14
348,-0.001,0.056,-0.068
349,0.015,0.074,0.029
350,0.077,0.089,0.166
351,0.159,0.1,0.334
352,0.196,0.108,0.496
353,0.184,0.115,0.62
354,0.157,0.12,0.682
355,0.144,0.121,0.675
356,0.197,0.119,0.611
357,0.23,0.113,0.491
358,0.193,0.107,0.328
359,0.119,0.098,0.16
360,0.051,0.085,0.021
361,0.022,0.067,-0.08
362,0.002,0.049,-0.153
363,-0.017,0.031,-0.203
364,-0.029,0.014,-0.232
365,-0.036,-0.001,-0.247
366,-0.037,-0.014,-0.255
367,-0.035,-0.024,-0.258
368,-0.034,-0.03,-0.259
369,-0.037,-0.033,-0.26
370,-0.039,-0.033,-0.26
371,-0.039,-0.029,-0.259
372,-0.036,-0.021,-0.256
373,-0.035,-0.011,-0.249
374,-0.029,0.004,-0.235
375,-0.021,0.021,-0.209
376,-0.011,0.041,-0.168
377,0.017,0.062,-0.103
378,0.053,0.082,-0.01
379,0.081,0.1,0.11
380,0.102,0.116,0.254
381,0.116,0.129,0.402
382,0.153,0.139,0.54
383,0.229,0.145,0.66
384,0.28,0.147,0.71
385,0.232,0.144,0.645
386,0.145,0.137,0.514
387,0.093,0.125,0.361
388,0.079,0.11,0.21
389,0.06,0.09,0.073
390,0.032,0.067,-0.04
391,-0.001,0.042,-0.127
392,-0.021,0.016,-0.184
393,-0.032,-0.01,-0.22
394,-0.037,-0.034,-0.24
395,-0.04,-0.054,-0.252
396,-0.043,-0.068,-0.257
397,-0.043,-0.073,-0.26
398,-0.043,-0.067,-0.26
399,-0.039,-0.045,-0.258
400,-0.035,-0.005,-0.257
