lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.563,0.58,0.868
2,0.257,0.418,0.666
3,0.099,0.283,0.452
4,0.057,0.172,0.257
5,0.068,0.083,0.087
6,0.042,0.013,-0.057
7,0.017,-0.04,-0.163
8,-0.025,-0.078,-0.24
9,-0.04,-0.103,-0.287
10,-0.039,-0.117,-0.314
11,-0.05,-0.122,-0.33
12,-0.061,-0.119,-0.34
13,-0.067,-0.11,-0.345
14,-0.066,-0.096,-0.346
15,-0.059,-0.078,-0.346
16,-0.05,-0.058,-0.344
17,-0.056,-0.036,-0.342
18,-0.061,-0.013,-0.337
19,-0.057,0.01,-0.326
20,-0.039,0.032,-0.302
21,-0.03,0.052,-0.264
22,-0.051,0.071,-0.207
23,-0.022,0.087,-0.116
24,0.042,0.101,0.01
25,0.127,0.112,0.173
26,0.236,0.109,0.37
27,0.266,0.108,0.574
28,0.163,0.111,0.737
29,0.06,0.113,0.83
30,0.075,0.113,0.827
31,0.193,0.109,0.725
32,0.279,0.105,0.556
33,0.191,0.1,0.35
34,0.08,0.092,0.157
35,0.013,0.075,0.001
36,-0.005,0.052,-0.116
37,-0.009,0.027,-0.202
38,-0.027,0.007,-0.263
39,-0.043,-0.011,-0.301
40,-0.06,-0.027,-0.323
41,-0.065,-0.042,-0.334
42,-0.06,-0.053,-0.339
43,-0.057,-0.059,-0.341
44,-0.063,-0.062,-0.343
45,-0.071,-0.06,-0.344
46,-0.069,-0.055,-0.343
47,-0.064,-0.046,-0.338
48,-0.049,-0.032,-0.328
49,-0.047,-0.013,-0.313
50,-0.045,0.008,-0.285
51,-0.022,0.027,-0.235
52,0.014,0.043,-0.158
53,0.047,0.056,-0.049
54,0.045,0.07,0.09
55,0.018,0.088,0.255
56,0.066,0.104,0.444
57,0.174,0.113,0.639
58,0.329,0.116,0.797
59,0.37,0.117,0.857
60,0.268,0.116,0.773
61,0.11,0.111,0.6
62,0.044,0.099,0.412
63,0.056,0.084,0.235
64,0.066,0.069,0.073
65,0.027,0.058,-0.065
66,-0.006,0.046,-0.165
67,-0.026,0.03,-0.235
68,-0.027,0.011,-0.278
69,-0.029,-0.007,-0.306
70,-0.044,-0.023,-0.323
71,-0.059,-0.035,-0.333
72,-0.066,-0.045,-0.338
73,-0.063,-0.051,-0.34
74,-0.063,-0.055,-0.341
75,-0.058,-0.054,-0.339
76,-0.059,-0.05,-0.337
77,-0.06,-0.042,-0.331
78,-0.056,-0.032,-0.32
79,-0.045,-0.02,-0.298
80,-0.022,-0.005,-0.259
81,-0.018,0.014,-0.199
82,-0.008,0.035,-0.111
83,0.05,0.053,0.013
84,0.136,0.064,0.174
85,0.189,0.069,0.355
86,0.162,0.072,0.537
87,0.064,0.076,0.685
88,0.0,0.078,0.773
89,0.04,0.076,0.77
90,0.166,0.072,0.671
91,0.189,0.069,0.506
92,0.124,0.064,0.317
93,0.034,0.053,0.14
94,-0.002,0.037,-0.003
95,-0.009,0.02,-0.113
96,-0.008,0.006,-0.195
97,-0.021,-0.006,-0.254
98,-0.047,-0.016,-0.293
99,-0.055,-0.027,-0.315
100,-0.05,-0.037,-0.326
101,-0.052,-0.045,-0.333
102,-0.061,-0.05,-0.336
103,-0.069,-0.052,-0.339
104,-0.071,-0.051,-0.339
105,-0.069,-0.048,-0.337
106,-0.063,-0.042,-0.332
107,-0.056,-0.034,-0.324
108,-0.054,-0.022,-0.309
109,-0.038,-0.01,-0.28
110,-0.01,-0.0,-0.231
111,0.028,0.007,-0.154
112,0.044,0.014,-0.051
113,0.021,0.023,0.076
114,0.004,0.035,0.229
115,0.053,0.045,0.407
116,0.151,0.05,0.59
117,0.204,0.051,0.727
118,0.136,0.05,0.769
119,0.027,0.048,0.703
120,-0.038,0.04,0.56
121,-0.016,0.03,0.395
122,0.028,0.019,0.23
123,0.048,0.011,0.078
124,0.011,0.006,-0.052
125,-0.03,-0.002,-0.152
126,-0.047,-0.013,-0.223
127,-0.039,-0.024,-0.269
128,-0.037,-0.034,-0.299
129,-0.046,-0.042,-0.317
130,-0.057,-0.047,-0.327
131,-0.063,-0.051,-0.333
132,-0.064,-0.053,-0.335
133,-0.062,-0.054,-0.335
134,-0.064,-0.051,-0.335
135,-0.066,-0.046,-0.333
136,-0.064,-0.039,-0.327
137,-0.054,-0.031,-0.316
138,-0.04,-0.022,-0.294
139,-0.028,-0.011,-0.258
140,-0.014,0.002,-0.199
141,0.018,0.015,-0.115
142,0.072,0.024,-0.0
143,0.124,0.028,0.146
144,0.129,0.031,0.312
145,0.043,0.036,0.474
146,-0.039,0.042,0.612
147,-0.054,0.044,0.709
148,0.038,0.043,0.73
149,0.128,0.04,0.649
150,0.104,0.037,0.496
151,0.043,0.034,0.32
152,0.002,0.025,0.157
153,-0.002,0.012,0.021
154,0.011,0.0,-0.088
155,0.013,-0.009,-0.173
156,-0.002,-0.015,-0.237
157,-0.026,-0.021,-0.279
158,-0.043,-0.028,-0.305
159,-0.052,-0.035,-0.319
160,-0.054,-0.041,-0.326
161,-0.063,-0.045,-0.331
162,-0.067,-0.047,-0.332
163,-0.069,-0.046,-0.332
164,-0.067,-0.044,-0.331
165,-0.061,-0.04,-0.327
166,-0.058,-0.034,-0.319
167,-0.053,-0.027,-0.305
168,-0.045,-0.02,-0.278
169,-0.014,-0.016,-0.232
170,0.016,-0.014,-0.159
171,0.026,-0.009,-0.065
172,0.003,-0.001,0.053
173,-0.002,0.009,0.194
174,0.024,0.016,0.358
175,0.095,0.018,0.531
176,0.152,0.019,0.67
177,0.061,0.02,0.724
178,-0.068,0.02,0.672
179,-0.085,0.016,0.557
180,-0.027,0.01,0.413
181,0.044,0.004,0.256
182,0.043,0.001,0.104
183,0.026,-0.001,-0.027
184,-0.014,-0.008,-0.13
185,-0.031,-0.017,-0.204
186,-0.032,-0.027,-0.257
187,-0.036,-0.036,-0.289
188,-0.05,-0.042,-0.31
189,-0.061,-0.047,-0.32
190,-0.063,-0.052,-0.325
191,-0.062,-0.056,-0.327
192,-0.057,-0.057,-0.327
193,-0.063,-0.056,-0.327
194,-0.062,-0.052,-0.325
195,-0.061,-0.046,-0.321
196,-0.052,-0.041,-0.31
197,-0.034,-0.034,-0.289
198,-0.032,-0.025,-0.256
199,-0.034,-0.015,-0.204
200,-0.011,-0.005,-0.127
201,0.024,0.001,-0.024
202,0.048,0.003,0.108
203,0.032,0.006,0.26
204,-0.027,0.012,0.419
205,-0.075,0.019,0.562
206,-0.049,0.023,0.673
207,0.074,0.024,0.722
208,0.154,0.024,0.661
209,0.102,0.022,0.52
210,0.024,0.019,0.348
211,-0.001,0.012,0.187
212,0.007,0.002,0.049
213,0.031,-0.005,-0.066
214,0.022,-0.01,-0.158
215,-0.011,-0.013,-0.228
216,-0.05,-0.018,-0.275
217,-0.06,-0.025,-0.301
218,-0.062,-0.034,-0.315
219,-0.065,-0.041,-0.322
220,-0.069,-0.047,-0.325
221,-0.073,-0.05,-0.327
222,-0.07,-0.052,-0.327
223,-0.063,-0.051,-0.325
224,-0.056,-0.049,-0.321
225,-0.049,-0.044,-0.313
226,-0.043,-0.037,-0.3
227,-0.036,-0.031,-0.276
228,-0.018,-0.026,-0.235
229,-0.006,-0.02,-0.172
230,-0.006,-0.011,-0.086
231,-0.014,0.001,0.025
232,0.003,0.013,0.163
233,0.042,0.021,0.322
234,0.079,0.025,0.491
235,0.082,0.027,0.639
236,0.001,0.029,0.714
237,-0.066,0.03,0.688
238,-0.037,0.028,0.591
239,0.058,0.025,0.457
240,0.134,0.022,0.299
241,0.112,0.02,0.136
242,0.06,0.018,-0.004
243,0.008,0.009,-0.114
244,-0.018,-0.002,-0.195
245,-0.031,-0.015,-0.251
246,-0.047,-0.025,-0.285
247,-0.065,-0.034,-0.306
248,-0.069,-0.041,-0.316
249,-0.068,-0.048,-0.32
250,-0.063,-0.054,-0.322
251,-0.061,-0.057,-0.322
252,-0.064,-0.057,-0.322
253,-0.062,-0.056,-0.32
254,-0.061,-0.052,-0.316
255,-0.049,-0.047,-0.306
256,-0.043,-0.04,-0.288
257,-0.038,-0.03,-0.259
258,-0.033,-0.02,-0.211
259,-0.014,-0.011,-0.14
260,0.002,-0.004,-0.045
261,-0.004,0.003,0.079
262,-0.016,0.011,0.227
263,-0.059,0.022,0.389
264,-0.05,0.033,0.549
265,0.037,0.04,0.685
266,0.15,0.043,0.746
267,0.207,0.044,0.699
268,0.136,0.044,0.562
269,0.052,0.039,0.385
270,0.011,0.029,0.214
271,0.031,0.019,0.069
272,0.041,0.01,-0.053
273,0.023,0.005,-0.151
274,-0.016,-0.001,-0.224
275,-0.042,-0.011,-0.27
276,-0.056,-0.022,-0.297
277,-0.062,-0.034,-0.31
278,-0.066,-0.044,-0.317
279,-0.072,-0.051,-0.321
280,-0.076,-0.056,-0.322
281,-0.073,-0.059,-0.322
282,-0.067,-0.059,-0.32
283,-0.062,-0.056,-0.317
284,-0.058,-0.05,-0.311
285,-0.06,-0.044,-0.301
286,-0.053,-0.036,-0.279
287,-0.043,-0.026,-0.242
288,-0.033,-0.014,-0.183
289,-0.034,0.001,-0.101
290,-0.023,0.018,0.007
291,0.017,0.033,0.147
292,0.101,0.044,0.318
293,0.157,0.049,0.498
294,0.124,0.053,0.65
295,0.004,0.058,0.733
296,-0.019,0.06,0.73
297,0.04,0.057,0.642
298,0.142,0.054,0.5
299,0.183,0.052,0.328
300,0.131,0.05,0.157
301,0.063,0.043,0.007
302,0.007,0.028,-0.108
303,-0.015,0.011,-0.191
304,-0.03,-0.007,-0.248
305,-0.051,-0.021,-0.284
306,-0.065,-0.034,-0.304
307,-0.073,-0.045,-0.314
308,-0.078,-0.054,-0.319
309,-0.071,-0.061,-0.32
310,-0.071,-0.063,-0.321
311,-0.072,-0.063,-0.32
312,-0.069,-0.059,-0.318
313,-0.061,-0.052,-0.314
314,-0.05,-0.043,-0.305
315,-0.046,-0.03,-0.289
316,-0.047,-0.015,-0.262
317,-0.038,0.002,-0.217
318,-0.021,0.016,-0.148
319,0.015,0.027,-0.05
320,0.04,0.037,0.079
321,0.01,0.051,0.23
322,-0.023,0.067,0.395
323,0.024,0.079,0.57
324,0.183,0.086,0.729
325,0.305,0.089,0.803
326,0.296,0.09,0.741
327,0.168,0.09,0.59
328,0.072,0.081,0.406
329,0.043,0.067,0.228
330,0.052,0.053,0.072
331,0.038,0.041,-0.058
332,0.014,0.031,-0.155
333,-0.027,0.017,-0.226
334,-0.05,0.001,-0.269
335,-0.051,-0.015,-0.292
336,-0.053,-0.03,-0.305
337,-0.062,-0.042,-0.313
338,-0.069,-0.051,-0.317
339,-0.07,-0.056,-0.318
340,-0.068,-0.059,-0.318
341,-0.066,-0.057,-0.317
342,-0.061,-0.052,-0.314
343,-0.062,-0.043,-0.309
344,-0.058,-0.031,-0.298
345,-0.043,-0.019,-0.276
346,-0.03,-0.005,-0.239
347,-0.021,0.013,-0.181
348,-0.025,0.035,-0.101
349,0.001,0.058,0.01
350,0.07,0.075,0.158
351,0.171,0.084,0.336
352,0.264,0.088,0.525
353,0.162,0.092,0.674
354,0.043,0.097,0.759
355,0.061,0.098,0.76
356,0.142,0.095,0.667
357,0.219,0.093,0.508
358,0.177,0.091,0.317
359,0.111,0.086,0.142
360,0.045,0.07,-0.005
361,-0.002,0.045,-0.115
362,-0.016,0.019,-0.194
363,-0.03,-0.004,-0.248
364,-0.052,-0.023,-0.282
365,-0.065,-0.04,-0.3
366,-0.07,-0.054,-0.31
367,-0.064,-0.064,-0.313
368,-0.061,-0.07,-0.314
369,-0.069,-0.072,-0.316
370,-0.074,-0.069,-0.316
371,-0.077,-0.062,-0.315
372,-0.069,-0.051,-0.311
373,-0.058,-0.036,-0.302
374,-0.048,-0.018,-0.286
375,-0.044,0.004,-0.259
376,-0.051,0.029,-0.217
377,-0.035,0.053,-0.148
378,-0.003,0.077,-0.048
379,0.03,0.099,0.086
380,0.017,0.118,0.24
381,0.039,0.135,0.411
382,0.174,0.147,0.595
383,0.37,0.155,0.755
384,0.503,0.159,0.826
385,0.337,0.157,0.735
386,0.161,0.151,0.567
387,0.067,0.139,0.382
388,0.045,0.122,0.21
389,0.049,0.101,0.057
390,0.025,0.075,-0.071
391,-0.003,0.047,-0.163
392,-0.036,0.017,-0.228
393,-0.051,-0.013,-0.267
394,-0.053,-0.043,-0.289
395,-0.062,-0.069,-0.303
396,-0.071,-0.089,-0.31
397,-0.078,-0.101,-0.314
398,-0.077,-0.102,-0.315
399,-0.074,-0.088,-0.315
400,-0.069,-0.055,-0.313
