gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1072,416,0.284419566392899,36.075569152832,69.2191467285156,3670176,1077,239,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-04-13 20:17:47.705694,92.39917893355495,62.987363000256664,52.091191441531564,4.165822450113548e-07,3.0,-63.04,2.7445598364131496,-63.31,0.1882,0.2901,0.5109,0.8617,0.2479,0.2451,0
102610,npp,2426,2828,0.062645185738802,36.0747337341309,69.220329284668,3670176,2426,2278,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-04-14 21:39:32.629103,-74.36933694816582,40.06718743557948,34.75594288040661,0.00023604905331846144,16.0,40.1,1.4276677814245327,39.57,0.1893,0.2892,0.3786,0.8645,0.0913,0.0542,0
102732,npp,1734,2279,0.25273971259593997,36.0753059387207,69.2170333862305,3670176,1734,1834,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-04-15 21:20:45.833522,-76.49065970437191,14.112771121315575,12.471062565953769,2.9125319038218256e-08,13.0,14.11,1.015504800579495,13.38,0.1706,0.2539,0.3395,0.9846,0.2489,0.2489,0
102853,npp,1015,1724,0.1992648988962173,36.0732536315918,69.2177581787109,3670176,1015,1310,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-04-16 21:01:55.484059,98.79331649101333,17.65125195163737,15.577568665531416,3.88551431854866e-13,10.0,-17.71,1.0442604737599883,-18.37,0.185,0.2313,0.2901,1.0808,0.2193,0.2154,0
102972,npp,252,1163,0.260093972086906,36.0742378234863,69.2193069458008,3670176,251,858,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-04-17 20:43:01.577969,95.97421564265899,42.932650800690084,37.10156597888335,1.8836450761504127e-17,7.0,-43.01,1.4867838833500562,-43.44,0.1618,0.2666,0.3723,0.9375,0.2456,0.2438,0
103091,npp,2549,602,0.474246859550476,36.0783004760742,69.2218780517578,3670176,2551,388,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-04-18 20:24:05.893598,93.62457765203057,59.01883743952963,49.39966374020359,4.646804766804602e-21,4.0,-59.09,2.253202848596432,-59.38,0.1619,0.2702,0.4063,0.9251,0.3405,0.4387,0
103219,npp,791,3010,0.263996809720993,36.0721664428711,69.2173461914062,3670176,791,2424,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-04-19 21:45:45.481468,-73.77829650314818,46.47971989080446,39.957722077862954,7.585192009805277e-18,18.0,46.5,1.646109783506203,46.08,0.2345,0.2781,0.3845,0.8988,0.2414,0.2373,0
104054,npp,842,2094,0.19138692319393158,36.0776290893555,69.2187576293945,3670176,842,1659,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-04-26 21:14:23.028883,-76.56711370490802,3.522392269712808,3.1191972391579155,1.7941164956928963e-16,12.0,3.49,1.0,2.73,0.1842,0.25,0.3133,1.0,0.1914,0.1914,0
108802,npp,557,595,0.16010735929012299,36.0748672485352,69.2200241088867,3670176,555,382,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-05-20 20:23:41.103113,93.54433091047231,59.17498091141048,49.50978387885268,4.2857641343868645e-24,4.0,-59.24,2.3545700244418297,-59.38,0.1619,0.2702,0.4063,0.9251,0.2032,0.1481,0
108973,npp,2805,38,0.1982794925570488,36.0789680480957,69.2185287475586,3670176,2807,15,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-05-21 20:04:41.880510,90.86708517847845,69.5923519455217,56.10266268867117,2.0545221091613855e-22,1.0,-69.64,3.5496478698597698,-69.75,0.0699,0.3154,0.5909,0.7925,0.217,0.1571,0
121210,npp,2834,216,0.15213833935558801,36.0726470947266,69.2232055664062,3670176,2837,108,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-07-13 20:10:22.927668,91.81993368673076,66.71672071543018,54.42833229035016,2.8340332643109455e-05,2.0,-66.75,3.1865100272627664,-66.73,0.1644,0.3582,0.4986,0.6979,0.1853,0.1062,0
121902,npp,2048,958,0.430238127708435,36.0734901428223,69.2235794067383,3670176,2051,709,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-07-17 20:35:38.673717,94.86659722558736,49.66785712102249,42.45722910772608,6.042906935492267e-19,6.0,-49.72,1.7549928774784245,-49.66,0.1611,0.2479,0.3297,1.0085,0.3539,0.4339,0
122077,npp,1269,401,0.27268323302269004,36.0726318359375,69.2201995849609,3670176,1270,227,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-07-18 20:16:43.011654,92.90833824229449,63.288555931574905,52.28072846078062,9.758801518812688e-24,3.0,-63.33,2.7445598364131496,-63.31,0.1882,0.2901,0.5109,0.8617,0.2436,0.235,0
122615,npp,1227,1708,0.22202517837286,36.0764999389648,69.2218399047852,3670176,1227,1295,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-07-21 21:00:50.886483,97.4197133956891,18.564505044731266,16.375446025626477,5.320503019095138e-26,10.0,-18.59,1.0442604737599883,-18.37,0.185,0.2313,0.2901,1.0808,0.2411,0.24,0
122799,npp,485,1148,0.296509310603142,36.0745315551758,69.218994140625,3670176,486,845,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-07-22 20:41:58.784100,96.32912087679165,43.5039104567975,37.560953571331694,2.675252288800359e-25,7.0,-43.55,1.4867838833500562,-43.44,0.1618,0.2666,0.3723,0.9375,0.2701,0.278,0
122971,npp,2770,587,0.266328245401382,36.0784797668457,69.2207336425781,3670176,2773,375,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-07-23 20:23:03.121238,93.9361013858409,59.36652504391411,49.63628123163767,4.3577718044144854e-23,4.0,-59.42,2.3545700244418297,-59.38,0.1619,0.2702,0.4063,0.9251,0.2483,0.2464,0
123150,npp,1971,31,0.69415944814682,36.078800201416,69.2178344726562,3670176,1974,11,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-07-24 20:04:03.898196,90.85747843409474,69.7186272496932,56.16334215947632,2.4385474773429595e-19,1.0,-69.75,3.5496478698597698,-69.75,0.0699,0.3154,0.5909,0.7925,0.3567,0.5501,0
123512,npp,2706,1894,0.144730681553483,36.0756225585938,69.2243347167969,3670176,2706,1467,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-07-26 21:07:09.202563,102.06191646255385,8.085582213380105,7.155014187822179,1.8442276505508045e-17,11.0,-8.12,1.0,-8.06,0.1853,0.2417,0.3026,1.0344,0.153,0.1497,0
123685,npp,1973,1338,0.1383371781557798,36.0717849731445,69.2242965698242,3670176,1973,1011,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-07-27 20:48:17.098583,97.69513619292441,36.24545492153213,31.572088114143384,2.0016786158377595e-11,8.0,-36.32,1.2937979144666532,-36.23,0.1423,0.2518,0.316,0.9929,0.1623,0.1374,0
123865,npp,1211,772,0.257442101836205,36.0737724304199,69.2187347412109,3670176,1210,556,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-07-28 20:29:21.435275,94.3470692507912,54.86000193014282,46.39762715699189,7.59353661445925e-05,5.0,-54.92,2.0682789409984763,-54.89,0.1043,0.2458,0.3992,1.0169,0.2556,0.2618,0
124054,npp,2492,3177,0.19296235591173172,36.0750198364258,69.224250793457,3670176,2491,2533,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-07-29 21:50:57.493055,-72.65222447193608,51.51167535842056,43.88291627916612,1.2691278694631841e-06,19.0,51.55,1.847645286154319,51.58,0.1363,0.2631,0.3722,0.95,0.212,0.1833,0
131858,npp,2612,1339,0.1953592151403427,36.0752029418945,69.2225875854492,3670176,2613,1012,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-12 20:48:16.379768,97.5560909099416,36.207645277694034,31.5426496762437,0.00014367140586911122,8.0,-36.28,1.2937979144666532,-36.23,0.1423,0.2518,0.316,0.9929,0.2064,0.194,0
132035,npp,1849,773,0.1765462644398212,36.0739974975586,69.2198791503906,3670176,1849,557,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-13 20:29:20.720136,94.35057693271843,54.83457079319693,46.383089940032455,2.4286648610842426e-09,5.0,-54.89,2.0682789409984763,-54.89,0.1043,0.2458,0.3992,1.0169,0.2165,0.1795,0
132048,npp,699,3707,0.228334560990334,36.0763664245605,69.2171325683594,3670176,698,2998,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-13 22:09:38.205994,-70.08165358528792,63.891538970426616,52.68406191292202,0.00020998830526174154,22.0,63.92,2.7445598364131496,63.9,0.1124,0.2877,0.52,0.8689,0.2284,0.1984,0
132209,npp,1042,218,0.531733721494675,36.0730476379395,69.2206192016602,3670176,1045,109,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-14 20:10:23.280286,92.00323504450452,66.66204054433013,54.40347079881317,2.4193799782444866e-15,2.0,-66.71,3.1865100272627664,-66.73,0.1644,0.3582,0.4986,0.6979,0.3044,0.3711,0
132223,npp,56,3179,0.167527612298727,36.0746841430664,69.224609375,3670176,56,2535,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-14 21:50:56.779638,-72.75926730631512,51.56887737511907,43.930385857836384,5.916743966429549e-08,19.0,51.61,1.847645286154319,51.58,0.1363,0.2631,0.3722,0.95,0.1982,0.1591,0
132397,npp,2440,2631,0.231415711343288,36.0758361816406,69.220817565918,3670176,2440,2123,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-15 21:32:11.797482,-75.21816798056409,31.93881271377726,27.93807007389155,7.99498497550158e-15,15.0,31.98,1.2365102219381485,32.0,0.175,0.2469,0.3515,1.0123,0.2374,0.2343,0
132578,npp,1741,2081,0.275345146656036,36.0723648071289,69.2186584472656,3670176,1741,1646,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-16 21:13:23.258344,-69.23803799999786,2.7992779765529594,2.478933448649857,1.7800251278122453e-21,12.0,2.73,1.0,2.73,0.1842,0.25,0.3133,1.0,0.2753,0.2753,0
132758,npp,1014,1525,0.284634709358215,36.076530456543,69.2196960449219,3670176,1014,1144,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-17 20:54:32.937092,97.74118107805015,27.902259946809146,24.484107391709635,1.0071182502392958e-26,9.0,-27.94,1.184412938166907,-27.9,0.1693,0.2416,0.3232,1.0346,0.2863,0.2945,0
132939,npp,260,961,0.275337189435959,36.0767936706543,69.2247924804688,3670176,262,710,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-18 20:35:39.057897,95.8670188138817,49.553403260568075,42.37375709284329,3.807675867998338e-28,6.0,-49.63,1.7549928774784245,-49.66,0.1611,0.2479,0.3297,1.0085,0.2656,0.2777,0
132949,npp,2133,3882,0.267243668437004,36.0713729858398,69.2218933105469,3670176,2135,3106,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-18 22:15:51.205980,-69.32605210047119,67.01896452418907,54.62795253897071,1.3039468963006336e-25,23.0,67.05,3.1865100272627664,66.95,0.141,0.3807,0.6311,0.6567,0.2144,0.1755,0
133118,npp,2550,402,0.34197860956192,36.0749359130859,69.2153472900391,3670176,2551,228,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-19 20:16:41.618206,92.69558074635104,63.26665119204664,52.2744268002091,2.706766477448706e-28,3.0,-63.31,2.7445598364131496,-63.31,0.1882,0.2901,0.5109,0.8617,0.2689,0.2947,0
133131,npp,1499,3357,0.12500000017904953,36.0743865966797,69.2236175537109,3670176,1498,2706,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-19 21:57:09.779707,-71.73033862153466,56.296286373056134,47.46098989369093,2.742178560852024e-28,20.0,56.33,2.1127631471468895,56.28,0.1225,0.2727,0.4452,0.9166,0.1801,0.1146,0
133316,npp,836,2814,0.24228274077177,36.0780715942383,69.2177352905273,3670176,837,2266,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-20 21:38:26.570666,-74.85967469073633,39.527388979457875,34.310698485785544,2.4411374211410173e-29,16.0,39.57,1.4276677814245327,39.57,0.1893,0.2892,0.3786,0.8645,0.2171,0.2094,0
133496,npp,146,2266,0.153058797121048,36.0733909606934,69.2202758789062,3670176,146,1821,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-21 21:19:39.803233,-77.37844656438156,13.35348338411569,11.803023602244421,1.582901051990449e-28,13.0,13.38,1.015504800579495,13.38,0.1706,0.2539,0.3395,0.9846,0.1507,0.1507,0
133674,npp,2484,1711,0.22799263894558,36.0744171142578,69.2226715087891,3670176,2484,1298,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-22 21:00:49.479882,99.35482327772996,18.383121689064694,16.218528689508872,8.13765254924518e-26,10.0,-18.42,1.0442604737599883,-18.37,0.185,0.2313,0.2901,1.0808,0.2468,0.2464,0
133855,npp,1739,1150,0.345068827271461,36.0713233947754,69.2242965698242,3670176,1738,846,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-23 20:41:55.597243,95.98292421889431,43.42208979865809,37.499138789116785,2.496526879299435e-21,7.0,-43.48,1.4867838833500562,-43.44,0.1618,0.2666,0.3723,0.9375,0.3027,0.3235,0
133868,npp,489,4054,0.19272059202194208,36.071949005127,69.2195587158203,3670176,489,3194,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-23 22:22:02.407378,-68.10353867205271,69.76066379326024,56.20479552324914,2.341429991142659e-27,24.0,69.78,3.5496478698597698,69.755,0.1927,0.4047,0.7498,0.6177,0.1903,0.119,0
134036,npp,965,588,0.259930267930031,36.0778541564941,69.2204742431641,3670176,967,376,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-24 20:22:59.936060,93.53348018313352,59.348630296668986,49.63050428415785,2.1247065146495328e-15,4.0,-59.4,2.3545700244418297,-59.38,0.1619,0.2702,0.4063,0.9251,0.2456,0.2405,0
134047,npp,2937,3533,0.2191637605428696,36.0755271911621,69.2228927612305,3670176,2937,2867,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-24 22:03:22.759603,-70.90600782325777,60.369249316547304,50.342379414040614,3.942809705530175e-23,21.0,60.41,2.4157378735459294,60.39,0.1883,0.2947,0.4657,0.8482,0.2187,0.1859,0
134219,npp,163,31,0.2211837768554688,36.0806884765625,69.2218399047852,3670176,166,11,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-25 20:04:00.717629,90.91132332094826,69.69352448757597,56.1573231484465,1.0028022534799817e-08,1.0,-69.75,3.5496478698597698,-69.75,0.0699,0.3154,0.5909,0.7925,0.2234,0.1753,0
134231,npp,2283,2997,0.1848481483757496,36.0768547058105,69.222282409668,3670176,2283,2414,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-25 21:44:39.555027,-73.53083435437742,46.03075049052229,39.60028907316303,2.920229192143542e-17,18.0,46.08,1.5732132722552272,46.08,0.2345,0.2781,0.3845,0.8988,0.1907,0.1661,0
134413,npp,1601,2448,0.1791158579289913,36.0770416259766,69.2242202758789,3670176,1602,1982,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-08-26 21:25:54.576740,-77.08202738609207,23.215609695752097,20.433540523051022,2.6291312485311143e-10,14.0,23.25,1.0837787002826917,23.19,0.1744,0.2174,0.3256,1.1498,0.2147,0.206,0
137224,npp,756,30,0.253559246659279,36.0808715820312,69.2214431762695,3670176,759,11,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-10 20:03:54.805844,90.87323105833457,69.71939191210417,56.17245560441901,5.6613576243422535e-05,1.0,-69.76,3.5496478698597698,-69.75,0.0699,0.3154,0.5909,0.7925,0.2325,0.2009,0
137430,npp,2193,2446,0.35890927910804704,36.0742988586426,69.2191543579102,3670176,2193,1981,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-11 21:25:48.646999,-76.97286693605786,23.113286034875447,20.34459815194349,0.00012865510339509862,14.0,23.14,1.0837787002826917,23.19,0.1744,0.2174,0.3256,1.1498,0.3805,0.4127,0
137809,npp,727,1337,0.384723007678986,36.0724983215332,69.2246475219727,3670176,727,1010,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-13 20:48:06.241193,97.41390644853159,36.284399510803055,31.608281024257582,2.59201030160676e-17,8.0,-36.36,1.2937979144666532,-36.23,0.1423,0.2518,0.316,0.9929,0.3527,0.382,0
137997,npp,3032,771,0.5128382444381709,36.0758323669434,69.2245559692383,3670176,3032,554,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-14 20:29:10.595778,94.4495868154416,54.87681988068995,46.4158022661132,8.896817765268585e-24,5.0,-54.94,2.0682789409984763,-54.89,0.1043,0.2458,0.3992,1.0169,0.3791,0.5215,0
138010,npp,1883,3706,-0.0006162226200099874,36.0713882446289,69.2210311889648,3670176,1882,2997,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-14 22:09:28.082785,-70.12959391249532,63.875144881974435,52.675958422776624,3.04376494465566e-17,22.0,63.9,2.7445598364131496,63.9,0.1124,0.2877,0.52,0.8689,0.1449,-0.0005,0
138188,npp,2237,214,0.487987458705902,36.0753860473633,69.2190704345703,3670176,2235,107,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-15 20:10:11.390320,91.60189313768491,66.72107113405538,54.44059738516199,2.3771985626050784e-29,2.0,-66.78,3.1865100272627664,-66.73,0.1644,0.3582,0.4986,0.6979,0.2907,0.3405,0
138201,npp,1236,3177,0.12500000035658143,36.0758514404297,69.2237548828125,3670176,1238,2533,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-15 21:50:46.669280,-73.01217821015678,51.511947691732026,43.88811775625483,4.729488312914608e-25,19.0,51.55,1.847645286154319,51.58,0.1363,0.2631,0.3722,0.95,0.1752,0.1187,0
138785,npp,2200,1522,0.11875020572915673,36.0764846801758,69.2215347290039,3670176,2200,1141,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-18 20:54:21.065168,98.42062216814564,28.013340636574178,24.5795416637619,1.2609140443770026e-30,9.0,-28.09,1.184412938166907,-27.9,0.1693,0.2416,0.3232,1.0346,0.1462,0.1229,0
138980,npp,1427,958,0.1927852779626846,36.073055267334,69.2238235473633,3670176,1428,708,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-19 20:35:27.197529,95.7849975357386,49.64999555833134,42.448560412681765,1.136247827195479e-28,6.0,-49.72,1.7549928774784245,-49.66,0.1611,0.2479,0.3297,1.0085,0.2186,0.1944,0
138996,npp,243,3879,0.42798638343811,36.07666015625,69.2223205566406,3670176,246,3104,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-19 22:15:39.347108,-69.32457839821326,66.96457066523625,54.59564291269367,6.464622876404778e-31,23.0,66.99,3.1865100272627664,66.95,0.141,0.3807,0.6311,0.6567,0.2648,0.2811,0
139174,npp,641,399,0.18982632458209991,36.075008392334,69.2170257568359,3670176,645,226,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-20 20:16:29.771759,92.81780724630836,63.322564095167884,52.309889311284905,9.50809626792011e-25,3.0,-63.37,2.7445598364131496,-63.31,0.1882,0.2901,0.5109,0.8617,0.2134,0.1636,0
139187,npp,2678,3354,0.303381457924843,36.0778694152832,69.2228240966797,3670176,2679,2703,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-20 21:56:57.934265,-71.9101849304668,56.21000651715051,47.39784897421293,1.999244545693816e-29,20.0,56.26,2.1127631471468895,56.28,0.1225,0.2727,0.4452,0.9166,0.2645,0.2781,0
139379,npp,1996,2810,0.289455115795135,36.0738906860352,69.2192153930664,3670176,1995,2263,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-21 21:38:12.959561,-74.12046124688749,39.37815371374105,34.18666499020216,6.365576839747494e-26,16.0,39.42,1.4276677814245327,39.57,0.1893,0.2892,0.3786,0.8645,0.2502,0.2502,0
139574,npp,1301,2262,0.339468851685524,36.0776176452637,69.2220153808594,3670176,1301,1818,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-22 21:19:26.208550,-77.96019934596816,13.14027321585698,11.615037970340662,1.4875643108755256e-20,13.0,13.15,1.015504800579495,13.38,0.1706,0.2539,0.3395,0.9846,0.3343,0.3342,0
139769,npp,580,1707,0.482859283685684,36.0739250183105,69.2228851318359,3670176,580,1294,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-23 21:00:35.901754,98.6629937065545,18.613165864294924,16.41954518667233,8.17745840337569e-14,10.0,-18.64,1.0442604737599883,-18.37,0.185,0.2313,0.2901,1.0808,0.4909,0.5219,0
139964,npp,2903,1146,0.298996463418007,36.0728874206543,69.2237777709961,3670176,2903,843,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-24 20:41:42.039272,96.60062775401313,43.55385081434885,37.60480712974713,1.865541940736425e-06,7.0,-43.63,1.4867838833500562,-43.44,0.1618,0.2666,0.3723,0.9375,0.2717,0.2803,0
139977,npp,1653,4051,0.1250000002778791,36.0764923095703,69.224967956543,3670176,1655,3192,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-24 22:21:48.851172,-68.14638743494393,69.70081425804898,56.170414327767794,2.9092270101318438e-15,24.0,69.73,3.5496478698597698,69.755,0.1927,0.4047,0.7498,0.6177,0.1712,0.0772,0
140166,npp,1026,3528,0.36815252900123596,36.0772666931152,69.2204666137695,3670176,1029,2863,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-09-25 22:03:09.221244,-71.39127614828101,60.27317519161731,50.27419729089004,5.085068026356248e-08,21.0,60.31,2.4157378735459294,60.39,0.1883,0.2947,0.4657,0.8482,0.2804,0.3123,0
143057,npp,380,1141,0.465466946363449,36.0721054077148,69.2187042236328,3670176,379,840,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-10-10 20:41:31.119337,97.00230199784677,43.73819489108189,37.75088269745883,2.4543599105187937e-05,7.0,-43.8,1.5732132722552272,-43.44,0.1618,0.2666,0.3723,0.9375,0.3764,0.4364,0
143247,npp,2687,580,0.32956284284591697,36.0737190246582,69.2159042358398,3670176,2692,370,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-10-11 20:22:35.491225,93.2289734911036,59.54230757612292,49.760444034644266,6.867158973905621e-13,4.0,-59.58,2.3545700244418297,-59.38,0.1619,0.2702,0.4063,0.9251,0.2752,0.3049,0
143260,npp,1590,3523,0.12500000027116057,36.0722007751465,69.2188339233398,3670176,1591,2859,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-10-11 22:03:00.096955,-71.2611332080197,60.18282702237334,50.209425642865284,6.0704838455961406e-05,21.0,60.2,2.4157378735459294,60.39,0.1883,0.2947,0.4657,0.8482,0.1797,0.106,0
143442,npp,1894,25,0.290323734283447,36.0763282775879,69.2174377441406,3670176,1895,8,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-10-12 20:03:38.083821,90.74337086631792,69.80637453597596,56.21263704486897,5.2136184996725165e-20,1.0,-69.84,3.5496478698597698,-69.75,0.0699,0.3154,0.5909,0.7925,0.2429,0.2301,0
143456,npp,944,2988,0.394575268030167,36.0751800537109,69.2217864990234,3670176,947,2408,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-10-12 21:44:16.923422,-72.58747549029285,45.75209683914154,39.37415136581214,6.050849939215569e-12,18.0,45.77,1.5732132722552272,46.08,0.2345,0.2781,0.3845,0.8988,0.324,0.3546,0
143656,npp,271,2439,0.475784778594971,36.0730628967285,69.2192153930664,3670176,270,1975,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-10-13 21:25:31.974716,-72.1213378969997,22.837002879989193,20.10257499767107,7.386966939825113e-20,14.0,22.77,1.0837787002826917,23.19,0.1744,0.2174,0.3256,1.1498,0.4884,0.5471,0
144040,npp,1898,1332,0.397787064313889,36.0770683288574,69.2236022949219,3670176,1898,1006,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-10-15 20:47:53.188428,97.18392539785968,36.48975096869238,31.776978436705505,6.381127012441949e-32,8.0,-36.56,1.357151599901897,-36.23,0.1423,0.2518,0.316,0.9929,0.3576,0.395,0
144233,npp,1143,767,0.18901154398918152,36.0731163024902,69.2172927856445,3670176,1143,551,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-10-16 20:28:59.348278,94.58226997940392,54.988548240560554,46.492506900877494,3.258025959759756e-32,5.0,-55.04,2.0682789409984763,-54.89,0.1043,0.2458,0.3992,1.0169,0.2225,0.1922,0
144246,npp,3066,3700,0.053588613867759705,36.0784683227539,69.2222213745117,3670176,3066,2992,196611,3866787,2533015,afg_stations_2215_704,36.07499569,69.22085327,2215,704,afg_stations,2012-10-16 22:09:16.837379,-69.95405260953186,63.763510159738296,52.59701418472307,4.264220575311189e-30,22.0,63.78,2.7445598364131496,63.9,0.1124,0.2877,0.52,0.8689,0.1647,0.0466,0
