gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,909,474,0.355304330587387,37.1103553771973,69.8466720581055,3670176,907,282,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-04-13 20:17:29.912994,92.55247406792259,61.82959873345962,51.32648237161325,5.115164709928348e-07,3.0,-61.87,2.5331140255951103,-62.12,0.1365,0.3131,0.4478,0.8258,0.2752,0.2934,0
102610,npp,2256,2851,0.1996660754084587,37.1093215942383,69.8492736816406,3670176,2259,2298,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-04-14 21:39:13.057126,-73.88028282032182,40.955166877352724,35.48792562104289,0.0002465527065024212,16.0,40.96,1.4276677814245327,40.47,0.2214,0.2895,0.3789,0.8933,0.1957,0.1784,0
102732,npp,1566,2310,0.19750622659921652,37.1111183166504,69.843635559082,3670176,1566,1862,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-04-15 21:20:26.261587,-75.66829548792717,15.852677512559517,14.000557769327518,4.511189024560452e-08,13.0,15.83,1.0442604737599883,15.11,0.1912,0.2371,0.3514,1.0906,0.2207,0.2154,0
102853,npp,849,1764,0.21770009398460388,37.1084060668945,69.8458480834961,3670176,849,1346,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-04-16 21:01:37.691402,99.86998800692308,15.459533336665311,13.655106313270062,7.641108896435143e-13,10.0,-15.51,1.0442604737599883,-16.22,0.1713,0.2595,0.317,0.9965,0.2186,0.2169,0
102972,npp,88,1212,0.269159615039825,37.106372833252,69.8487396240234,3670176,88,898,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-04-17 20:42:43.785269,96.31689273278698,41.167421691579605,35.66064218035242,3.6549528391688705e-17,7.0,-41.23,1.4276677814245327,-41.7,0.1706,0.2409,0.3232,1.0733,0.2784,0.2889,0
103091,npp,2386,656,0.32462503015995003,37.1112747192383,69.8433532714844,3670176,2389,439,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-04-18 20:23:48.100944,94.18228985200513,57.74720987292102,48.50210751439829,1.0308875713110111e-20,4.0,-57.81,2.2013981571160284,-58.13,0.2051,0.3085,0.4388,0.8382,0.2659,0.2721,0
104054,npp,676,2129,0.1753682978451252,37.1055679321289,69.8444137573242,3670176,676,1692,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-04-26 21:14:05.236183,-79.55180335705535,5.528939755678691,4.895201352747103,3.078620901149314e-16,12.0,5.51,1.0,4.7,0.2039,0.2586,0.3163,1.0,0.1754,0.1754,0
107921,npp,1995,469,0.1506073456257582,37.1057624816895,69.8486785888672,3670176,1994,277,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-05-15 20:17:08.550800,92.7034999926405,61.9244525294404,51.392133451794784,3.7501285708115665e-11,3.0,-61.97,2.5331140255951103,-62.12,0.1365,0.3131,0.4478,0.8258,0.1944,0.1244,0
122971,npp,2607,642,0.292129576206207,37.1063117980957,69.8489761352539,3670176,2612,425,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-07-23 20:22:43.549262,93.38373713959815,58.12333398840768,48.76382303246029,5.507425759754078e-23,4.0,-58.15,2.2013981571160284,-58.13,0.2051,0.3085,0.4388,0.8382,0.2511,0.2449,0
123150,npp,1809,95,0.11571144871413708,37.1097526550293,69.8473587036133,3670176,1813,42,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-07-24 20:03:46.105493,91.20076951158151,68.73549298392476,55.61459368749184,2.327136249564105e-19,1.0,-68.75,3.3985290935932855,-68.77,0.1321,0.2905,0.5035,0.89,0.2071,0.103,0
123512,npp,2540,1930,0.1746978014707565,37.107982635498,69.8441543579102,3670176,2540,1502,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-07-26 21:06:49.630587,95.47571927801536,6.058535707422344,5.363098739354251,1.3607513791976712e-17,11.0,-6.03,1.0,-5.92,0.1798,0.2446,0.3052,1.057,0.1886,0.1847,0
123685,npp,1808,1382,0.2181075066328049,37.105827331543,69.8445587158203,3670176,1810,1041,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-07-27 20:47:57.526651,96.64576865928754,34.4086828854003,30.02803109804298,1.1299749432134435e-11,8.0,-34.45,1.2937979144666532,-34.32,0.2092,0.2687,0.3512,0.9624,0.2195,0.2099,0
123865,npp,1047,825,0.367869421839714,37.1113548278809,69.8452606201172,3670176,1048,615,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-07-28 20:29:03.642574,94.61035923739863,53.46170744004334,45.357608859488465,2.4707589417773093e-05,5.0,-53.5,1.9513309067639726,-53.48,0.1814,0.2819,0.4039,0.9173,0.3026,0.3374,0
131858,npp,2447,1383,0.341373667120934,37.1095085144043,69.8433532714844,3670176,2446,1041,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-12 20:47:56.807828,96.49739885219086,34.36891047092225,29.99659473012068,0.0001717931016830465,8.0,-34.41,1.2937979144666532,-34.32,0.2092,0.2687,0.3512,0.9624,0.3148,0.3285,0
132035,npp,1686,826,0.281149864196777,37.10498046875,69.8459320068359,3670176,1687,616,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-13 20:29:02.927434,94.56683748484033,53.434719639571995,45.34146911644045,7.023897070268183e-09,5.0,-53.48,1.9513309067639726,-53.48,0.1814,0.2819,0.4039,0.9173,0.2582,0.2579,0
132048,npp,526,3715,0.427954703569412,37.1041793823242,69.8466262817383,3670176,523,3003,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-13 22:09:18.634060,-69.29363387956231,64.06573366348205,52.79773595404393,0.00024054557493520057,21.0,64.08,2.7445598364131496,64.04,0.2336,0.4347,0.5789,0.5949,0.2561,0.2546,0
132209,npp,878,277,0.37105356156825997,37.1117401123047,69.8416061401367,3670176,876,145,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-14 20:10:03.708300,91.57509525864634,65.64206807432517,53.78279247736168,7.444339327419823e-15,2.0,-65.67,3.0,-65.67,0.0856,0.2952,0.5042,0.8759,0.2839,0.325,0
132221,npp,2957,3195,0.35022939741611503,37.1086196899414,69.846305847168,3670176,2956,2545,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-14 21:50:37.207699,-72.29274466759324,52.053974910160974,44.30170092933058,1.6312207933778254e-07,18.0,52.07,1.847645286154319,52.07,0.1639,0.3359,0.4346,0.7699,0.2664,0.2697,0
132397,npp,2271,2656,0.273987486958504,37.1098747253418,69.845085144043,3670176,2270,2140,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-15 21:31:52.225543,-74.66045358120083,33.09006143806737,28.916490609847497,1.9724392882498343e-14,15.0,33.1,1.2365102219381485,33.06,0.1874,0.2539,0.3599,1.0184,0.2748,0.279,0
132578,npp,1574,2116,0.250129878520966,37.1074104309082,69.8447113037109,3670176,1574,1679,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-16 21:13:05.465693,-76.61651950373997,4.762761052670614,4.217128682437082,5.048446063687357e-21,12.0,4.76,1.0,4.7,0.2039,0.2586,0.3163,1.0,0.2501,0.2501,0
132758,npp,849,1568,0.247393704950809,37.1093444824219,69.8474273681641,3670176,850,1177,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-17 20:54:15.144432,99.42757412532342,25.78979299350614,22.663458040224743,2.5335226603634657e-26,9.0,-25.84,1.1367971201176101,-25.84,0.1882,0.2669,0.3503,0.9688,0.2414,0.2397,0
132939,npp,96,1012,0.5977365672588351,37.1085586547852,69.8441467285156,3670176,99,745,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-18 20:35:19.485920,95.16823736394139,48.05295259488329,41.2012600908311,7.9129459579956745e-28,6.0,-48.09,1.646109783506203,-48.06,0.1913,0.3061,0.3801,0.8448,0.4358,0.505,0
132949,npp,1958,3886,0.972559332847595,37.1100845336914,69.8447875976562,3670176,1959,3108,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-18 22:15:31.634003,-68.60270866374611,67.10175228094407,54.679377164470786,3.1355583275339404e-25,22.0,67.11,3.1865100272627664,67.03,0.1795,0.3867,0.6133,0.6687,0.4424,0.6504,0
133118,npp,2387,461,0.13215175969526172,37.1108779907227,69.8486175537109,3670176,2390,271,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-19 20:16:23.825501,92.86998495778023,62.10399981447698,51.51052867224115,4.424077298316679e-28,3.0,-62.14,2.5331140255951103,-62.12,0.1365,0.3131,0.4478,0.8258,0.1871,0.1091,0
133131,npp,1327,3370,0.12500000025555336,37.1101036071777,69.8431549072266,3670176,1325,2719,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-19 21:56:50.207725,-71.28025119086068,56.63759417417904,47.710086481529665,5.308220825917241e-28,19.0,56.65,2.1127631471468895,56.63,0.1534,0.2533,0.4205,1.0209,0.1979,0.1276,0
133316,npp,667,2838,0.337627843022346,37.1062431335449,69.8490447998047,3670176,666,2286,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-20 21:38:06.998684,-73.66002623749044,40.441870375668756,35.06644762895476,3.9391907924320195e-29,16.0,40.47,1.4276677814245327,40.47,0.2214,0.2895,0.3789,0.8933,0.2923,0.3016,0
133495,npp,3050,2297,0.1824971735477448,37.1092147827148,69.8471527099609,3670176,3050,1850,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-21 21:19:20.231294,-76.42750719215714,15.113989440909416,13.35182800756801,1.9735348084793732e-28,13.0,15.11,1.0442604737599883,15.11,0.1912,0.2371,0.3514,1.0906,0.2063,0.199,0
133674,npp,2318,1750,0.1921583935618401,37.1085166931152,69.8491287231445,3670176,2318,1333,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-22 21:00:29.907943,96.86836790633255,16.285379433104207,14.3803252617979,7.577054294321685e-26,10.0,-16.28,1.0442604737599883,-16.22,0.1713,0.2595,0.317,0.9965,0.1941,0.1915,0
133855,npp,1574,1198,0.28400938212871596,37.1107368469238,69.8488998413086,3670176,1575,886,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-23 20:41:37.804540,96.38962394811483,41.69632687084475,36.094282958927714,1.7142158173179935e-21,7.0,-41.74,1.4867838833500562,-41.7,0.1706,0.2409,0.3232,1.0733,0.2876,0.3048,0
133868,npp,313,4056,0.623748421669006,37.1097221374512,69.8485488891602,3670176,313,3194,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-23 22:21:42.835395,-67.39431841445955,69.8010357930566,56.22917989707139,2.4944107944185147e-27,23.0,69.81,3.5496478698597698,69.76,0.125,0.3861,0.6295,0.6698,0.3255,0.4178,0
134036,npp,803,643,0.334258392453194,37.1049308776855,69.8459625244141,3670176,805,426,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-24 20:22:42.143399,94.0516953278119,58.0750726742285,48.73585022905179,1.0916436030232884e-15,4.0,-58.13,2.2013981571160284,-58.13,0.2051,0.3085,0.4388,0.8382,0.2703,0.2802,0
134047,npp,2764,3543,0.405815750360489,37.1110801696777,69.8466415405273,3670176,2763,2876,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-24 22:03:03.187664,-70.45777225659661,60.615143669351006,50.51245628678825,2.866330252459018e-23,20.0,60.63,2.4157378735459294,60.61,0.1536,0.3126,0.5069,0.8273,0.2972,0.3357,0
134219,npp,2,94,0.049002796411514296,37.105354309082,69.8414077758789,3670176,5,42,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-25 20:03:42.924923,90.96076625274354,68.736094061401,55.62278252942339,5.060673332532149e-09,1.0,-68.77,3.3985290935932855,-68.77,0.1321,0.2905,0.5035,0.89,0.1875,0.0436,0
134231,npp,2113,3017,0.241447724401951,37.1114158630371,69.8439712524414,3670176,2115,2429,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-25 21:44:21.762368,-73.57481888596712,46.699937026319425,40.13426968046191,1.6117797865531704e-17,17.0,46.73,1.646109783506203,46.73,0.2151,0.3324,0.4473,0.778,0.2033,0.1878,0
134413,npp,1433,2477,0.16355431824922562,37.1092071533203,69.8491744995117,3670176,1433,2005,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-08-26 21:25:35.004756,-76.31210677879258,24.66931413560378,21.695059237388158,1.1537434368197186e-10,14.0,24.68,1.1367971201176101,24.63,0.1728,0.2564,0.348,1.0087,0.1769,0.165,0
137224,npp,595,93,0.286307632923126,37.1055030822754,69.845329284668,3670176,598,41,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-10 20:03:37.013177,91.1856507554962,68.74680214739286,55.629679962196356,8.387578146534284e-05,1.0,-68.78,3.3985290935932855,-68.77,0.1321,0.2905,0.5035,0.89,0.2573,0.2548,0
137620,npp,1299,1930,0.313143759965897,37.1097793579102,69.8423614501953,3670176,1299,1502,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-12 21:06:40.534001,100.69802097985306,6.003109588260364,5.314655164103623,7.74642427836063e-10,11.0,-6.03,1.0,-5.92,0.1798,0.2446,0.3052,1.057,0.3271,0.331,0
137809,npp,562,1382,0.369647085666656,37.108772277832,69.8466339111328,3670176,563,1040,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-13 20:47:48.448494,97.92636062042297,34.392627092151024,30.017798459085085,5.960963445113311e-17,8.0,-34.45,1.2937979144666532,-34.32,0.2092,0.2687,0.3512,0.9624,0.3366,0.3557,0
137997,npp,2869,823,0.2177765071392059,37.1075859069824,69.8420181274414,3670176,2870,613,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-14 20:28:52.803116,94.66597029792703,53.506409131744626,45.39681172469365,1.9954924255015988e-23,5.0,-53.56,1.9513309067639726,-53.48,0.1814,0.2819,0.4039,0.9173,0.2257,0.1998,0
138010,npp,1709,3713,0.377278059720993,37.1091537475586,69.842155456543,3670176,1707,3002,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-14 22:09:08.510804,-69.38044918213548,64.02301713733395,52.77297686347976,7.432137555908037e-17,21.0,64.04,2.7445598364131496,64.04,0.2336,0.4347,0.5789,0.5949,0.2377,0.2244,0
138188,npp,2075,275,0.504228174686432,37.1055030822754,69.8481903076172,3670176,2074,143,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-15 20:09:53.597614,91.70320469219385,65.66669715196672,53.79950891376048,4.874718189561524e-29,2.0,-65.7,3.0,-65.67,0.0856,0.2952,0.5042,0.8759,0.3283,0.4417,0
138201,npp,1065,3193,0.12500000025768376,37.1106185913086,69.8440017700195,3670176,1065,2543,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-15 21:50:27.097295,-72.54559043658404,51.99333078465097,44.25693380429678,1.1041230917361688e-24,18.0,52.01,1.847645286154319,52.07,0.1639,0.3359,0.4346,0.7699,0.1445,0.0962,0
138785,npp,2035,1565,0.1587147638201714,37.1093406677246,69.847770690918,3670176,2036,1175,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-18 20:54:03.272460,99.07834559913476,25.938428895388213,22.791886643676282,1.7057788072569737e-30,9.0,-25.99,1.1367971201176101,-25.84,0.1882,0.2669,0.3503,0.9688,0.1634,0.1538,0
138980,npp,1262,1009,0.264203250408173,37.1111221313477,69.8446884155273,3670176,1261,742,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-19 20:35:07.625591,95.1385158216481,48.150618115722935,41.27791078904794,1.1855207996776593e-28,6.0,-48.19,1.646109783506203,-48.06,0.1913,0.3061,0.3801,0.8448,0.2331,0.2232,0
138996,npp,69,3883,0.5418792366981511,37.1096305847168,69.8440704345703,3670176,71,3107,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-19 22:15:19.775119,-68.57595857400936,67.05162305480411,54.649857875079334,8.66869997920337e-31,22.0,67.06,3.1865100272627664,67.03,0.1795,0.3867,0.6133,0.6687,0.3073,0.3624,0
139174,npp,477,457,0.12841168907471,37.1113395690918,69.8455810546875,3670176,475,268,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-20 20:16:10.199815,92.67301502627461,62.184300775629126,51.56329424527849,7.418981993615323e-25,3.0,-62.22,2.5331140255951103,-62.12,0.1365,0.3131,0.4478,0.8258,0.1857,0.106,0
139187,npp,2507,3367,0.1582074202597141,37.1059951782227,69.8420715332031,3670176,2506,2716,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-20 21:56:38.362329,-71.41255431555456,56.561651878796944,47.65482287807094,2.135944612709484e-29,19.0,56.58,2.1127631471468895,56.63,0.1534,0.2533,0.4205,1.0209,0.2136,0.1615,0
139379,npp,1827,2834,0.285815238952637,37.1058349609375,69.8430023193359,3670176,1828,2283,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-21 21:37:55.166853,-74.8757207990168,40.2978115157844,34.94710220217413,5.986360376002047e-26,16.0,40.32,1.4276677814245327,40.47,0.2214,0.2895,0.3789,0.8933,0.256,0.2553,0
139574,npp,1134,2293,0.373645111918449,37.1075859069824,69.8480224609375,3670176,1134,1846,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-22 21:19:06.636613,-74.77704929490882,14.9061973121367,13.16893472355814,9.524889576951132e-21,13.0,14.89,1.0442604737599883,15.11,0.1912,0.2371,0.3514,1.0906,0.3893,0.4075,0
139769,npp,414,1746,0.483800858259201,37.108283996582,69.8501510620117,3670176,414,1329,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-23 21:00:16.329816,97.88747002580538,16.47031324782895,14.542349954815545,4.13511423264236e-14,10.0,-16.5,1.0442604737599883,-16.22,0.1713,0.2595,0.317,0.9965,0.4734,0.4821,0
139964,npp,2739,1194,0.31806834042072296,37.1047477722168,69.8493118286133,3670176,2740,883,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-24 20:41:24.246565,96.96803579620583,41.82517149089237,36.198702566489416,8.042259893242767e-07,7.0,-41.88,1.4867838833500562,-41.7,0.1706,0.2409,0.3232,1.0733,0.3105,0.3414,0
139977,npp,1478,4051,0.12500000071290152,37.1115684509277,69.8431243896484,3670176,1479,3192,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-24 22:21:29.279233,-67.67334438779186,69.73268403769443,56.19020688474535,1.6865233605100824e-15,23.0,69.73,3.5496478698597698,69.76,0.125,0.3861,0.6295,0.6698,0.185,0.0837,0
140166,npp,854,3539,-0.073648035526276,37.1051788330078,69.8487167358398,3670176,855,2872,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-09-25 22:02:49.649305,-70.56420869130842,60.53162081669198,50.45333570382126,3.0597391202042466e-08,20.0,60.54,2.4157378735459294,60.61,0.1536,0.3126,0.5069,0.8273,0.0987,-0.0609,0
143057,npp,215,1189,0.387227892875671,37.1106300354004,69.8459396362305,3670176,216,879,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-10 20:41:13.326676,97.46149567296696,42.01334831143559,36.34949640748773,4.012525137834767e-05,7.0,-42.07,1.4867838833500562,-41.7,0.1706,0.2409,0.3232,1.0733,0.357,0.4156,0
143247,npp,2524,636,0.36175486445426897,37.1063842773438,69.8499069213867,3670176,2523,419,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-11 20:22:17.698514,93.41159048596128,58.26555974378609,48.866383986163434,1.6851098403343543e-12,4.0,-58.29,2.2013981571160284,-58.13,0.2051,0.3085,0.4388,0.8382,0.2828,0.3032,0
143442,npp,1732,89,0.510176062583923,37.107837677002,69.8493270874023,3670176,1734,39,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-12 20:03:20.291118,90.82535611400607,68.8299354281943,55.6694714782035,1.2707219990496278e-19,1.0,-68.85,3.3985290935932855,-68.77,0.1321,0.2905,0.5035,0.89,0.3232,0.4541,0
143456,npp,774,3008,0.465293914079666,37.110237121582,69.8440170288086,3670176,775,2422,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-12 21:43:59.130713,-73.1851552327673,46.43573911421977,39.9205384216912,1.0467581523965736e-11,17.0,46.44,1.646109783506203,46.73,0.2151,0.3324,0.4473,0.778,0.3393,0.362,0
143656,npp,103,2469,0.603552907705307,37.1063957214355,69.8484039306641,3670176,103,1999,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-13 21:25:14.182005,-74.04556122310946,24.31107925886889,21.38248444791886,1.611312397031853e-19,14.0,24.28,1.1367971201176101,24.63,0.1728,0.2564,0.348,1.0087,0.564,0.6088,0
144040,npp,1734,1377,0.348149582743645,37.1066207885742,69.8441009521484,3670176,1734,1037,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-15 20:47:35.395722,97.59289079683037,34.60622365538131,30.194860705509722,1.123853825593456e-31,8.0,-34.66,1.2937979144666532,-34.32,0.2092,0.2687,0.3512,0.9624,0.32,0.3351,0
144233,npp,979,820,0.259258985519409,37.1110916137695,69.8427276611328,3670176,981,609,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-16 20:28:41.555566,94.85684965682647,53.59930998123933,45.46086044772424,4.7485026805241646e-32,5.0,-53.64,1.9513309067639726,-53.48,0.1814,0.2819,0.4039,0.9173,0.247,0.2378,0
144246,npp,2893,3708,0.492186516523361,37.1073188781738,69.8486404418945,3670176,2891,2998,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-16 22:08:57.265386,-69.47400942677628,63.939682186256256,52.71232337810515,6.547705380930164e-30,21.0,63.94,2.7445598364131496,64.04,0.2336,0.4347,0.5789,0.5949,0.2795,0.2928,0
144431,npp,196,273,0.648764550685883,37.109977722168,69.8444900512695,3670176,198,142,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-17 20:09:44.154485,92.05943686375345,65.71436791382882,53.82139749120423,6.154935780800815e-31,2.0,-65.74,3.0,-65.67,0.0856,0.2952,0.5042,0.8759,0.3764,0.5683,0
144443,npp,2260,3189,0.564565479755402,37.107738494873,69.8482971191406,3670176,2261,2541,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-17 21:50:17.656735,-72.57134128262776,51.881796448592546,44.16670025421309,1.8966704092904849e-31,18.0,51.9,1.847645286154319,52.07,0.1639,0.3359,0.4346,0.7699,0.3824,0.4347,0
144646,npp,1597,2650,0.444634318351746,37.1097068786621,69.8456802368164,3670176,1597,2136,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-18 21:31:32.705844,-74.49605892879126,32.816382887127126,28.68185142163279,5.895251165723822e-31,15.0,32.83,1.2365102219381485,33.06,0.1874,0.2539,0.3599,1.0184,0.4128,0.4528,0
144844,npp,907,2110,0.285392507910728,37.1074447631836,69.8438491821289,3670176,907,1674,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-19 21:12:45.981170,-69.29466083112263,4.48225480046648,3.9685226528026605,2.446237308647882e-28,12.0,4.41,1.0,4.7,0.2039,0.2586,0.3163,1.0,0.2854,0.2854,0
145042,npp,189,1562,0.405783474445343,37.1077766418457,69.8421478271484,3670176,189,1173,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-20 20:53:55.702235,97.31946482401746,26.113092337132848,22.94049305913165,1.001404894921665e-23,9.0,-26.14,1.1367971201176101,-25.84,0.1882,0.2669,0.3503,0.9688,0.3807,0.3931,0
145239,npp,2515,1009,0.395122736692429,37.1097602844238,69.8465118408203,3670176,2517,742,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-21 20:35:03.647420,95.78718971915285,48.155000205200295,41.27631699398726,1.4257116771058147e-17,6.0,-48.19,1.646109783506203,-48.06,0.1913,0.3061,0.3801,0.8448,0.3127,0.3338,0
145254,npp,1306,3879,0.12500000031832256,37.109302520752,69.8423843383789,3670176,1305,3104,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-21 22:15:14.019591,-68.6456213050391,67.00092322732601,54.611566964280925,1.4632565631121932e-24,22.0,66.99,3.1865100272627664,67.03,0.1795,0.3867,0.6133,0.6687,0.1765,0.0836,0
145433,npp,1724,457,0.45134773850441,37.1089553833008,69.8414535522461,3670176,1723,269,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-22 20:16:06.253484,92.69176308864347,62.1977750337406,51.56504729558979,2.414569084490147e-10,3.0,-62.22,2.5331140255951103,-62.12,0.1365,0.3131,0.4478,0.8258,0.3131,0.3727,0
145446,npp,682,3365,0.685308992862701,37.1067657470703,69.8462982177734,3670176,681,2714,196611,3866787,1640365,afg_stations_2365_456,37.1083291,69.84585332,2365,456,afg_stations,2012-10-22 21:56:34.418070,-71.43481524947953,56.51863563645122,47.617357706418616,8.774041552494047e-19,19.0,56.53,2.1127631471468895,56.63,0.1534,0.2533,0.4205,1.0209,0.4631,0.6997,0
