lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.649,0.651,0.836
2,0.366,0.488,0.64
3,0.234,0.353,0.466
4,0.172,0.241,0.307
5,0.134,0.151,0.16
6,0.094,0.079,0.031
7,0.052,0.023,-0.072
8,0.013,-0.018,-0.148
9,-0.009,-0.047,-0.199
10,-0.018,-0.066,-0.229
11,-0.027,-0.076,-0.248
12,-0.036,-0.078,-0.26
13,-0.039,-0.075,-0.265
14,-0.04,-0.068,-0.267
15,-0.038,-0.057,-0.266
16,-0.037,-0.044,-0.264
17,-0.041,-0.029,-0.26
18,-0.044,-0.014,-0.253
19,-0.039,0.002,-0.235
20,-0.028,0.017,-0.208
21,-0.014,0.031,-0.165
22,-0.014,0.044,-0.107
23,0.006,0.055,-0.024
24,0.032,0.064,0.085
25,0.069,0.071,0.218
26,0.105,0.069,0.364
27,0.116,0.069,0.499
28,0.085,0.072,0.603
29,0.06,0.074,0.663
30,0.074,0.076,0.666
31,0.12,0.075,0.599
32,0.14,0.073,0.486
33,0.098,0.069,0.337
34,0.066,0.063,0.194
35,0.05,0.055,0.068
36,0.039,0.045,-0.034
37,0.026,0.035,-0.113
38,0.011,0.026,-0.174
39,-0.004,0.017,-0.216
40,-0.015,0.008,-0.242
41,-0.022,-0.0,-0.258
42,-0.024,-0.008,-0.266
43,-0.026,-0.013,-0.27
44,-0.029,-0.017,-0.273
45,-0.031,-0.02,-0.273
46,-0.029,-0.02,-0.27
47,-0.024,-0.018,-0.264
48,-0.017,-0.014,-0.251
49,-0.017,-0.009,-0.234
50,-0.016,-0.002,-0.205
51,-0.011,0.004,-0.158
52,0.005,0.01,-0.089
53,0.011,0.015,0.0
54,0.011,0.022,0.108
55,0.024,0.029,0.237
56,0.054,0.036,0.382
57,0.081,0.04,0.517
58,0.103,0.041,0.612
59,0.093,0.042,0.636
60,0.071,0.041,0.592
61,0.022,0.039,0.48
62,0.02,0.036,0.355
63,0.024,0.03,0.226
64,0.034,0.023,0.108
65,0.014,0.017,-0.006
66,0.005,0.011,-0.092
67,-0.001,0.005,-0.156
68,-0.008,-0.001,-0.203
69,-0.016,-0.006,-0.234
70,-0.023,-0.01,-0.254
71,-0.027,-0.013,-0.265
72,-0.027,-0.016,-0.27
73,-0.029,-0.018,-0.273
74,-0.031,-0.019,-0.274
75,-0.03,-0.019,-0.272
76,-0.03,-0.018,-0.269
77,-0.029,-0.016,-0.261
78,-0.026,-0.013,-0.247
79,-0.017,-0.008,-0.222
80,-0.005,-0.003,-0.183
81,-0.0,0.003,-0.129
82,0.013,0.009,-0.054
83,0.03,0.013,0.044
84,0.04,0.016,0.159
85,0.039,0.017,0.28
86,0.06,0.018,0.407
87,0.069,0.02,0.505
88,0.03,0.021,0.54
89,-0.005,0.02,0.52
90,0.005,0.018,0.459
91,0.015,0.017,0.358
92,-0.001,0.014,0.239
93,-0.004,0.01,0.123
94,-0.011,0.005,0.016
95,-0.004,-0.0,-0.068
96,-0.0,-0.006,-0.134
97,-0.004,-0.012,-0.183
98,-0.011,-0.016,-0.219
99,-0.019,-0.02,-0.242
100,-0.025,-0.023,-0.257
101,-0.027,-0.026,-0.264
102,-0.026,-0.027,-0.268
103,-0.028,-0.027,-0.271
104,-0.03,-0.025,-0.271
105,-0.027,-0.023,-0.268
106,-0.026,-0.019,-0.264
107,-0.025,-0.015,-0.255
108,-0.024,-0.009,-0.239
109,-0.019,-0.004,-0.211
110,-0.015,0.001,-0.168
111,0.003,0.006,-0.104
112,0.015,0.009,-0.025
113,0.01,0.011,0.066
114,0.002,0.014,0.174
115,0.016,0.017,0.296
116,0.047,0.019,0.415
117,0.044,0.02,0.493
118,0.055,0.02,0.518
119,0.049,0.021,0.482
120,0.029,0.019,0.396
121,0.012,0.015,0.289
122,0.002,0.01,0.173
123,0.005,0.005,0.063
124,0.009,0.001,-0.029
125,-0.006,-0.003,-0.107
126,-0.014,-0.007,-0.164
127,-0.014,-0.012,-0.204
128,-0.019,-0.016,-0.232
129,-0.027,-0.019,-0.251
130,-0.031,-0.021,-0.261
131,-0.035,-0.022,-0.268
132,-0.035,-0.023,-0.271
133,-0.033,-0.024,-0.271
134,-0.032,-0.023,-0.271
135,-0.031,-0.021,-0.268
136,-0.032,-0.018,-0.263
137,-0.027,-0.015,-0.25
138,-0.019,-0.011,-0.228
139,-0.013,-0.006,-0.195
140,-0.004,-0.001,-0.147
141,0.007,0.005,-0.082
142,0.019,0.01,0.001
143,0.045,0.015,0.105
144,0.08,0.018,0.224
145,0.055,0.021,0.32
146,0.012,0.022,0.397
147,-0.002,0.023,0.447
148,0.005,0.023,0.453
149,0.024,0.023,0.409
150,0.042,0.021,0.328
151,0.024,0.019,0.217
152,0.003,0.015,0.108
153,-0.007,0.01,0.011
154,-0.004,0.004,-0.067
155,0.012,-0.0,-0.124
156,0.013,-0.005,-0.171
157,-0.001,-0.008,-0.209
158,-0.011,-0.012,-0.233
159,-0.016,-0.016,-0.248
160,-0.021,-0.019,-0.257
161,-0.025,-0.02,-0.262
162,-0.029,-0.021,-0.265
163,-0.033,-0.02,-0.267
164,-0.031,-0.019,-0.265
165,-0.028,-0.016,-0.26
166,-0.026,-0.012,-0.252
167,-0.022,-0.007,-0.237
168,-0.016,-0.002,-0.213
169,0.002,0.003,-0.173
170,0.014,0.006,-0.12
171,0.017,0.009,-0.052
172,0.005,0.013,0.026
173,0.01,0.017,0.122
174,0.032,0.022,0.232
175,0.052,0.025,0.335
176,0.07,0.026,0.418
177,0.045,0.027,0.444
178,0.014,0.027,0.417
179,0.008,0.026,0.349
180,0.023,0.024,0.264
181,0.029,0.022,0.167
182,0.039,0.02,0.073
183,0.032,0.017,-0.015
184,0.014,0.013,-0.091
185,0.003,0.008,-0.148
186,-0.002,0.003,-0.189
187,-0.006,-0.002,-0.218
188,-0.013,-0.006,-0.237
189,-0.019,-0.009,-0.249
190,-0.02,-0.012,-0.255
191,-0.021,-0.014,-0.258
192,-0.021,-0.015,-0.259
193,-0.024,-0.015,-0.26
194,-0.025,-0.013,-0.258
195,-0.022,-0.011,-0.252
196,-0.018,-0.009,-0.241
197,-0.008,-0.006,-0.222
198,-0.002,-0.001,-0.194
199,0.004,0.004,-0.153
200,0.014,0.009,-0.094
201,0.027,0.013,-0.016
202,0.033,0.016,0.074
203,0.032,0.019,0.174
204,0.013,0.022,0.267
205,-0.004,0.025,0.351
206,0.012,0.027,0.417
207,0.043,0.028,0.438
208,0.073,0.028,0.41
209,0.049,0.028,0.324
210,0.03,0.025,0.223
211,0.018,0.022,0.119
212,0.012,0.017,0.027
213,0.019,0.012,-0.049
214,0.015,0.008,-0.113
215,0.011,0.004,-0.161
216,0.001,-0.001,-0.197
217,-0.013,-0.006,-0.224
218,-0.018,-0.011,-0.24
219,-0.026,-0.015,-0.251
220,-0.028,-0.018,-0.256
221,-0.031,-0.02,-0.259
222,-0.029,-0.021,-0.259
223,-0.028,-0.021,-0.258
224,-0.024,-0.021,-0.254
225,-0.025,-0.019,-0.247
226,-0.022,-0.016,-0.235
227,-0.016,-0.014,-0.212
228,-0.018,-0.011,-0.18
229,-0.017,-0.009,-0.133
230,-0.014,-0.005,-0.069
231,-0.013,0.0,0.012
232,0.002,0.005,0.111
233,0.017,0.009,0.222
234,0.045,0.01,0.333
235,0.041,0.011,0.42
236,0.017,0.012,0.459
237,0.002,0.012,0.449
238,0.0,0.012,0.389
239,0.029,0.012,0.309
240,0.05,0.011,0.213
241,0.018,0.007,0.101
242,0.003,0.002,0.007
243,-0.005,-0.003,-0.07
244,-0.01,-0.008,-0.131
245,-0.017,-0.013,-0.177
246,-0.025,-0.017,-0.209
247,-0.033,-0.02,-0.231
248,-0.034,-0.024,-0.243
249,-0.036,-0.027,-0.251
250,-0.036,-0.03,-0.255
251,-0.035,-0.031,-0.257
252,-0.037,-0.031,-0.258
253,-0.037,-0.031,-0.256
254,-0.034,-0.029,-0.252
255,-0.03,-0.026,-0.242
256,-0.024,-0.021,-0.226
257,-0.019,-0.016,-0.199
258,-0.015,-0.01,-0.158
259,-0.012,-0.004,-0.101
260,-0.005,0.001,-0.024
261,-0.013,0.005,0.067
262,-0.008,0.009,0.176
263,0.017,0.014,0.293
264,0.057,0.018,0.406
265,0.06,0.02,0.484
266,0.044,0.021,0.508
267,0.034,0.022,0.479
268,0.021,0.022,0.395
269,0.013,0.021,0.288
270,0.013,0.02,0.176
271,0.028,0.018,0.076
272,0.034,0.015,-0.012
273,0.019,0.011,-0.09
274,-0.001,0.006,-0.151
275,-0.01,-0.0,-0.192
276,-0.021,-0.008,-0.221
277,-0.029,-0.016,-0.239
278,-0.037,-0.024,-0.25
279,-0.039,-0.03,-0.255
280,-0.038,-0.036,-0.257
281,-0.037,-0.04,-0.257
282,-0.034,-0.043,-0.255
283,-0.033,-0.044,-0.251
284,-0.032,-0.043,-0.244
285,-0.032,-0.041,-0.231
286,-0.033,-0.038,-0.21
287,-0.033,-0.033,-0.175
288,-0.036,-0.027,-0.126
289,-0.045,-0.02,-0.062
290,-0.05,-0.015,0.023
291,-0.039,-0.01,0.129
292,-0.036,-0.004,0.243
293,-0.02,0.001,0.36
294,-0.017,0.006,0.459
295,0.002,0.011,0.529
296,0.039,0.013,0.543
297,0.064,0.013,0.492
298,0.055,0.012,0.389
299,0.068,0.013,0.277
300,0.08,0.013,0.163
301,0.048,0.013,0.048
302,0.021,0.012,-0.046
303,0.006,0.01,-0.118
304,-0.006,0.007,-0.171
305,-0.02,0.004,-0.208
306,-0.026,0.002,-0.229
307,-0.03,-0.001,-0.242
308,-0.029,-0.004,-0.248
309,-0.03,-0.008,-0.251
310,-0.032,-0.011,-0.253
311,-0.034,-0.014,-0.253
312,-0.033,-0.016,-0.251
313,-0.03,-0.018,-0.245
314,-0.026,-0.02,-0.235
315,-0.02,-0.02,-0.216
316,-0.013,-0.019,-0.185
317,-0.001,-0.017,-0.139
318,0.016,-0.014,-0.074
319,0.039,-0.011,0.013
320,0.035,-0.006,0.115
321,-0.002,-0.001,0.224
322,-0.037,0.003,0.338
323,-0.042,0.006,0.446
324,-0.009,0.008,0.545
325,0.016,0.009,0.586
326,0.037,0.009,0.555
327,0.028,0.008,0.459
328,-0.006,0.006,0.329
329,-0.009,0.001,0.205
330,0.002,-0.004,0.096
331,0.009,-0.008,-0.002
332,0.003,-0.012,-0.083
333,-0.013,-0.016,-0.146
334,-0.019,-0.021,-0.187
335,-0.021,-0.025,-0.213
336,-0.024,-0.029,-0.23
337,-0.026,-0.031,-0.239
338,-0.03,-0.031,-0.245
339,-0.032,-0.029,-0.249
340,-0.03,-0.025,-0.249
341,-0.027,-0.02,-0.247
342,-0.024,-0.012,-0.243
343,-0.023,-0.005,-0.236
344,-0.021,0.003,-0.224
345,-0.018,0.01,-0.202
346,-0.014,0.016,-0.168
347,-0.003,0.023,-0.114
348,0.014,0.031,-0.039
349,0.007,0.04,0.05
350,0.028,0.047,0.165
351,0.086,0.053,0.304
352,0.12,0.057,0.433
353,0.104,0.059,0.534
354,0.069,0.061,0.592
355,0.076,0.061,0.59
356,0.104,0.059,0.529
357,0.112,0.057,0.423
358,0.093,0.055,0.291
359,0.072,0.052,0.164
360,0.046,0.045,0.05
361,0.013,0.034,-0.048
362,-0.01,0.023,-0.121
363,-0.02,0.012,-0.171
364,-0.027,0.002,-0.203
365,-0.035,-0.008,-0.223
366,-0.034,-0.016,-0.235
367,-0.03,-0.023,-0.239
368,-0.027,-0.028,-0.242
369,-0.031,-0.031,-0.244
370,-0.033,-0.031,-0.245
371,-0.033,-0.03,-0.244
372,-0.03,-0.027,-0.238
373,-0.025,-0.021,-0.228
374,-0.018,-0.014,-0.209
375,-0.014,-0.005,-0.181
376,-0.009,0.006,-0.136
377,-0.004,0.017,-0.073
378,0.013,0.029,0.014
379,0.024,0.039,0.121
380,0.004,0.049,0.234
381,-0.005,0.057,0.357
382,0.044,0.063,0.488
383,0.138,0.068,0.599
384,0.187,0.071,0.641
385,0.124,0.071,0.571
386,0.071,0.069,0.461
387,0.052,0.065,0.335
388,0.042,0.059,0.209
389,0.036,0.05,0.093
390,0.026,0.039,-0.007
391,0.011,0.027,-0.087
392,-0.002,0.015,-0.146
393,-0.009,0.001,-0.186
394,-0.015,-0.011,-0.211
395,-0.021,-0.023,-0.227
396,-0.026,-0.032,-0.237
397,-0.029,-0.037,-0.242
398,-0.028,-0.037,-0.244
399,-0.024,-0.03,-0.243
400,-0.022,-0.014,-0.241
