gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2171,294,0.0339762046933174,34.3639144897461,63.2001609802246,3670176,2170,155,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-12 20:37:20.760002,92.29680442537095,65.32876184148431,53.584392861191915,0.000437636682592238,2.0,-65.36,2.898275349237888,-65.61,0.1689,0.3293,0.4663,0.7257,0.1371,0.0247,0
102610,npp,2844,2196,0.1728593967854977,34.3660202026367,63.1992340087891,3670176,2844,1756,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-14 21:40:18.890079,-73.7389216274708,9.441388919339156,8.353073170146391,4.089710660887884e-05,12.0,9.39,1.0,8.58,0.1894,0.236,0.3067,1.0127,0.1759,0.1751,0
103219,npp,1219,2383,0.27255101501941703,34.3674736022949,63.2019920349121,3670176,1219,1927,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-19 21:46:33.521721,-77.37235460570692,19.837750559085027,17.489939105894457,6.075267594717198e-20,13.0,19.82,1.0837787002826917,19.095,0.1796,0.2429,0.317,0.9836,0.2663,0.2681,0
103574,npp,2065,671,0.1862152777612209,34.3680534362793,63.1998558044434,3670176,2068,453,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-22 20:49:55.365205,94.54812107083657,57.397497762310444,48.249614155165816,2.946698574222603e-23,4.0,-57.45,2.2013981571160284,-57.775,0.1635,0.2965,0.4003,0.8058,0.1888,0.1501,0
103583,npp,935,3675,0.30376935005188,34.3703231811523,63.1990165710449,3670176,936,2975,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-22 22:30:14.630025,-71.06242411614936,63.284852172395304,52.291711967432505,2.6598809733737546e-21,21.0,63.3,2.7445598364131496,63.02,0.1115,0.3038,0.4969,0.7866,0.2389,0.2389,0
103694,npp,1269,103,0.31036874651908897,34.3650856018066,63.1970252990723,3670176,1271,47,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-23 20:30:56.129396,91.77230925814906,68.5781904831141,55.52921549215671,4.927333860421687e-21,1.0,-68.62,3.3166247903554,-68.82,0.1497,0.3,0.5354,0.7965,0.2421,0.2472,0
103702,npp,284,3130,0.259199783205986,34.3675498962402,63.1988563537598,3670176,283,2505,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-23 22:11:31.407123,-73.58879959977591,50.19198499228444,42.871574734835875,1.2842113047931989e-21,18.0,50.21,1.7549928774784245,49.82,0.1315,0.2463,0.394,0.9701,0.2463,0.2514,0
103818,npp,2676,2570,0.2181710228323936,34.3666687011719,63.2028579711914,3670176,2677,2078,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-24 21:52:46.407641,-76.58644526541158,29.174061607215535,25.576519735875813,7.986477186425934e-21,15.0,29.18,1.184412938166907,28.47,0.176,0.231,0.2988,1.0343,0.2281,0.2257,0
103936,npp,1953,2006,0.188028909265995,34.3635787963867,63.1991653442383,3670176,1953,1574,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-25 21:33:57.848782,95.74047751331291,1.630994230848917,1.444406938479759,7.729698464899817e-19,11.0,-1.64,1.0,-2.51,0.1744,0.2389,0.2931,1.0,0.188,0.188,0
104054,npp,1219,1437,0.284424230456352,34.3643913269043,63.1959342956543,3670176,1219,1079,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-26 21:15:05.731352,97.77997256941906,31.966823062352457,27.960586093166615,9.623609277328603e-16,8.0,-32.03,1.2365102219381485,-32.61,0.1436,0.2071,0.2803,1.1536,0.3014,0.3281,0
104170,npp,458,860,0.079755324870348,34.3641510009766,63.1974029541016,3670176,457,648,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-27 20:56:10.052852,95.18884231087408,52.49253175005805,44.629342339199475,1.3953739968316271e-11,5.0,-52.56,1.847645286154319,-52.895,0.1841,0.2757,0.3498,0.8667,0.1329,0.0691,0
104177,npp,2351,3853,0.242503732442856,34.3672027587891,63.201774597168,3670176,2348,3089,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-27 22:36:23.980022,-69.8006939596672,66.5313483488268,54.332806354434304,4.553643442873851e-18,22.0,66.56,3.1865100272627664,66.295,0.1589,0.3836,0.545,0.6229,0.1947,0.1511,0
104286,npp,2742,292,0.1149109154939651,34.3638191223145,63.1978874206543,3670176,2743,154,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-28 20:37:12.598619,92.50027931746091,65.35477123650935,53.602217522221274,1.0885182735332656e-06,2.0,-65.4,2.898275349237888,-65.61,0.1689,0.3293,0.4663,0.7257,0.165,0.0834,0
104295,npp,1709,3314,0.1250000001529099,34.3666152954102,63.1988410949707,3670176,1707,2661,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-28 22:17:42.539393,-72.65661107272025,55.21351590454706,46.666914348858334,8.013842049201265e-15,19.0,55.24,2.0682789409984763,54.88,0.1631,0.2653,0.4364,0.9006,0.1711,0.1126,0
104414,npp,1037,2756,0.502581715583801,34.3681602478027,63.2023468017578,3670176,1037,2213,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-29 21:58:57.539506,-74.9865417699485,37.27895081694571,32.44093860551376,1.628836332623093e-10,16.0,37.3,1.357151599901897,36.74,0.1832,0.2454,0.3217,0.9739,0.4285,0.4895,0
104530,npp,338,2195,0.240145102143288,34.3670616149902,63.1998138427734,3670176,338,1755,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-04-30 21:40:10.760895,-77.94684356954876,9.34526615724631,8.268466213984627,1.4509338098141724e-05,12.0,9.34,1.0,8.58,0.1894,0.236,0.3067,1.0127,0.2431,0.2432,0
105762,npp,687,4031,0.475989490747452,34.3678817749023,63.2041969299316,3670176,693,3183,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-05-02 22:42:33.349225,-69.00679178213352,69.40577947416436,56.00690926119554,0.00022048957152552453,23.0,69.42,3.5496478698597698,69.19,0.1838,0.3645,0.6499,0.6555,0.2703,0.312,0
107573,npp,995,857,0.08926791697740549,34.3651237487793,63.1970596313477,3670176,997,646,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-05-13 20:55:58.597207,95.27970451164127,52.588344145269154,44.702812517011786,0.00012695623323255673,5.0,-52.64,1.847645286154319,-52.895,0.1841,0.2757,0.3498,0.8667,0.138,0.0774,0
107933,npp,1571,2753,0.12500000000624578,34.3651275634766,63.2030754089355,3670176,1572,2210,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-05-15 21:58:46.104010,-76.119747216726,37.167909981604,32.348148049107515,5.6905012318549716e-05,16.0,37.18,1.357151599901897,36.74,0.1832,0.2454,0.3217,0.9739,0.1503,0.1217,0
108281,npp,125,1623,0.2167740762233734,34.3688621520996,63.1988983154297,3670176,125,1222,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-05-17 21:21:05.456868,97.47692108498768,23.056663930374693,20.294265093182606,5.5060835770953373e-14,9.0,-23.11,1.0837787002826917,-23.52,0.1419,0.2116,0.2952,1.1291,0.2437,0.2448,0
108632,npp,1661,476,0.047159403562545804,34.364803314209,63.1984405517578,3670176,1659,283,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-05-19 20:43:14.133316,93.25888267655559,61.77439369136752,51.28660138691333,2.0748122753645983e-21,3.0,-61.82,2.5331140255951103,-61.95,0.1492,0.279,0.3964,0.8565,0.1474,0.0404,0
108985,npp,2296,2376,0.12500000026808025,34.3633003234863,63.2009925842285,3670176,2296,1921,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-05-21 21:46:08.758034,-76.33414219991809,19.4645430261428,17.164235946346427,9.936804662988436e-22,13.0,19.46,1.0442604737599883,19.095,0.1796,0.2429,0.317,0.9836,0.126,0.1229,0
109157,npp,1576,1810,0.1829305961728096,34.364803314209,63.2015228271484,3670176,1576,1388,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-05-22 21:27:18.430531,98.58813468950544,12.885297952412914,11.39022248595985,6.333114441260898e-22,10.0,-12.93,1.015504800579495,-13.27,0.1705,0.2177,0.2698,1.0978,0.2047,0.2008,0
109679,npp,2311,96,0.55218306183815,34.3687782287598,63.1978874206543,3670176,2312,43,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-05-25 20:30:29.613358,91.55059110612868,68.70083781948351,55.596618888524,3.871133856002551e-16,1.0,-68.73,3.3985290935932855,-68.82,0.1497,0.3,0.5354,0.7965,0.3131,0.4398,0
110213,npp,2266,1429,0.2249767929315567,34.3677673339844,63.2007255554199,3670176,2266,1073,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-05-28 21:14:37.475940,97.28239819881976,32.333912678069844,28.271569107570038,1.632603473502245e-11,8.0,-32.39,1.2365102219381485,-32.61,0.1436,0.2071,0.2803,1.1536,0.2534,0.2595,0
115564,npp,169,85,0.425839692354202,34.3695526123047,63.2043724060059,3670176,169,37,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-06-26 20:29:50.475860,91.49027498183442,68.90031735712044,55.700429305243425,3.719168912333765e-12,1.0,-68.92,3.3985290935932855,-68.82,0.1497,0.3,0.5354,0.7965,0.276,0.3392,0
121039,npp,854,89,0.0796808414161205,34.3653564453125,63.2005157470703,3670176,855,39,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-12 20:29:54.181696,91.65106117331091,68.83956375658607,55.66570809356184,0.0003339398165031129,1.0,-68.85,3.3985290935932855,-68.82,0.1497,0.3,0.5354,0.7965,0.1741,0.0635,0
121392,npp,1571,1989,0.289810121059418,34.364070892334,63.2033805847168,3670176,1571,1557,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-14 21:32:57.695953,96.68027346206118,2.6254697999472656,2.3246576744242913,3.8915641246580584e-05,11.0,-2.62,1.0,-2.51,0.1744,0.2389,0.2931,1.0,0.2898,0.2898,0
121567,npp,843,1421,0.301481202244759,34.364143371582,63.2017478942871,3670176,842,1067,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-15 21:14:05.588329,97.01844339099213,32.70844971404292,28.586668657835748,2.5460099055056665e-10,8.0,-32.74,1.2365102219381485,-32.61,0.1436,0.2071,0.2803,1.1536,0.3152,0.3478,0
121735,npp,88,845,0.28107957541942596,34.3667449951172,63.201587677002,3670176,88,637,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-16 20:55:11.703938,94.90488927393335,52.93238040472414,44.95487878482995,8.687813886082209e-16,5.0,-52.96,1.9513309067639726,-52.895,0.1841,0.2757,0.3498,0.8667,0.2417,0.2436,0
121902,npp,2362,278,0.643594741821289,34.3661041259766,63.2001838684082,3670176,2361,145,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-17 20:36:14.259067,92.40881466135805,65.6289507225345,53.76302873129303,1.26925990239563e-20,2.0,-65.65,3.0,-65.61,0.1689,0.3293,0.4663,0.7257,0.3437,0.4671,0
122091,npp,669,2739,0.236751347780228,34.3635864257812,63.2018547058105,3670176,668,2197,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-18 21:58:00.991893,-74.70919466282969,36.59564875647008,31.865240116041328,1.4633372480184617e-21,16.0,36.62,1.357151599901897,36.74,0.1832,0.2454,0.3217,0.9739,0.2326,0.2306,0
122262,npp,3048,2179,0.237323209643364,34.3644561767578,63.1994323730469,3670176,3048,1740,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-19 21:39:14.230044,-77.13827469395365,8.425276178266964,7.454864670011986,1.4194797361753752e-24,12.0,8.41,1.0,8.58,0.1894,0.236,0.3067,1.0127,0.2403,0.2403,0
122436,npp,2328,1612,0.355292737483978,34.3680992126465,63.1969604492188,3670176,2328,1213,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-20 21:20:23.909331,97.56402005156338,23.646216738667295,20.80351882947284,5.780716895279072e-26,9.0,-23.67,1.1367971201176101,-23.52,0.1419,0.2116,0.2952,1.1291,0.3653,0.4012,0
122615,npp,1582,1038,0.236999914050102,34.3653450012207,63.203800201416,3670176,1580,762,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-21 21:01:30.030401,95.7276288620243,47.19644389378827,40.51703663610811,4.2189483583107794e-26,6.0,-47.25,1.646109783506203,-47.135,0.1548,0.2381,0.3481,1.0035,0.2383,0.2378,0
122799,npp,809,468,0.6044453084468839,34.3654670715332,63.203987121582,3670176,809,277,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-22 20:42:34.369504,93.30605418283221,61.95891779496596,51.402292373043736,9.987044401586752e-25,3.0,-61.99,2.5331140255951103,-61.95,0.1492,0.279,0.3964,0.8565,0.3674,0.5177,0
122983,npp,2148,2928,0.12500000002475983,34.3667640686035,63.2025451660156,3670176,2149,2361,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-23 22:04:17.543380,-74.89888664822652,43.71524989712361,37.732752229141376,4.933070863253253e-27,17.0,43.74,1.5732132722552272,43.81,0.1551,0.2362,0.3891,1.0115,0.1682,0.1264,0
123164,npp,1448,2367,0.332170322537422,34.3647346496582,63.2034225463867,3670176,1448,1912,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-24 21:45:30.775115,-76.16875002962631,18.951127654013664,16.71355038814926,1.0209361841855937e-24,13.0,18.96,1.0442604737599883,19.095,0.1796,0.2429,0.317,0.9836,0.3244,0.3267,0
123339,npp,737,1802,0.0615302249789238,34.3658485412598,63.2030601501465,3670176,737,1380,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-25 21:26:42.229087,100.62310870687847,13.348696396497814,11.797046428197989,1.0222938201345875e-20,10.0,-13.38,1.015504800579495,-13.27,0.1705,0.2177,0.2698,1.0978,0.0852,0.0675,0
123512,npp,3071,1230,0.331558719277382,34.3667411804199,63.1976280212402,3670176,3070,914,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-26 21:07:48.346486,96.26749669442725,40.503957451180874,35.10910578125145,2.68703401971416e-15,7.0,-40.55,1.4276677814245327,-40.47,0.1262,0.2322,0.3128,1.0289,0.3085,0.3411,0
123699,npp,1181,3659,0.29762665927410104,34.3670387268066,63.2025375366211,3670176,1179,2964,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-27 22:29:13.728385,-70.91753711322802,62.976707290193744,52.0820153948042,7.48271604939569e-18,21.0,63.0,2.7445598364131496,63.02,0.1115,0.3038,0.4969,0.7866,0.2367,0.2341,0
123878,npp,534,3115,0.232119105756283,34.3700141906738,63.1998710632324,3670176,535,2495,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-28 22:10:32.298973,-74.02535464802737,49.72973272001579,42.50711388344552,2.9058686521152112e-11,18.0,49.76,1.7549928774784245,49.82,0.1315,0.2463,0.394,0.9701,0.2309,0.2252,0
124054,npp,2931,2555,0.257504403591156,34.3664970397949,63.2028274536133,3670176,2932,2066,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-07-29 21:51:47.312603,-76.78879000163134,28.453390056026937,24.95521953470164,0.0003330528307494586,15.0,28.47,1.184412938166907,28.47,0.176,0.231,0.2988,1.0343,0.2613,0.2663,0
131858,npp,2947,658,0.1701926551759243,34.3637046813965,63.2009506225586,3670176,2949,440,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-12 20:48:53.744407,94.28778343421692,57.72331932173011,48.47934280105596,1.7225528049761362e-05,4.0,-57.76,2.2013981571160284,-57.775,0.1635,0.2965,0.4003,0.8058,0.1816,0.1371,0
132035,npp,2153,91,0.452256858348846,34.3643646240234,63.2037086486816,3670176,2153,40,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-13 20:29:54.526263,91.49471160847928,68.78522206823438,55.64362518042455,1.0614885167720694e-11,1.0,-68.82,3.3985290935932855,-68.82,0.1497,0.3,0.5354,0.7965,0.2837,0.3602,0
132048,npp,1172,3117,0.0023129284381870063,34.3678970336914,63.1981086730957,3670176,1173,2496,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-13 22:10:31.584064,-74.01472430510769,49.78647527456895,42.55489278339223,6.846083188360578e-05,18.0,49.82,1.7549928774784245,49.82,0.1315,0.2463,0.394,0.9701,0.0999,0.0022,0
132223,npp,495,2556,0.2167509794235229,34.3653106689453,63.2023391723633,3670176,494,2067,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-14 21:51:44.819911,-75.06618643737707,28.506717173562322,25.00287715848581,2.6708287914478766e-10,15.0,28.52,1.184412938166907,28.47,0.176,0.231,0.2988,1.0343,0.2269,0.2242,0
132397,npp,2847,1992,0.301021859049797,34.3657836914062,63.2012481689453,3670176,2847,1561,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-15 21:32:56.279241,86.03297048731686,2.5384895784899766,2.2479065919024332,4.635432211429321e-17,11.0,-2.45,1.0,-2.51,0.1744,0.2389,0.2931,1.0,0.301,0.301,0
132578,npp,2116,1424,0.229644559323788,34.3684120178223,63.1977195739746,3670176,2117,1070,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-16 21:14:05.960819,97.40289719661433,32.57976538228109,28.480933883293652,3.136127128545172e-23,8.0,-32.61,1.2365102219381485,-32.61,0.1436,0.2071,0.2803,1.1536,0.2571,0.2649,0
132758,npp,1359,847,0.1648060604929924,34.3641395568848,63.2012786865234,3670176,1357,639,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-17 20:55:10.301780,94.77240159839238,52.86205734501129,44.908018789878845,6.509086380393771e-28,5.0,-52.91,1.9513309067639726,-52.895,0.1841,0.2757,0.3498,0.8667,0.1821,0.1428,0
132771,npp,184,3840,0.390198916196823,34.3644561767578,63.2013473510742,3670176,184,3082,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-17 22:35:26.008838,-70.34755686691005,66.3248880447482,54.20597611495235,1.0811014635012172e-23,22.0,66.34,3.0,66.295,0.1589,0.3836,0.545,0.6229,0.2411,0.2431,0
132939,npp,574,279,0.366703629493713,34.3662338256836,63.1967658996582,3670176,571,146,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-18 20:36:12.863980,92.13622368151802,65.60638323223183,53.75756619014,1.091419605290765e-28,2.0,-65.63,3.0,-65.61,0.1689,0.3293,0.4663,0.7257,0.2514,0.2661,0
132949,npp,2617,3301,0.1823291443288326,34.367561340332,63.1980590820312,3670176,2617,2648,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-18 22:16:44.584045,-72.92928914234382,54.88297941356793,46.422205304494476,5.323846436649506e-27,19.0,54.91,2.0682789409984763,54.88,0.1631,0.2653,0.4364,0.9006,0.1988,0.1642,0
133131,npp,1949,2743,0.12500000019303562,34.3664512634277,63.2018928527832,3670176,1948,2201,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-19 21:57:59.599212,-74.97058636642073,36.750383752299584,31.998532965845513,4.5812233824016195e-29,16.0,36.78,1.357151599901897,36.74,0.1832,0.2454,0.3217,0.9739,0.1503,0.1217,0
133316,npp,1254,2182,0.20289155095815659,34.3643608093262,63.1962203979492,3670176,1254,1743,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-20 21:39:12.831652,-75.64205100617414,8.591388608839315,7.60246530060586,1.965419156615966e-29,12.0,8.58,1.0,8.58,0.1894,0.236,0.3067,1.0127,0.2059,0.2055,0
133496,npp,531,1615,0.158345390111208,34.3702239990234,63.1971206665039,3670176,532,1215,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-21 21:20:22.505710,98.67179544340765,23.48354266441907,20.664693425989384,6.163058597516083e-28,9.0,-23.52,1.1367971201176101,-23.52,0.1419,0.2116,0.2952,1.1291,0.1921,0.1788,0
133674,npp,2839,1040,0.04373658448457721,34.3647804260254,63.2007904052734,3670176,2839,764,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-22 21:01:28.623800,95.86541237608071,47.141139982055456,40.478559237072325,1.4355516767382638e-24,6.0,-47.18,1.646109783506203,-47.135,0.1548,0.2381,0.3481,1.0035,0.1209,0.0439,0
133687,npp,1630,4018,0.12499999994470548,34.3674392700195,63.196117401123,3670176,1627,3177,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-22 22:41:37.213432,-69.1381075426083,69.20679161186064,55.893293440247504,3.052282535770132e-29,23.0,69.23,3.5496478698597698,69.19,0.1838,0.3645,0.6499,0.6555,0.1715,0.0819,0
133855,npp,2062,468,0.313896805047989,34.3698616027832,63.1974296569824,3670176,2060,277,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-23 20:42:31.182600,93.14377307469854,61.94920074249411,51.40306094574266,1.6687216443623735e-19,3.0,-61.99,2.5331140255951103,-61.95,0.1492,0.279,0.3964,0.8565,0.2527,0.2689,0
133868,npp,985,3482,0.350998684763908,34.3672485351562,63.2031097412109,3670176,985,2824,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-23 22:22:57.564715,-71.97633386795599,59.265430940572,49.575475380842214,2.944447467955774e-26,20.0,59.29,2.3545700244418297,59.27,0.1538,0.2826,0.4637,0.8455,0.268,0.2968,0
134049,npp,326,2931,0.421961009502411,34.3688316345215,63.2019577026367,3670176,327,2364,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-24 22:04:14.358433,-74.85136627985432,43.813953469861175,37.81698915706236,1.7898053775013765e-21,17.0,43.84,1.5732132722552272,43.81,0.1551,0.2362,0.3891,1.0115,0.357,0.4268,0
134231,npp,2711,2369,0.12606483371928334,34.3688507080078,63.2003479003906,3670176,2711,1915,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-25 21:45:27.595299,-76.56078097056496,19.057769794451897,16.808383450533963,3.962498217128425e-15,13.0,19.07,1.0442604737599883,19.095,0.1796,0.2429,0.317,0.9836,0.127,0.124,0
134413,npp,1997,1803,0.1352715343236923,34.3686447143555,63.2029571533203,3670176,1997,1381,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-08-26 21:26:37.279177,97.49345716889954,13.30433869123178,11.759246597051936,6.054969767718563e-08,10.0,-13.33,1.015504800579495,-13.27,0.1705,0.2177,0.2698,1.0978,0.1578,0.1485,0
137620,npp,1846,1230,0.375833421945572,34.3695449829102,63.199520111084,3670176,1847,914,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-09-12 21:07:39.249864,96.96734158065445,40.49131956220619,35.10284635081216,1.3544868549790655e-12,7.0,-40.55,1.4276677814245327,-40.47,0.1262,0.2322,0.3128,1.0289,0.3395,0.3867,0
137809,npp,1061,655,0.346545666456223,34.3676567077637,63.1974868774414,3670176,1062,438,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-09-13 20:48:43.605845,94.25190240559692,57.78788596216932,48.52748978972308,1.8405637258705995e-19,4.0,-57.84,2.2013981571160284,-57.775,0.1635,0.2965,0.4003,0.8058,0.2617,0.2793,0
137822,npp,3023,3660,0.274240523576736,34.3646125793457,63.2024879455566,3670176,3020,2965,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-09-13 22:29:02.872358,-70.78969151153451,62.992867671002614,52.10025556153134,1.317024476839637e-11,21.0,63.02,2.7445598364131496,63.02,0.1115,0.3038,0.4969,0.7866,0.2282,0.2157,0
137998,npp,264,88,0.57755845785141,34.366283416748,63.1971664428711,3670176,264,39,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-09-14 20:29:44.401911,91.55195633144496,68.83278867342396,55.67234862306154,2.0055722149818322e-25,1.0,-68.87,3.3985290935932855,-68.82,0.1497,0.3,0.5354,0.7965,0.3206,0.46,0
138010,npp,2355,3115,0.241791076958179,34.3703231811523,63.1985473632812,3670176,2357,2495,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-09-14 22:10:21.460862,-74.14060583541108,49.73196737045881,42.51395779250301,1.983879930908056e-19,18.0,49.76,1.7549928774784245,49.82,0.1315,0.2463,0.394,0.9701,0.2364,0.2346,0
138201,npp,1675,2554,0.12500000014539994,34.364875793457,63.2035980224609,3670176,1675,2066,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-09-15 21:51:34.709552,-75.59522941382747,28.413680516404728,24.92344043571334,8.38516368923311e-27,15.0,28.42,1.184412938166907,28.47,0.176,0.231,0.2988,1.0343,0.1494,0.1293,0
138395,npp,967,1990,0.1628354862332344,34.3684005737305,63.203800201416,3670176,967,1558,196611,3866787,4007570,afg_stations_770_1114,34.36666222,63.20001946,770,1114,afg_stations,2012-09-16 21:32:46.176724,97.47362884487696,2.5345178966752444,2.2444101644580727,5.3303139183627485e-30,11.0,-2.56,1.0,-2.51,0.1744,0.2389,0.2931,1.0,0.1628,0.1628,0
