lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.533,0.541,0.86
2,0.161,0.38,0.649
3,0.026,0.246,0.439
4,0.031,0.138,0.247
5,0.06,0.051,0.078
6,0.029,-0.016,-0.067
7,-0.013,-0.066,-0.171
8,-0.059,-0.102,-0.242
9,-0.06,-0.124,-0.286
10,-0.05,-0.136,-0.312
11,-0.059,-0.138,-0.328
12,-0.067,-0.134,-0.337
13,-0.076,-0.123,-0.341
14,-0.079,-0.108,-0.342
15,-0.067,-0.089,-0.341
16,-0.057,-0.068,-0.339
17,-0.069,-0.046,-0.339
18,-0.077,-0.023,-0.335
19,-0.068,-0.001,-0.323
20,-0.055,0.02,-0.302
21,-0.034,0.04,-0.264
22,-0.061,0.057,-0.208
23,-0.051,0.072,-0.124
24,0.009,0.085,-0.003
25,0.106,0.095,0.159
26,0.229,0.089,0.362
27,0.288,0.087,0.576
28,0.117,0.092,0.734
29,-0.029,0.095,0.836
30,-0.013,0.094,0.834
31,0.212,0.089,0.736
32,0.334,0.085,0.566
33,0.202,0.084,0.345
34,0.054,0.078,0.147
35,-0.017,0.06,-0.007
36,-0.027,0.033,-0.121
37,-0.02,0.008,-0.203
38,-0.04,-0.011,-0.263
39,-0.065,-0.026,-0.301
40,-0.075,-0.041,-0.322
41,-0.073,-0.054,-0.333
42,-0.067,-0.064,-0.337
43,-0.065,-0.07,-0.339
44,-0.073,-0.071,-0.341
45,-0.083,-0.069,-0.342
46,-0.085,-0.063,-0.341
47,-0.07,-0.055,-0.336
48,-0.063,-0.041,-0.328
49,-0.066,-0.022,-0.313
50,-0.065,-0.002,-0.286
51,-0.047,0.017,-0.239
52,0.001,0.031,-0.166
53,0.065,0.041,-0.057
54,0.038,0.054,0.08
55,-0.017,0.074,0.243
56,0.017,0.093,0.43
57,0.167,0.102,0.634
58,0.403,0.101,0.813
59,0.46,0.101,0.879
60,0.233,0.1,0.777
61,0.01,0.094,0.595
62,-0.048,0.08,0.407
63,0.034,0.062,0.233
64,0.073,0.049,0.073
65,0.013,0.041,-0.068
66,-0.039,0.031,-0.169
67,-0.055,0.013,-0.235
68,-0.044,-0.007,-0.278
69,-0.042,-0.026,-0.306
70,-0.053,-0.042,-0.323
71,-0.071,-0.053,-0.332
72,-0.08,-0.063,-0.337
73,-0.078,-0.07,-0.339
74,-0.076,-0.073,-0.339
75,-0.072,-0.073,-0.338
76,-0.079,-0.068,-0.336
77,-0.08,-0.059,-0.331
78,-0.074,-0.048,-0.321
79,-0.053,-0.037,-0.299
80,-0.029,-0.022,-0.26
81,-0.031,-0.001,-0.203
82,-0.024,0.023,-0.122
83,0.024,0.043,-0.005
84,0.131,0.051,0.156
85,0.213,0.051,0.349
86,0.159,0.053,0.537
87,-0.011,0.059,0.683
88,-0.098,0.064,0.772
89,0.008,0.062,0.779
90,0.203,0.057,0.689
91,0.26,0.055,0.52
92,0.098,0.054,0.312
93,-0.007,0.045,0.131
94,-0.039,0.025,-0.01
95,-0.015,0.004,-0.115
96,-0.008,-0.013,-0.195
97,-0.028,-0.024,-0.254
98,-0.053,-0.033,-0.292
99,-0.06,-0.043,-0.313
100,-0.062,-0.053,-0.324
101,-0.062,-0.06,-0.33
102,-0.07,-0.063,-0.333
103,-0.08,-0.062,-0.335
104,-0.082,-0.059,-0.336
105,-0.081,-0.053,-0.334
106,-0.072,-0.045,-0.33
107,-0.066,-0.033,-0.323
108,-0.066,-0.019,-0.308
109,-0.064,-0.004,-0.282
110,-0.035,0.007,-0.237
111,0.02,0.014,-0.164
112,0.063,0.02,-0.061
113,0.04,0.032,0.067
114,-0.01,0.048,0.219
115,0.037,0.061,0.399
116,0.205,0.066,0.592
117,0.35,0.064,0.748
118,0.258,0.063,0.791
119,0.011,0.063,0.701
120,-0.079,0.056,0.555
121,-0.051,0.042,0.392
122,0.046,0.028,0.228
123,0.067,0.02,0.073
124,0.009,0.015,-0.06
125,-0.052,0.004,-0.158
126,-0.062,-0.013,-0.224
127,-0.054,-0.031,-0.268
128,-0.053,-0.046,-0.297
129,-0.062,-0.057,-0.314
130,-0.073,-0.064,-0.324
131,-0.076,-0.071,-0.33
132,-0.072,-0.075,-0.331
133,-0.069,-0.075,-0.331
134,-0.075,-0.071,-0.331
135,-0.08,-0.064,-0.33
136,-0.083,-0.054,-0.325
137,-0.071,-0.042,-0.315
138,-0.054,-0.03,-0.294
139,-0.037,-0.015,-0.259
140,-0.034,0.004,-0.205
141,-0.012,0.023,-0.127
142,0.044,0.036,-0.016
143,0.129,0.039,0.131
144,0.194,0.04,0.31
145,0.085,0.046,0.477
146,-0.079,0.055,0.614
147,-0.082,0.059,0.713
148,0.097,0.058,0.737
149,0.26,0.053,0.662
150,0.195,0.05,0.5
151,0.049,0.048,0.308
152,-0.023,0.035,0.141
153,-0.04,0.016,0.007
154,0.007,-0.0,-0.095
155,0.013,-0.011,-0.178
156,-0.028,-0.018,-0.242
157,-0.053,-0.026,-0.281
158,-0.061,-0.035,-0.304
159,-0.061,-0.045,-0.316
160,-0.063,-0.052,-0.323
161,-0.076,-0.057,-0.327
162,-0.084,-0.059,-0.329
163,-0.08,-0.058,-0.328
164,-0.073,-0.055,-0.326
165,-0.07,-0.049,-0.323
166,-0.065,-0.04,-0.316
167,-0.068,-0.028,-0.304
168,-0.06,-0.017,-0.279
169,-0.021,-0.008,-0.236
170,0.018,-0.003,-0.169
171,0.047,0.005,-0.074
172,0.027,0.019,0.043
173,0.021,0.037,0.187
174,0.045,0.047,0.352
175,0.191,0.049,0.536
176,0.292,0.048,0.685
177,0.09,0.049,0.725
178,-0.118,0.048,0.666
179,-0.102,0.043,0.554
180,0.003,0.033,0.41
181,0.094,0.023,0.251
182,0.091,0.02,0.093
183,0.033,0.019,-0.04
184,-0.013,0.009,-0.139
185,-0.024,-0.006,-0.208
186,-0.021,-0.021,-0.257
187,-0.04,-0.033,-0.289
188,-0.058,-0.043,-0.308
189,-0.07,-0.051,-0.317
190,-0.074,-0.058,-0.322
191,-0.071,-0.063,-0.323
192,-0.063,-0.065,-0.323
193,-0.067,-0.063,-0.323
194,-0.075,-0.057,-0.321
195,-0.07,-0.049,-0.317
196,-0.06,-0.04,-0.307
197,-0.043,-0.03,-0.289
198,-0.025,-0.017,-0.257
199,-0.024,-0.003,-0.206
200,-0.0,0.011,-0.134
201,0.041,0.019,-0.033
202,0.093,0.019,0.102
203,0.091,0.022,0.263
204,-0.021,0.033,0.418
205,-0.106,0.043,0.561
206,-0.077,0.047,0.673
207,0.137,0.048,0.727
208,0.286,0.046,0.671
209,0.158,0.046,0.515
210,0.029,0.043,0.335
211,0.001,0.032,0.173
212,0.014,0.015,0.036
213,0.039,0.003,-0.077
214,0.021,-0.003,-0.166
215,-0.024,-0.007,-0.233
216,-0.061,-0.016,-0.275
217,-0.068,-0.028,-0.299
218,-0.073,-0.04,-0.312
219,-0.072,-0.05,-0.318
220,-0.074,-0.056,-0.321
221,-0.08,-0.061,-0.323
222,-0.081,-0.063,-0.322
223,-0.07,-0.062,-0.32
224,-0.062,-0.058,-0.316
225,-0.065,-0.052,-0.311
226,-0.061,-0.044,-0.298
227,-0.052,-0.035,-0.275
228,-0.034,-0.029,-0.237
229,-0.006,-0.023,-0.175
230,-0.008,-0.012,-0.091
231,-0.04,0.005,0.016
232,-0.015,0.023,0.153
233,0.053,0.033,0.319
234,0.168,0.034,0.504
235,0.188,0.036,0.652
236,0.01,0.04,0.713
237,-0.125,0.041,0.686
238,-0.073,0.036,0.591
239,0.101,0.029,0.458
240,0.188,0.024,0.292
241,0.113,0.024,0.118
242,0.033,0.021,-0.023
243,-0.011,0.011,-0.126
244,-0.026,-0.005,-0.201
245,-0.035,-0.02,-0.253
246,-0.055,-0.032,-0.286
247,-0.075,-0.043,-0.305
248,-0.085,-0.052,-0.314
249,-0.085,-0.061,-0.318
250,-0.077,-0.067,-0.319
251,-0.074,-0.07,-0.32
252,-0.077,-0.07,-0.319
253,-0.077,-0.066,-0.317
254,-0.072,-0.061,-0.313
255,-0.058,-0.054,-0.303
256,-0.043,-0.044,-0.286
257,-0.04,-0.031,-0.257
258,-0.046,-0.016,-0.211
259,-0.027,-0.003,-0.144
260,0.011,0.005,-0.047
261,0.052,0.009,0.083
262,0.024,0.018,0.235
263,-0.069,0.032,0.393
264,-0.088,0.046,0.549
265,0.007,0.051,0.685
266,0.229,0.05,0.762
267,0.284,0.051,0.707
268,0.161,0.052,0.553
269,0.028,0.046,0.369
270,0.003,0.033,0.202
271,0.045,0.018,0.057
272,0.047,0.008,-0.066
273,0.0,0.003,-0.165
274,-0.038,-0.003,-0.23
275,-0.06,-0.013,-0.271
276,-0.072,-0.026,-0.296
277,-0.071,-0.038,-0.308
278,-0.078,-0.048,-0.314
279,-0.085,-0.056,-0.317
280,-0.084,-0.061,-0.318
281,-0.081,-0.064,-0.317
282,-0.069,-0.064,-0.314
283,-0.064,-0.062,-0.311
284,-0.064,-0.056,-0.306
285,-0.066,-0.049,-0.296
286,-0.053,-0.041,-0.274
287,-0.031,-0.033,-0.237
288,-0.017,-0.023,-0.178
289,-0.019,-0.008,-0.098
290,-0.044,0.01,0.005
291,-0.006,0.028,0.142
292,0.098,0.036,0.317
293,0.212,0.038,0.509
294,0.137,0.041,0.661
295,-0.035,0.045,0.741
296,-0.108,0.046,0.727
297,-0.02,0.041,0.637
298,0.134,0.035,0.493
299,0.195,0.034,0.315
300,0.108,0.034,0.133
301,0.018,0.026,-0.014
302,-0.022,0.009,-0.121
303,-0.026,-0.01,-0.196
304,-0.036,-0.027,-0.248
305,-0.058,-0.039,-0.282
306,-0.079,-0.05,-0.301
307,-0.084,-0.059,-0.31
308,-0.082,-0.067,-0.314
309,-0.076,-0.072,-0.315
310,-0.079,-0.073,-0.315
311,-0.081,-0.07,-0.315
312,-0.078,-0.065,-0.313
313,-0.075,-0.058,-0.309
314,-0.061,-0.049,-0.3
315,-0.051,-0.038,-0.284
316,-0.05,-0.022,-0.256
317,-0.05,-0.006,-0.213
318,-0.029,0.008,-0.148
319,0.004,0.015,-0.052
320,0.041,0.021,0.081
321,0.003,0.033,0.233
322,-0.072,0.049,0.396
323,-0.023,0.061,0.569
324,0.178,0.066,0.731
325,0.372,0.067,0.814
326,0.305,0.067,0.742
327,0.094,0.068,0.57
328,-0.005,0.06,0.382
329,-0.015,0.044,0.209
330,0.036,0.028,0.059
331,0.032,0.018,-0.068
332,-0.012,0.01,-0.164
333,-0.054,-0.002,-0.23
334,-0.066,-0.017,-0.268
335,-0.063,-0.034,-0.29
336,-0.064,-0.049,-0.303
337,-0.073,-0.06,-0.309
338,-0.084,-0.067,-0.313
339,-0.086,-0.072,-0.314
340,-0.081,-0.073,-0.313
341,-0.074,-0.071,-0.312
342,-0.072,-0.066,-0.309
343,-0.073,-0.057,-0.304
344,-0.073,-0.045,-0.294
345,-0.059,-0.033,-0.272
346,-0.037,-0.02,-0.236
347,-0.028,-0.004,-0.179
348,-0.041,0.018,-0.102
349,-0.025,0.041,0.006
350,0.037,0.057,0.15
351,0.16,0.062,0.33
352,0.274,0.063,0.529
353,0.146,0.068,0.679
354,-0.029,0.073,0.764
355,-0.016,0.074,0.757
356,0.115,0.071,0.658
357,0.239,0.067,0.503
358,0.187,0.067,0.306
359,0.088,0.066,0.124
360,-0.001,0.049,-0.021
361,-0.046,0.023,-0.127
362,-0.034,-0.003,-0.197
363,-0.044,-0.024,-0.248
364,-0.066,-0.041,-0.279
365,-0.079,-0.056,-0.296
366,-0.081,-0.068,-0.305
367,-0.077,-0.077,-0.309
368,-0.069,-0.082,-0.31
369,-0.073,-0.081,-0.31
370,-0.082,-0.077,-0.311
371,-0.08,-0.069,-0.309
372,-0.073,-0.058,-0.305
373,-0.064,-0.044,-0.297
374,-0.06,-0.026,-0.282
375,-0.069,-0.004,-0.257
376,-0.077,0.02,-0.216
377,-0.044,0.043,-0.15
378,0.011,0.066,-0.051
379,0.034,0.086,0.082
380,0.002,0.105,0.236
381,0.004,0.12,0.41
382,0.129,0.131,0.595
383,0.378,0.139,0.764
384,0.557,0.141,0.84
385,0.331,0.139,0.734
386,0.089,0.132,0.555
387,0.01,0.12,0.369
388,0.02,0.103,0.198
389,0.047,0.082,0.048
390,0.021,0.057,-0.077
391,-0.034,0.03,-0.168
392,-0.061,0.001,-0.227
393,-0.063,-0.028,-0.264
394,-0.058,-0.056,-0.285
395,-0.066,-0.079,-0.299
396,-0.073,-0.097,-0.305
397,-0.08,-0.106,-0.309
398,-0.083,-0.104,-0.31
399,-0.072,-0.086,-0.308
400,-0.068,-0.05,-0.307
