lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.724,0.67,0.857
2,0.431,0.484,0.652
3,0.229,0.332,0.454
4,0.11,0.21,0.28
5,0.039,0.113,0.129
6,0.006,0.04,0.01
7,-0.014,-0.015,-0.083
8,-0.023,-0.053,-0.152
9,-0.029,-0.078,-0.202
10,-0.03,-0.091,-0.234
11,-0.032,-0.096,-0.254
12,-0.035,-0.093,-0.266
13,-0.036,-0.086,-0.272
14,-0.037,-0.074,-0.275
15,-0.034,-0.061,-0.273
16,-0.034,-0.045,-0.271
17,-0.035,-0.03,-0.267
18,-0.035,-0.015,-0.259
19,-0.024,-0.001,-0.24
20,-0.013,0.011,-0.212
21,-0.003,0.022,-0.17
22,-0.018,0.03,-0.117
23,-0.031,0.036,-0.044
24,-0.031,0.04,0.049
25,-0.023,0.042,0.164
26,0.007,0.038,0.3
27,0.046,0.032,0.435
28,0.06,0.028,0.546
29,0.054,0.026,0.602
30,0.054,0.024,0.597
31,0.053,0.023,0.533
32,0.064,0.02,0.431
33,0.031,0.018,0.292
34,-0.001,0.014,0.157
35,-0.011,0.009,0.043
36,0.004,0.001,-0.043
37,0.001,-0.007,-0.116
38,-0.01,-0.014,-0.175
39,-0.02,-0.019,-0.215
40,-0.029,-0.023,-0.242
41,-0.037,-0.027,-0.26
42,-0.039,-0.029,-0.269
43,-0.041,-0.029,-0.274
44,-0.041,-0.027,-0.277
45,-0.041,-0.025,-0.277
46,-0.04,-0.021,-0.275
47,-0.034,-0.017,-0.266
48,-0.027,-0.012,-0.253
49,-0.021,-0.005,-0.23
50,-0.014,0.004,-0.197
51,-0.005,0.013,-0.146
52,0.007,0.022,-0.077
53,0.018,0.03,0.01
54,0.035,0.036,0.116
55,0.057,0.042,0.238
56,0.068,0.046,0.36
57,0.079,0.049,0.468
58,0.11,0.049,0.551
59,0.131,0.048,0.574
60,0.112,0.047,0.53
61,0.061,0.045,0.431
62,0.015,0.04,0.314
63,0.01,0.033,0.201
64,0.02,0.025,0.096
65,0.002,0.017,-0.008
66,-0.017,0.009,-0.095
67,-0.026,0.001,-0.159
68,-0.027,-0.007,-0.202
69,-0.032,-0.015,-0.232
70,-0.037,-0.022,-0.251
71,-0.04,-0.028,-0.263
72,-0.04,-0.033,-0.27
73,-0.042,-0.037,-0.274
74,-0.041,-0.04,-0.275
75,-0.039,-0.041,-0.274
76,-0.04,-0.04,-0.271
77,-0.042,-0.037,-0.264
78,-0.039,-0.032,-0.248
79,-0.029,-0.026,-0.222
80,-0.013,-0.019,-0.179
81,-0.008,-0.011,-0.122
82,-0.01,-0.004,-0.049
83,-0.0,0.004,0.047
84,0.022,0.01,0.164
85,0.036,0.013,0.286
86,0.039,0.015,0.394
87,0.026,0.016,0.476
88,0.016,0.018,0.518
89,0.005,0.019,0.506
90,0.009,0.018,0.446
91,0.021,0.017,0.35
92,0.022,0.015,0.239
93,0.018,0.011,0.129
94,0.019,0.007,0.033
95,0.018,0.002,-0.049
96,0.01,-0.004,-0.117
97,-0.001,-0.01,-0.17
98,-0.019,-0.016,-0.211
99,-0.029,-0.02,-0.237
100,-0.033,-0.024,-0.253
101,-0.034,-0.027,-0.262
102,-0.036,-0.029,-0.269
103,-0.04,-0.029,-0.274
104,-0.039,-0.028,-0.275
105,-0.039,-0.026,-0.273
106,-0.036,-0.022,-0.267
107,-0.032,-0.018,-0.256
108,-0.025,-0.013,-0.236
109,-0.016,-0.006,-0.204
110,-0.009,-0.001,-0.156
111,-0.004,0.005,-0.088
112,-0.001,0.01,-0.003
113,0.006,0.015,0.096
114,0.012,0.019,0.203
115,0.033,0.023,0.316
116,0.063,0.027,0.42
117,0.066,0.029,0.483
118,0.061,0.031,0.496
119,0.058,0.031,0.464
120,0.054,0.029,0.388
121,0.034,0.024,0.285
122,0.016,0.018,0.176
123,0.007,0.01,0.073
124,0.008,0.003,-0.016
125,-0.002,-0.005,-0.092
126,-0.015,-0.011,-0.152
127,-0.026,-0.018,-0.198
128,-0.032,-0.023,-0.228
129,-0.042,-0.029,-0.249
130,-0.047,-0.033,-0.262
131,-0.048,-0.036,-0.27
132,-0.05,-0.038,-0.274
133,-0.053,-0.038,-0.277
134,-0.054,-0.037,-0.276
135,-0.052,-0.034,-0.272
136,-0.045,-0.03,-0.263
137,-0.037,-0.025,-0.246
138,-0.03,-0.019,-0.221
139,-0.024,-0.012,-0.183
140,-0.016,-0.004,-0.127
141,-0.001,0.004,-0.055
142,0.015,0.011,0.033
143,0.042,0.017,0.14
144,0.07,0.022,0.253
145,0.081,0.026,0.355
146,0.051,0.028,0.422
147,0.04,0.03,0.46
148,0.031,0.03,0.454
149,0.024,0.028,0.404
150,0.02,0.026,0.321
151,0.023,0.022,0.227
152,0.024,0.017,0.128
153,0.017,0.011,0.032
154,0.007,0.005,-0.053
155,-0.007,-0.002,-0.123
156,-0.021,-0.008,-0.175
157,-0.028,-0.015,-0.212
158,-0.031,-0.021,-0.236
159,-0.034,-0.027,-0.25
160,-0.037,-0.03,-0.26
161,-0.039,-0.033,-0.266
162,-0.04,-0.034,-0.269
163,-0.039,-0.034,-0.269
164,-0.038,-0.032,-0.267
165,-0.036,-0.028,-0.261
166,-0.037,-0.023,-0.251
167,-0.033,-0.018,-0.233
168,-0.022,-0.011,-0.204
169,-0.012,-0.005,-0.159
170,-0.002,-0.0,-0.099
171,0.015,0.004,-0.02
172,0.024,0.008,0.067
173,0.02,0.012,0.16
174,0.018,0.016,0.255
175,0.029,0.019,0.347
176,0.043,0.021,0.421
177,0.044,0.022,0.448
178,0.031,0.023,0.425
179,0.034,0.021,0.368
180,0.034,0.019,0.287
181,0.023,0.014,0.191
182,0.01,0.01,0.092
183,-0.0,0.005,0.003
184,-0.007,0.0,-0.072
185,-0.017,-0.005,-0.134
186,-0.019,-0.01,-0.182
187,-0.023,-0.014,-0.214
188,-0.027,-0.017,-0.235
189,-0.027,-0.02,-0.247
190,-0.029,-0.024,-0.255
191,-0.029,-0.027,-0.258
192,-0.029,-0.029,-0.259
193,-0.032,-0.029,-0.26
194,-0.03,-0.027,-0.256
195,-0.025,-0.023,-0.248
196,-0.02,-0.017,-0.235
197,-0.015,-0.011,-0.214
198,-0.012,-0.004,-0.183
199,-0.006,0.004,-0.136
200,0.001,0.012,-0.073
201,0.01,0.019,0.006
202,0.023,0.026,0.099
203,0.042,0.032,0.205
204,0.057,0.037,0.307
205,0.051,0.041,0.386
206,0.036,0.043,0.434
207,0.041,0.044,0.447
208,0.052,0.044,0.421
209,0.048,0.041,0.352
210,0.037,0.038,0.259
211,0.03,0.034,0.163
212,0.052,0.029,0.081
213,0.089,0.022,0.01
214,0.062,0.016,-0.071
215,0.035,0.009,-0.134
216,0.002,0.003,-0.185
217,-0.027,-0.004,-0.222
218,-0.044,-0.011,-0.245
219,-0.047,-0.017,-0.255
220,-0.048,-0.021,-0.26
221,-0.047,-0.025,-0.262
222,-0.048,-0.027,-0.263
223,-0.044,-0.028,-0.26
224,-0.04,-0.027,-0.253
225,-0.04,-0.025,-0.245
226,-0.036,-0.022,-0.228
227,-0.031,-0.017,-0.202
228,-0.021,-0.012,-0.163
229,-0.003,-0.007,-0.104
230,0.01,-0.001,-0.034
231,0.017,0.004,0.05
232,0.032,0.01,0.149
233,0.032,0.015,0.251
234,0.03,0.019,0.344
235,0.028,0.022,0.42
236,0.046,0.026,0.468
237,0.042,0.028,0.463
238,0.029,0.029,0.41
239,0.031,0.027,0.332
240,0.041,0.023,0.24
241,0.032,0.016,0.136
242,0.017,0.01,0.039
243,0.001,0.003,-0.045
244,-0.009,-0.004,-0.113
245,-0.018,-0.013,-0.168
246,-0.028,-0.022,-0.206
247,-0.037,-0.03,-0.231
248,-0.041,-0.037,-0.246
249,-0.045,-0.042,-0.256
250,-0.048,-0.046,-0.262
251,-0.05,-0.047,-0.265
252,-0.051,-0.045,-0.266
253,-0.049,-0.041,-0.263
254,-0.044,-0.034,-0.255
255,-0.036,-0.026,-0.242
256,-0.028,-0.017,-0.22
257,-0.024,-0.007,-0.189
258,-0.019,0.003,-0.144
259,-0.013,0.014,-0.085
260,-0.002,0.024,-0.007
261,0.01,0.035,0.088
262,0.023,0.043,0.191
263,0.05,0.051,0.303
264,0.078,0.057,0.405
265,0.085,0.062,0.478
266,0.091,0.064,0.507
267,0.12,0.064,0.494
268,0.136,0.063,0.431
269,0.125,0.059,0.333
270,0.103,0.054,0.222
271,0.068,0.048,0.109
272,0.046,0.04,0.012
273,0.024,0.031,-0.071
274,0.001,0.022,-0.139
275,-0.023,0.013,-0.19
276,-0.035,0.004,-0.221
277,-0.045,-0.005,-0.24
278,-0.048,-0.013,-0.251
279,-0.051,-0.019,-0.257
280,-0.051,-0.025,-0.26
281,-0.049,-0.03,-0.26
282,-0.047,-0.034,-0.258
283,-0.046,-0.036,-0.254
284,-0.042,-0.036,-0.244
285,-0.033,-0.034,-0.228
286,-0.023,-0.031,-0.202
287,-0.012,-0.026,-0.162
288,-0.004,-0.019,-0.109
289,-0.0,-0.012,-0.04
290,0.0,-0.005,0.042
291,0.015,0.002,0.14
292,0.034,0.009,0.251
293,0.031,0.014,0.354
294,0.021,0.017,0.436
295,0.029,0.018,0.493
296,0.033,0.018,0.499
297,0.027,0.017,0.45
298,0.005,0.014,0.356
299,-0.002,0.011,0.244
300,0.005,0.006,0.136
301,-0.0,-0.001,0.036
302,-0.006,-0.008,-0.049
303,-0.007,-0.013,-0.116
304,-0.012,-0.018,-0.168
305,-0.022,-0.022,-0.204
306,-0.03,-0.025,-0.227
307,-0.035,-0.028,-0.241
308,-0.035,-0.03,-0.247
309,-0.038,-0.031,-0.252
310,-0.04,-0.031,-0.253
311,-0.041,-0.03,-0.253
312,-0.038,-0.028,-0.25
313,-0.037,-0.024,-0.244
314,-0.031,-0.02,-0.232
315,-0.025,-0.015,-0.214
316,-0.02,-0.008,-0.184
317,-0.01,-0.002,-0.138
318,0.0,0.004,-0.073
319,0.015,0.01,0.01
320,0.012,0.016,0.105
321,0.025,0.021,0.216
322,0.04,0.024,0.33
323,0.066,0.026,0.44
324,0.077,0.028,0.519
325,0.052,0.029,0.536
326,0.013,0.029,0.493
327,0.001,0.027,0.411
328,0.018,0.025,0.313
329,0.022,0.02,0.204
330,0.022,0.015,0.101
331,0.025,0.01,0.011
332,0.018,0.004,-0.065
333,0.007,-0.003,-0.128
334,-0.007,-0.01,-0.174
335,-0.021,-0.017,-0.208
336,-0.034,-0.024,-0.23
337,-0.043,-0.03,-0.243
338,-0.049,-0.034,-0.251
339,-0.05,-0.037,-0.255
340,-0.051,-0.038,-0.256
341,-0.049,-0.038,-0.255
342,-0.045,-0.035,-0.251
343,-0.041,-0.031,-0.243
344,-0.031,-0.026,-0.227
345,-0.023,-0.021,-0.202
346,-0.018,-0.014,-0.165
347,-0.016,-0.007,-0.111
348,-0.015,-0.001,-0.039
349,-0.01,0.004,0.051
350,0.004,0.008,0.158
351,0.021,0.012,0.277
352,0.027,0.016,0.387
353,0.032,0.02,0.48
354,0.035,0.022,0.53
355,0.047,0.023,0.53
356,0.055,0.023,0.474
357,0.053,0.022,0.375
358,0.049,0.02,0.259
359,0.031,0.016,0.14
360,0.02,0.01,0.037
361,0.003,0.003,-0.052
362,-0.017,-0.004,-0.124
363,-0.031,-0.011,-0.177
364,-0.038,-0.018,-0.21
365,-0.044,-0.024,-0.231
366,-0.05,-0.029,-0.244
367,-0.048,-0.033,-0.25
368,-0.046,-0.037,-0.253
369,-0.046,-0.039,-0.254
370,-0.048,-0.041,-0.255
371,-0.044,-0.041,-0.251
372,-0.039,-0.04,-0.243
373,-0.04,-0.038,-0.235
374,-0.035,-0.035,-0.216
375,-0.026,-0.03,-0.184
376,-0.029,-0.023,-0.139
377,-0.023,-0.016,-0.075
378,-0.014,-0.009,0.008
379,-0.014,-0.003,0.104
380,-0.015,0.004,0.21
381,-0.012,0.009,0.32
382,0.018,0.014,0.422
383,0.057,0.017,0.498
384,0.056,0.02,0.516
385,0.031,0.021,0.471
386,0.017,0.021,0.386
387,0.011,0.019,0.28
388,0.006,0.016,0.172
389,-0.003,0.011,0.068
390,-0.004,0.005,-0.02
391,-0.006,-0.002,-0.09
392,-0.008,-0.009,-0.144
393,-0.014,-0.018,-0.184
394,-0.026,-0.026,-0.213
395,-0.031,-0.034,-0.229
396,-0.038,-0.04,-0.241
397,-0.045,-0.045,-0.249
398,-0.046,-0.048,-0.252
399,-0.044,-0.046,-0.252
400,-0.044,-0.041,-0.251
