gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1694,192,0.21396446228027338,32.134693145752,66.8560333251953,3670176,1691,95,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-13 20:18:57.097162,92.35772178296287,67.09043567512903,54.65399632109351,2.167998036178432e-07,1.0,-67.15,3.1865100272627664,-67.41,0.2415,0.5224,0.7092,0.5355,0.183,0.1146,0
102610,npp,3071,2722,0.341808289289474,32.1344680786133,66.8568954467773,3670176,3070,2185,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-14 21:40:43.799846,-75.24276937908927,35.89209904093804,31.277010103822448,0.00020405259881541599,14.0,35.92,1.2937979144666532,35.37,0.2568,0.312,0.3752,0.8968,0.3028,0.3065,0
102732,npp,2371,2146,0.25706166028976396,32.1366081237793,66.8566360473633,3670176,2371,1708,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-15 21:21:57.004269,-81.4044857787635,6.519169491947105,5.770397779852093,6.3216046412109165e-09,11.0,6.49,1.0,5.68,0.2149,0.2798,0.3308,1.0,0.2571,0.2571,0
102853,npp,1646,1562,0.1708646826446056,32.1310348510742,66.8598251342773,3670176,1645,1172,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-16 21:03:04.875572,96.75214757373259,26.09233218669833,22.922258724383802,4.450797404864655e-14,8.0,-26.14,1.1367971201176101,-26.83,0.2025,0.2816,0.3441,0.9935,0.1824,0.1697,0
103574,npp,2358,1168,0.22958766669035,32.1310958862305,66.8575057983398,3670176,2358,862,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-22 20:50:27.392047,96.63320988623016,42.746680508666316,36.9473666762725,4.7578322012929626e-24,6.0,-42.83,1.4867838833500562,-43.3,0.2274,0.3177,0.4005,0.8806,0.2205,0.2022,0
103694,npp,1588,580,0.352196335792542,32.1324157714844,66.8596725463867,3670176,1590,369,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-23 20:31:31.714798,94.136202136611,59.50826259083964,49.73677436179158,3.1068071586657935e-22,3.0,-59.58,2.3545700244418297,-59.87,0.2368,0.3541,0.4999,0.7901,0.279,0.2783,0
103702,npp,472,3670,0.019279338419437006,32.1345443725586,66.858268737793,3670176,472,2972,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-23 22:11:52.758376,-71.92799628773813,63.166347853390974,52.21071745603809,3.098381843634023e-22,20.0,63.21,2.7445598364131496,62.9,0.2168,0.424,0.6188,0.6599,0.1323,0.0127,0
103936,npp,2188,2529,0.245659604668617,32.131763458252,66.8574829101562,3670176,2187,2047,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-25 21:34:22.758551,-75.98056475198936,27.230481276441708,23.9050883301432,3.182074281315587e-20,13.0,27.25,1.184412938166907,26.56,0.2201,0.294,0.354,0.9517,0.239,0.2338,0
104170,npp,742,1365,0.31152485311031297,32.1325225830078,66.8561630249023,3670176,742,1029,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-27 20:56:42.079694,97.75535872300897,35.08390169585944,30.596898068839643,2.4652465629189804e-13,7.0,-35.17,1.2937979144666532,-35.68,0.1896,0.273,0.3358,1.025,0.3096,0.3193,0
104286,npp,3052,773,0.1556672398000956,32.1302146911621,66.8604049682617,3670176,3050,556,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-28 20:37:46.404743,94.71521136604284,54.814872028344624,46.36515616927921,1.975354024553505e-08,4.0,-54.89,2.0682789409984763,-55.22,0.2175,0.3231,0.4496,0.866,0.1988,0.1348,0
104295,npp,1889,3855,0.12500000041353548,32.1327133178711,66.8596115112305,3670176,1893,3090,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-28 22:18:03.890606,-71.25016537789014,66.5348594439604,54.33046262883032,1.4742710004543833e-16,21.0,66.59,3.1865100272627664,66.29,0.2278,0.4193,0.6587,0.6673,0.1874,0.0834,0
104405,npp,2263,190,1.18893027305603,32.1329574584961,66.8556060791016,3670176,2264,93,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-29 20:18:48.950202,92.32109583667285,67.12146616452817,54.674558853564825,0.0004948469236640144,1.0,-67.19,3.1865100272627664,-67.41,0.2415,0.5224,0.7092,0.5355,0.4889,0.6367,0
104414,npp,1241,3297,0.481960773468018,32.1359634399414,66.8572387695312,3670176,1241,2644,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-29 21:59:20.669999,-73.60524107432396,54.75857946757827,46.32814088764057,2.508328443975499e-12,18.0,54.81,2.0682789409984763,54.43,0.1746,0.2714,0.4693,1.0309,0.3816,0.4968,0
104530,npp,565,2721,0.376797288656235,32.1367568969727,66.8565139770508,3670176,566,2184,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-04-30 21:40:35.670667,-76.24642971837018,35.84259391945896,31.23653020487139,3.0957654821144274e-07,14.0,35.88,1.2937979144666532,35.37,0.2568,0.312,0.3752,0.8968,0.3299,0.3379,0
107573,npp,1279,1361,0.229255892336369,32.1304931640625,66.854850769043,3670176,1278,1027,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-13 20:56:28.844773,96.3662931283565,35.285904187637456,30.767477513961587,0.00039114479572102044,7.0,-35.34,1.2937979144666532,-35.68,0.1896,0.273,0.3358,1.025,0.246,0.235,0
107744,npp,515,770,0.291672453284264,32.1308670043945,66.8617172241211,3670176,517,553,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-14 20:37:34.958943,94.93244914559766,54.898071529509004,46.4272839699226,7.653504558589218e-08,4.0,-54.97,2.0682789409984763,-55.22,0.2175,0.3231,0.4496,0.866,0.2646,0.2526,0
107933,npp,1775,3293,0.12500000011270765,32.1324501037598,66.8578414916992,3670176,1773,2639,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-15 21:59:07.455229,-73.44158947567308,54.66719149609538,46.260468560774115,0.00014390368565052648,18.0,54.71,2.0682789409984763,54.43,0.1746,0.2714,0.4693,1.0309,0.209,0.1289,0
108103,npp,1081,2717,0.28712294995784804,32.1332092285156,66.8562622070312,3670176,1081,2182,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-16 21:40:22.468147,-76.01678186935837,35.683298768793925,31.102274696109685,3.135002233667054e-08,14.0,35.71,1.2937979144666532,35.37,0.2568,0.312,0.3752,0.8968,0.2606,0.2575,0
108281,npp,377,2140,0.226535782217979,32.1309356689453,66.8565902709961,3670176,377,1702,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-17 21:21:33.925158,-73.90478155748772,6.187425013671429,5.477126829173533,3.3096054837927515e-13,11.0,6.15,1.0,5.68,0.2149,0.2798,0.3308,1.0,0.2265,0.2265,0
108455,npp,2718,1556,0.304271519184113,32.1358604431152,66.8624038696289,3670176,2718,1168,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-18 21:02:41.822325,96.83571791276573,26.381966635694642,23.17243326133996,1.0796680419634381e-17,8.0,-26.44,1.1367971201176101,-26.83,0.2025,0.2816,0.3441,0.9935,0.2997,0.3023,0
108632,npp,1962,964,0.206728495657444,32.1367149353027,66.8569717407227,3670176,1962,712,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-19 20:43:47.939445,95.34630782176232,49.46751508480715,42.30274838518565,1.7396348680289704e-21,5.0,-49.54,1.7549928774784245,-49.72,0.2275,0.3487,0.4763,0.8023,0.1989,0.1658,0
108802,npp,1180,379,0.0918543040752411,32.1321296691895,66.8586196899414,3670176,1178,212,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-20 20:24:50.494598,93.07278898129515,63.687905610750626,52.540947021473634,8.3490972904732e-26,2.0,-63.75,2.7445598364131496,-63.87,0.2437,0.423,0.5854,0.6614,0.1591,0.0608,0
108816,npp,113,3478,0.22154619544744492,32.1327171325684,66.8556518554688,3670176,116,2821,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-20 22:05:18.656255,-73.12822902143047,59.16056378647891,49.49898827530447,3.1496452763878868e-22,19.0,59.2,2.3545700244418297,59.0,0.2367,0.3826,0.5623,0.7312,0.2114,0.162,0
108985,npp,2515,2909,0.1250000003227874,32.1367492675781,66.8579330444336,3670176,2517,2346,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-21 21:46:33.667808,-75.59039949700342,43.03565772869635,37.18407865423828,4.686519177780462e-22,15.0,43.07,1.4867838833500562,42.78,0.2461,0.3184,0.4149,0.8787,0.1497,0.1098,0
109157,npp,1819,2331,0.303767532110214,32.132999420166,66.8588180541992,3670176,1819,1880,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-22 21:27:45.119571,-77.41047170383635,16.992193377895155,14.998910899016119,1.1563519342174097e-22,12.0,16.98,1.0442604737599883,16.65,0.1995,0.2625,0.328,1.0658,0.3193,0.3238,0
109508,npp,333,1160,0.322334483265877,32.1336212158203,66.8568496704102,3670176,332,855,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-24 20:50:00.886939,95.9270858558296,43.04966990084753,37.192415657475685,1.0885827934849939e-20,6.0,-43.12,1.4867838833500562,-43.3,0.2274,0.3177,0.4005,0.8806,0.2829,0.2838,0
109679,npp,2631,573,0.400089979171753,32.1331634521484,66.8621215820312,3670176,2632,362,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-25 20:31:05.198708,94.17452917791277,59.66856156924725,49.84565137029968,7.744468950840232e-18,3.0,-59.74,2.3545700244418297,-59.87,0.2368,0.3541,0.4999,0.7901,0.2993,0.3161,0
109866,npp,856,3099,0.415757834911346,32.1363525390625,66.8557815551758,3670176,856,2485,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-26 21:52:43.032624,-74.76915327289433,49.239652755278314,42.12684838797318,1.0138641987729566e-20,17.0,49.28,1.7549928774784245,49.1,0.1971,0.3315,0.4157,0.844,0.3278,0.3509,0
2276,npp,168,2521,0.294373661279678,32.1332511901855,66.8589477539062,3670176,168,2041,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-27 21:33:56.268345,-77.02186406030245,26.837544554085888,23.565295038046465,1.496547221743032e-17,13.0,26.85,1.1367971201176101,26.56,0.2201,0.294,0.354,0.9517,0.2801,0.2802,0
110213,npp,2526,1940,0.288941562175751,32.1317558288574,66.8572158813477,3670176,2526,1511,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-28 21:15:05.944271,91.28379273847493,5.518888509541581,4.8855474252952265,3.0401127666213913e-13,10.0,-5.45,1.0,-5.68,0.1907,0.262,0.3214,1.0678,0.3067,0.3085,0
110385,npp,1770,1357,0.1686094217002392,32.1302795410156,66.8618774414062,3670176,1769,1023,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-05-29 20:56:13.841642,96.78611401116729,35.44935461147032,30.90304026143465,5.3614299841950444e-08,7.0,-35.51,1.2937979144666532,-35.68,0.1896,0.273,0.3358,1.025,0.1991,0.1728,0
114129,npp,2989,1933,0.357531413435936,32.1339988708496,66.8575973510742,3670176,2989,1504,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-13 21:14:47.557370,93.85014441527947,5.871269509639697,5.196923469866979,0.00033697493862621134,10.0,-5.86,1.0,-5.68,0.1907,0.262,0.3214,1.0678,0.3753,0.3818,0
114267,npp,2247,1350,0.27705647051334403,32.1326599121094,66.8601150512695,3670176,2247,1019,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-14 20:55:55.464459,97.32073042967546,35.72918139597432,31.135707929817126,2.917497884078509e-07,7.0,-35.81,1.2937979144666532,-35.68,0.1896,0.273,0.3358,1.025,0.2829,0.284,0
114382,npp,1479,758,0.2304373010993,32.130729675293,66.8612289428711,3670176,1479,541,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-15 20:36:59.815975,94.74450745372161,55.20548942258467,46.64596627853548,2.603074758568522e-12,4.0,-55.27,2.0682789409984763,-55.22,0.2175,0.3231,0.4496,0.866,0.235,0.1996,0
114496,npp,683,176,0.571423351764679,32.1354179382324,66.8563919067383,3670176,682,85,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-16 20:18:00.608137,92.21652898182043,67.37778411145739,54.81633823658765,8.762056532754693e-17,1.0,-67.43,3.1865100272627664,-67.41,0.2415,0.5224,0.7092,0.5355,0.2952,0.306,0
114731,npp,1347,2127,0.244076959788799,32.1322479248047,66.8600311279297,3670176,1347,1690,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-18 21:20:58.817926,-76.880940815775,5.422425340510733,4.7998048098855755,4.514290713529034e-20,11.0,5.39,1.0,5.68,0.2149,0.2798,0.3308,1.0,0.2441,0.2441,0
114845,npp,613,1543,0.332699716091156,32.1323776245117,66.8585815429688,3670176,613,1157,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-19 21:02:06.727933,97.9298761176508,27.01180719695701,23.712592319014725,3.700605028080167e-24,8.0,-27.08,1.1367971201176101,-26.83,0.2025,0.2816,0.3441,0.9935,0.3247,0.3305,0
114958,npp,2908,951,0.1966041922569275,32.1354789733887,66.8585357666016,3670176,2907,704,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-20 20:43:11.076136,95.57312958302833,49.84953886646561,42.59336048963319,4.018791874970829e-24,5.0,-49.93,1.7549928774784245,-49.72,0.2275,0.3487,0.4763,0.8023,0.1931,0.1577,0
115209,npp,2761,2316,0.2016750946640968,32.1353569030762,66.855598449707,3670176,2761,1867,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-23 21:27:07.692904,-76.77729770760168,16.152393670776007,14.260506451731892,3.162210061916571e-24,12.0,16.16,1.0442604737599883,16.65,0.1995,0.2625,0.328,1.0658,0.2215,0.2149,0
115321,npp,2035,1734,0.2071564570069313,32.1354064941406,66.8578796386719,3670176,2035,1319,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-24 21:08:17.371591,99.40841942052106,17.101038263693024,15.092258012488541,3.980889999026635e-22,9.0,-17.16,1.0442604737599883,-16.69,0.2027,0.2673,0.3192,1.0466,0.2222,0.2168,0
115436,npp,1268,1147,0.331297755241394,32.130184173584,66.8578643798828,3670176,1269,844,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-25 20:49:23.496437,96.65760625727563,43.524405450637076,37.57266814327298,1.4579085607766505e-18,6.0,-43.59,1.4867838833500562,-43.3,0.2274,0.3177,0.4005,0.8806,0.2889,0.2917,0
115564,npp,490,559,0.33064457774162304,32.1327896118164,66.8552932739258,3670176,489,351,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-26 20:30:26.061216,94.07271364677264,59.99753720016063,50.06562505941091,9.551234055433616e-14,3.0,-60.05,2.3545700244418297,-59.87,0.2368,0.3541,0.4999,0.7901,0.2698,0.2612,0
115828,npp,1126,2507,0.1449508480727673,32.1349716186523,66.8570098876953,3670176,1126,2030,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-06-28 21:33:20.701705,-77.78615365880447,26.143635683316283,22.964060722171492,8.856478850858454e-12,13.0,26.16,1.1367971201176101,26.56,0.2201,0.294,0.354,0.9517,0.1487,0.1379,0
121392,npp,1806,2511,0.257706731557846,32.1366310119629,66.8588027954102,3670176,1806,2033,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-14 21:33:22.605724,-75.90177701405483,26.331179711759404,23.126041103337617,7.348542104285269e-05,13.0,26.36,1.1367971201176101,26.56,0.2201,0.294,0.354,0.9517,0.2479,0.2453,0
121567,npp,1103,1931,0.406888127326965,32.1312599182129,66.8556060791016,3670176,1103,1503,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-15 21:14:34.056610,95.5088013631002,5.972402568942798,5.286229123806449,1.0611662950261034e-09,10.0,-5.97,1.0,-5.68,0.1907,0.262,0.3214,1.0678,0.4246,0.4345,0
121735,npp,373,1349,0.359455645084381,32.1335983276367,66.8584518432617,3670176,374,1018,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-16 20:55:43.730779,97.22958725705433,35.799099544616126,31.194016926001012,1.6248959171705228e-15,7.0,-35.85,1.2937979144666532,-35.68,0.1896,0.273,0.3358,1.025,0.3466,0.3684,0
121902,npp,2673,758,0.631652653217316,32.1353034973145,66.8623046875,3670176,2676,541,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-17 20:36:49.844467,95.00577473444334,55.21718510323295,46.65478008356029,9.675020386024389e-21,4.0,-55.27,2.0682789409984763,-55.22,0.2175,0.3231,0.4496,0.866,0.429,0.547,0
121914,npp,1530,3835,0.459417313337326,32.1370162963867,66.8565979003906,3670176,1530,3079,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-17 22:17:05.550395,-71.15047013617655,66.21604491613087,54.12737178507838,1.5738442584520208e-14,21.0,66.25,3.0,66.29,0.2278,0.4193,0.6587,0.6673,0.2932,0.3066,0
122077,npp,1891,177,1.113774716854095,32.1333541870117,66.8571243286133,3670176,1894,86,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-18 20:17:52.403133,92.53354426106647,67.36877488515866,54.811526275400006,2.2443401754277556e-25,1.0,-67.41,3.1865100272627664,-67.41,0.2415,0.5224,0.7092,0.5355,0.4654,0.5965,0
122091,npp,873,3279,0.242426082491875,32.1348190307617,66.8580856323242,3670176,873,2625,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-18 21:58:24.122386,-73.88661191778453,54.316456414003895,45.992862884610666,1.9308555811295908e-21,18.0,54.35,1.9513309067639726,54.43,0.1746,0.2714,0.4693,1.0309,0.2649,0.2499,0
122264,npp,204,2705,0.29820641875267,32.1301498413086,66.8616943359375,3670176,203,2173,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-19 21:39:39.139776,-76.037137581698,35.1683161353957,30.665334607883914,7.891333171738218e-25,14.0,35.2,1.2937979144666532,35.37,0.2568,0.312,0.3752,0.8968,0.2691,0.2674,0
122436,npp,2580,2129,0.408989012241364,32.1321296691895,66.8615646362305,3670176,2580,1691,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-20 21:20:52.377624,-79.15714143451882,5.507141200750726,4.874775967279037,1.4119022315701876e-26,11.0,5.51,1.0,5.68,0.2149,0.2798,0.3308,1.0,0.409,0.409,0
122615,npp,1859,1546,0.327872693538666,32.130241394043,66.8612670898438,3670176,1859,1160,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-21 21:02:02.057247,98.88897944301563,26.86654544264028,23.587506595250993,4.805855825219689e-27,8.0,-26.93,1.1367971201176101,-26.83,0.2025,0.2816,0.3441,0.9935,0.3205,0.3257,0
122799,npp,1111,955,0.5184421539306641,32.1336517333984,66.8618850708008,3670176,1112,706,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-22 20:43:08.175576,95.85658457271484,49.74203153888239,42.510668191677205,5.98310690543831e-26,5.0,-49.81,1.7549928774784245,-49.72,0.2275,0.3487,0.4763,0.8023,0.3765,0.4159,0
122810,npp,2976,4021,0.964688122272491,32.1323776245117,66.8619155883789,3670176,2981,3178,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-22 22:23:18.544366,-70.08090635932511,69.24063964937461,55.899250884038565,3.080917931393769e-28,22.0,69.27,3.5496478698597698,69.31,0.2822,0.5121,0.7111,0.5463,0.4073,0.527,0
122973,npp,338,371,0.297935992479324,32.1306457519531,66.8582229614258,3670176,341,207,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-23 20:24:12.512722,93.3836586552677,63.86037087664748,52.64475861808895,3.171871081959238e-23,2.0,-63.91,2.7445598364131496,-63.87,0.2437,0.423,0.5854,0.6614,0.2342,0.1971,0
122983,npp,2345,3467,0.1250000005992567,32.1310539245605,66.8597640991211,3670176,2345,2811,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-23 22:04:38.894595,-72.7571178671018,58.91009456414551,49.316746453934066,5.7926558047941615e-28,19.0,58.96,2.3545700244418297,59.0,0.2367,0.3826,0.5623,0.7312,0.1704,0.0914,0
123164,npp,1684,2899,0.46624630689621,32.1345596313477,66.8566970825195,3670176,1685,2338,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-24 21:45:55.684845,-75.49641030013257,42.65735267446119,36.871964470971385,7.399272129067461e-26,15.0,42.71,1.4867838833500562,42.78,0.2461,0.3184,0.4149,0.8787,0.3792,0.4097,0
123514,npp,267,1740,0.354158535599709,32.1343612670898,66.8604736328125,3670176,267,1324,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-26 21:08:18.594052,97.63498450432192,16.80343561111711,14.831641167873448,1.2261792691562307e-16,9.0,-16.83,1.0442604737599883,-16.69,0.2027,0.2673,0.3192,1.0466,0.3629,0.3706,0
123685,npp,2600,1153,0.1783197894692421,32.1345252990723,66.8570251464844,3670176,2600,850,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-27 20:49:26.490072,96.4359959489146,43.310843490794646,37.4007763340007,3.642847922981145e-10,6.0,-43.37,1.4867838833500562,-43.3,0.2274,0.3177,0.4005,0.8806,0.186,0.157,0
123878,npp,723,3654,0.612058490514755,32.1335334777832,66.8602600097656,3670176,726,2960,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-28 22:10:53.650229,-72.20339921956875,62.859545320719924,52.001418011262786,2.318252229314949e-12,20.0,62.9,2.7445598364131496,62.9,0.2168,0.424,0.6188,0.6599,0.3483,0.4039,0
4760,npp,71,3092,0.42340162396431,32.1353721618652,66.860466003418,3670176,72,2480,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-07-29 21:52:10.443096,-74.60842847498813,49.02241023685347,41.953919335478034,3.805915359437076e-05,17.0,49.07,1.7549928774784245,49.1,0.1971,0.3315,0.4157,0.844,0.3321,0.3573,0
131859,npp,168,1154,0.282694950699806,32.1308784484863,66.8551940917969,3670176,168,851,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-08-12 20:49:25.771253,96.26265147467059,43.27589760581113,37.37520707610722,5.3225157633300374e-05,6.0,-43.34,1.4867838833500562,-43.3,0.2274,0.3177,0.4005,0.8806,0.2562,0.2489,0
132035,npp,2473,567,0.329395920038223,32.1303405761719,66.8622360229492,3670176,2473,357,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-08-13 20:30:30.111620,94.10352464974859,59.806776891507575,49.940938922455466,4.752807746968894e-11,3.0,-59.87,2.3545700244418297,-59.87,0.2368,0.3541,0.4999,0.7901,0.2693,0.2603,0
132048,npp,1361,3656,0.453844338655472,32.1317710876465,66.8550567626953,3670176,1365,2962,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-08-13 22:10:52.935323,-72.1963685689421,62.89298614545419,52.02855194241351,0.00011439269163220893,20.0,62.94,2.7445598364131496,62.9,0.2168,0.424,0.6188,0.6599,0.2907,0.2995,0
132223,npp,707,3094,0.2002668306231499,32.1356201171875,66.8590087890625,3670176,709,2481,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-08-14 21:52:09.729688,-74.73059819136952,49.078044249995955,42.00080557649852,1.8715513839946597e-09,17.0,49.13,1.7549928774784245,49.1,0.1971,0.3315,0.4157,0.844,0.205,0.169,0
5453,npp,10,2516,0.307741180062294,32.1358947753906,66.8609848022461,3670176,10,2037,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-08-15 21:33:22.968245,-76.0235691961496,26.57005476759742,23.334872248142716,1.6309548146803672e-16,13.0,26.6,1.1367971201176101,26.56,0.2201,0.294,0.354,0.9517,0.2919,0.2929,0
132939,npp,885,760,0.1996813341975212,32.1344718933105,66.8603973388672,3670176,886,543,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-08-18 20:36:48.449389,95.02734188576126,55.155765038636915,46.616055579437806,2.8690432096126475e-29,4.0,-55.22,2.0682789409984763,-55.22,0.2175,0.3231,0.4496,0.866,0.2201,0.1729,0
132949,npp,2797,3840,0.549087405204773,32.134162902832,66.8564529418945,3670176,2795,3082,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-08-18 22:17:04.156022,-71.16136998920108,66.29817234604221,54.185900492993206,6.49416764269906e-27,21.0,66.34,3.0,66.29,0.2278,0.4193,0.6587,0.6673,0.323,0.3664,0
133119,npp,100,178,0.681619107723236,32.1348190307617,66.8588943481445,3670176,102,86,196611,3866787,5938048,afg_stations_1648_1650,32.1333287,66.85835308,1648,1650,afg_stations,2012-08-19 20:17:51.009693,92.62497875478094,67.32679541276379,54.795233409063115,4.9508950948347846e-29,1.0,-67.39,3.1865100272627664,-67.41,0.2415,0.5224,0.7092,0.5355,0.3297,0.365,0
