lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.724,0.737,0.859
2,0.521,0.568,0.672
3,0.378,0.425,0.48
4,0.269,0.304,0.294
5,0.201,0.204,0.134
6,0.134,0.123,-0.001
7,0.059,0.058,-0.11
8,0.011,0.009,-0.182
9,-0.011,-0.028,-0.225
10,-0.022,-0.052,-0.25
11,-0.031,-0.067,-0.266
12,-0.035,-0.073,-0.273
13,-0.036,-0.071,-0.276
14,-0.037,-0.064,-0.277
15,-0.033,-0.052,-0.276
16,-0.031,-0.036,-0.275
17,-0.032,-0.018,-0.274
18,-0.032,0.002,-0.27
19,-0.027,0.023,-0.259
20,-0.019,0.044,-0.24
21,0.001,0.065,-0.203
22,0.016,0.084,-0.147
23,0.045,0.101,-0.064
24,0.083,0.117,0.043
25,0.143,0.129,0.182
26,0.198,0.134,0.343
27,0.224,0.138,0.506
28,0.195,0.141,0.629
29,0.182,0.141,0.703
30,0.191,0.138,0.706
31,0.212,0.13,0.632
32,0.216,0.121,0.496
33,0.15,0.11,0.318
34,0.085,0.097,0.153
35,0.033,0.081,0.017
36,0.002,0.062,-0.087
37,-0.007,0.043,-0.161
38,-0.022,0.026,-0.213
39,-0.033,0.01,-0.245
40,-0.038,-0.005,-0.262
41,-0.041,-0.018,-0.272
42,-0.042,-0.028,-0.276
43,-0.042,-0.035,-0.278
44,-0.044,-0.038,-0.279
45,-0.045,-0.038,-0.279
46,-0.044,-0.035,-0.278
47,-0.041,-0.028,-0.275
48,-0.037,-0.018,-0.267
49,-0.034,-0.006,-0.253
50,-0.029,0.008,-0.228
51,-0.012,0.021,-0.184
52,0.023,0.034,-0.113
53,0.068,0.044,-0.014
54,0.083,0.055,0.105
55,0.097,0.064,0.249
56,0.095,0.071,0.396
57,0.122,0.074,0.541
58,0.175,0.073,0.661
59,0.18,0.072,0.696
60,0.117,0.069,0.628
61,0.054,0.064,0.501
62,0.026,0.057,0.352
63,0.028,0.047,0.204
64,0.024,0.038,0.069
65,-0.007,0.029,-0.052
66,-0.031,0.019,-0.142
67,-0.038,0.008,-0.199
68,-0.034,-0.004,-0.233
69,-0.034,-0.015,-0.255
70,-0.037,-0.025,-0.267
71,-0.039,-0.033,-0.273
72,-0.04,-0.039,-0.276
73,-0.04,-0.044,-0.277
74,-0.037,-0.047,-0.276
75,-0.036,-0.047,-0.275
76,-0.039,-0.045,-0.275
77,-0.039,-0.04,-0.271
78,-0.038,-0.034,-0.262
79,-0.031,-0.029,-0.242
80,-0.022,-0.022,-0.209
81,-0.023,-0.015,-0.159
82,-0.031,-0.007,-0.092
83,-0.023,-0.0,0.003
84,0.017,0.003,0.133
85,0.052,0.004,0.286
86,0.049,0.005,0.433
87,0.017,0.007,0.547
88,-0.014,0.007,0.606
89,0.007,0.005,0.603
90,0.038,0.003,0.537
91,0.032,0.001,0.404
92,0.008,0.0,0.247
93,-0.021,-0.002,0.1
94,-0.032,-0.006,-0.016
95,-0.023,-0.011,-0.101
96,-0.021,-0.015,-0.167
97,-0.027,-0.018,-0.215
98,-0.031,-0.021,-0.243
99,-0.032,-0.023,-0.259
100,-0.029,-0.026,-0.266
101,-0.028,-0.028,-0.27
102,-0.029,-0.029,-0.272
103,-0.034,-0.031,-0.274
104,-0.038,-0.031,-0.275
105,-0.036,-0.031,-0.273
106,-0.033,-0.03,-0.27
107,-0.029,-0.029,-0.264
108,-0.027,-0.026,-0.251
109,-0.026,-0.022,-0.229
110,-0.019,-0.019,-0.19
111,-0.005,-0.017,-0.13
112,0.006,-0.016,-0.046
113,-0.001,-0.014,0.058
114,-0.027,-0.011,0.173
115,-0.033,-0.008,0.303
116,0.004,-0.008,0.445
117,0.04,-0.009,0.558
118,0.013,-0.009,0.582
119,-0.015,-0.009,0.531
120,-0.04,-0.011,0.433
121,-0.046,-0.014,0.298
122,-0.021,-0.018,0.166
123,-0.012,-0.02,0.042
124,-0.014,-0.021,-0.06
125,-0.021,-0.023,-0.137
126,-0.016,-0.025,-0.185
127,-0.01,-0.029,-0.22
128,-0.032,-0.031,-0.249
129,-0.036,-0.033,-0.263
130,-0.039,-0.034,-0.27
131,-0.04,-0.034,-0.273
132,-0.037,-0.035,-0.273
133,-0.038,-0.035,-0.273
134,-0.04,-0.034,-0.274
135,-0.043,-0.033,-0.273
136,-0.046,-0.032,-0.27
137,-0.044,-0.03,-0.262
138,-0.038,-0.029,-0.245
139,-0.027,-0.028,-0.213
140,-0.017,-0.025,-0.164
141,-0.028,-0.021,-0.106
142,-0.019,-0.019,-0.021
143,0.007,-0.019,0.094
144,0.025,-0.018,0.228
145,0.002,-0.018,0.352
146,-0.036,-0.016,0.454
147,-0.052,-0.015,0.517
148,-0.02,-0.015,0.53
149,-0.001,-0.015,0.475
150,0.011,-0.015,0.366
151,-0.012,-0.014,0.226
152,-0.037,-0.016,0.094
153,-0.035,-0.02,-0.01
154,-0.023,-0.024,-0.093
155,-0.015,-0.027,-0.157
156,-0.015,-0.028,-0.202
157,-0.02,-0.03,-0.232
158,-0.032,-0.033,-0.253
159,-0.039,-0.035,-0.265
160,-0.041,-0.037,-0.271
161,-0.042,-0.038,-0.272
162,-0.044,-0.039,-0.273
163,-0.044,-0.038,-0.273
164,-0.042,-0.037,-0.272
165,-0.039,-0.036,-0.269
166,-0.039,-0.034,-0.264
167,-0.041,-0.031,-0.253
168,-0.037,-0.028,-0.232
169,-0.031,-0.026,-0.197
170,-0.023,-0.026,-0.145
171,-0.017,-0.025,-0.071
172,-0.03,-0.022,0.018
173,-0.038,-0.019,0.125
174,-0.026,-0.017,0.252
175,0.01,-0.015,0.39
176,0.036,-0.015,0.5
177,0.007,-0.014,0.533
178,-0.024,-0.014,0.499
179,-0.046,-0.015,0.412
180,-0.02,-0.017,0.304
181,0.005,-0.019,0.182
182,0.004,-0.021,0.061
183,-0.021,-0.022,-0.045
184,-0.035,-0.025,-0.124
185,-0.035,-0.028,-0.179
186,-0.032,-0.031,-0.217
187,-0.035,-0.033,-0.243
188,-0.041,-0.035,-0.259
189,-0.046,-0.036,-0.267
190,-0.045,-0.037,-0.27
191,-0.043,-0.039,-0.27
192,-0.04,-0.039,-0.269
193,-0.042,-0.039,-0.27
194,-0.046,-0.038,-0.27
195,-0.047,-0.037,-0.267
196,-0.043,-0.036,-0.259
197,-0.037,-0.034,-0.244
198,-0.035,-0.031,-0.219
199,-0.03,-0.028,-0.178
200,-0.023,-0.024,-0.121
201,-0.009,-0.022,-0.04
202,0.01,-0.021,0.067
203,0.01,-0.02,0.188
204,-0.021,-0.018,0.309
205,-0.045,-0.016,0.421
206,-0.038,-0.016,0.5
207,-0.004,-0.016,0.533
208,0.016,-0.017,0.492
209,-0.003,-0.018,0.383
210,-0.033,-0.019,0.247
211,-0.041,-0.021,0.123
212,-0.027,-0.025,0.021
213,-0.013,-0.027,-0.067
214,-0.015,-0.028,-0.139
215,-0.028,-0.029,-0.194
216,-0.037,-0.03,-0.229
217,-0.04,-0.033,-0.249
218,-0.038,-0.035,-0.26
219,-0.04,-0.037,-0.265
220,-0.042,-0.037,-0.268
221,-0.044,-0.037,-0.269
222,-0.043,-0.037,-0.269
223,-0.043,-0.035,-0.268
224,-0.038,-0.033,-0.265
225,-0.034,-0.031,-0.259
226,-0.029,-0.028,-0.248
227,-0.025,-0.025,-0.23
228,-0.019,-0.023,-0.2
229,-0.016,-0.022,-0.154
230,-0.016,-0.02,-0.086
231,-0.024,-0.017,-0.0
232,-0.023,-0.013,0.108
233,-0.004,-0.012,0.239
234,0.015,-0.012,0.38
235,0.014,-0.012,0.49
236,-0.024,-0.012,0.537
237,-0.046,-0.011,0.525
238,-0.037,-0.012,0.455
239,0.004,-0.014,0.355
240,0.032,-0.015,0.233
241,0.009,-0.015,0.098
242,-0.015,-0.015,-0.015
243,-0.03,-0.017,-0.1
244,-0.029,-0.02,-0.161
245,-0.029,-0.022,-0.206
246,-0.032,-0.024,-0.236
247,-0.037,-0.026,-0.252
248,-0.038,-0.028,-0.26
249,-0.036,-0.031,-0.263
250,-0.034,-0.032,-0.263
251,-0.033,-0.033,-0.263
252,-0.035,-0.033,-0.264
253,-0.032,-0.032,-0.262
254,-0.029,-0.031,-0.258
255,-0.023,-0.028,-0.249
256,-0.017,-0.026,-0.235
257,-0.01,-0.022,-0.211
258,-0.008,-0.018,-0.174
259,-0.017,-0.014,-0.126
260,-0.016,-0.011,-0.05
261,-0.007,-0.009,0.056
262,-0.018,-0.006,0.178
263,-0.04,-0.001,0.31
264,-0.044,0.003,0.441
265,-0.02,0.004,0.537
266,0.026,0.004,0.587
267,0.057,0.004,0.558
268,0.015,0.004,0.443
269,0.004,0.003,0.311
270,0.012,0.001,0.184
271,0.033,-0.002,0.071
272,0.041,-0.004,-0.027
273,0.014,-0.006,-0.115
274,-0.02,-0.008,-0.182
275,-0.026,-0.011,-0.219
276,-0.032,-0.015,-0.24
277,-0.035,-0.02,-0.252
278,-0.037,-0.023,-0.258
279,-0.039,-0.027,-0.261
280,-0.042,-0.031,-0.263
281,-0.041,-0.034,-0.263
282,-0.038,-0.036,-0.261
283,-0.039,-0.038,-0.259
284,-0.042,-0.039,-0.256
285,-0.042,-0.039,-0.248
286,-0.038,-0.038,-0.232
287,-0.03,-0.037,-0.203
288,-0.024,-0.035,-0.156
289,-0.027,-0.031,-0.089
290,-0.036,-0.025,-0.003
291,-0.041,-0.019,0.108
292,-0.021,-0.015,0.248
293,0.005,-0.012,0.398
294,0.0,-0.007,0.519
295,-0.022,-0.002,0.581
296,-0.037,0.001,0.581
297,-0.021,0.002,0.511
298,0.033,0.001,0.406
299,0.043,0.001,0.268
300,0.03,0.002,0.129
301,0.011,-0.0,0.013
302,0.005,-0.005,-0.076
303,0.007,-0.011,-0.141
304,-0.001,-0.018,-0.191
305,-0.013,-0.024,-0.223
306,-0.027,-0.03,-0.243
307,-0.034,-0.034,-0.253
308,-0.037,-0.038,-0.258
309,-0.039,-0.04,-0.259
310,-0.041,-0.039,-0.26
311,-0.043,-0.036,-0.261
312,-0.043,-0.031,-0.259
313,-0.038,-0.025,-0.255
314,-0.037,-0.017,-0.249
315,-0.037,-0.009,-0.237
316,-0.039,0.001,-0.216
317,-0.035,0.012,-0.179
318,-0.024,0.023,-0.123
319,0.005,0.033,-0.034
320,0.034,0.042,0.082
321,0.04,0.051,0.213
322,0.034,0.061,0.353
323,0.048,0.069,0.496
324,0.122,0.075,0.622
325,0.19,0.08,0.687
326,0.193,0.083,0.648
327,0.158,0.084,0.529
328,0.119,0.082,0.381
329,0.095,0.074,0.232
330,0.09,0.064,0.098
331,0.063,0.055,-0.018
332,0.03,0.045,-0.109
333,-0.004,0.033,-0.174
334,-0.019,0.019,-0.213
335,-0.027,0.004,-0.235
336,-0.035,-0.009,-0.248
337,-0.04,-0.02,-0.254
338,-0.043,-0.028,-0.257
339,-0.044,-0.033,-0.258
340,-0.044,-0.035,-0.258
341,-0.04,-0.034,-0.256
342,-0.038,-0.03,-0.254
343,-0.037,-0.022,-0.249
344,-0.033,-0.012,-0.239
345,-0.026,-0.001,-0.221
346,-0.021,0.012,-0.19
347,-0.014,0.026,-0.14
348,-0.012,0.042,-0.07
349,0.005,0.06,0.026
350,0.065,0.075,0.16
351,0.143,0.086,0.323
352,0.174,0.094,0.48
353,0.17,0.101,0.602
354,0.14,0.106,0.663
355,0.118,0.108,0.652
356,0.164,0.106,0.586
357,0.198,0.102,0.47
358,0.173,0.096,0.316
359,0.115,0.089,0.158
360,0.055,0.077,0.024
361,0.025,0.06,-0.075
362,0.003,0.042,-0.149
363,-0.015,0.025,-0.198
364,-0.025,0.01,-0.226
365,-0.031,-0.004,-0.241
366,-0.033,-0.015,-0.249
367,-0.031,-0.024,-0.252
368,-0.031,-0.03,-0.253
369,-0.036,-0.033,-0.254
370,-0.04,-0.032,-0.256
371,-0.04,-0.027,-0.255
372,-0.037,-0.02,-0.252
373,-0.036,-0.009,-0.245
374,-0.031,0.005,-0.231
375,-0.025,0.022,-0.206
376,-0.015,0.042,-0.166
377,0.015,0.062,-0.101
378,0.049,0.081,-0.01
379,0.075,0.099,0.108
380,0.096,0.114,0.247
381,0.117,0.127,0.393
382,0.168,0.137,0.533
383,0.23,0.143,0.651
384,0.279,0.145,0.702
385,0.234,0.142,0.64
386,0.141,0.136,0.506
387,0.095,0.124,0.356
388,0.082,0.109,0.209
389,0.064,0.091,0.075
390,0.034,0.069,-0.037
391,0.002,0.045,-0.123
392,-0.018,0.019,-0.179
393,-0.029,-0.006,-0.214
394,-0.036,-0.029,-0.235
395,-0.039,-0.049,-0.246
396,-0.042,-0.063,-0.252
397,-0.042,-0.069,-0.254
398,-0.041,-0.064,-0.254
399,-0.037,-0.046,-0.252
400,-0.035,-0.009,-0.252
