lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.7,0.7,0.881
2,0.427,0.535,0.699
3,0.316,0.396,0.515
4,0.256,0.28,0.333
5,0.195,0.185,0.157
6,0.121,0.108,0.007
7,0.058,0.047,-0.106
8,0.011,0.001,-0.185
9,-0.013,-0.033,-0.239
10,-0.026,-0.056,-0.271
11,-0.038,-0.069,-0.291
12,-0.044,-0.076,-0.301
13,-0.047,-0.075,-0.305
14,-0.049,-0.07,-0.308
15,-0.046,-0.06,-0.307
16,-0.041,-0.048,-0.305
17,-0.039,-0.034,-0.302
18,-0.037,-0.018,-0.295
19,-0.03,-0.002,-0.28
20,-0.022,0.015,-0.255
21,-0.012,0.03,-0.215
22,-0.015,0.044,-0.153
23,0.011,0.057,-0.063
24,0.035,0.068,0.056
25,0.065,0.077,0.205
26,0.116,0.078,0.382
27,0.157,0.079,0.561
28,0.136,0.083,0.693
29,0.075,0.084,0.758
30,0.073,0.082,0.751
31,0.119,0.077,0.674
32,0.138,0.071,0.534
33,0.088,0.066,0.361
34,0.053,0.059,0.191
35,0.042,0.048,0.048
36,0.032,0.035,-0.067
37,0.007,0.022,-0.156
38,-0.017,0.011,-0.22
39,-0.032,0.001,-0.26
40,-0.04,-0.01,-0.283
41,-0.04,-0.02,-0.295
42,-0.042,-0.028,-0.302
43,-0.044,-0.035,-0.305
44,-0.047,-0.039,-0.306
45,-0.05,-0.04,-0.307
46,-0.052,-0.039,-0.305
47,-0.047,-0.036,-0.3
48,-0.038,-0.03,-0.289
49,-0.031,-0.022,-0.271
50,-0.024,-0.013,-0.24
51,-0.013,-0.003,-0.19
52,0.005,0.007,-0.116
53,0.025,0.014,-0.014
54,0.025,0.021,0.112
55,0.022,0.029,0.259
56,0.025,0.037,0.417
57,0.048,0.041,0.567
58,0.107,0.042,0.685
59,0.131,0.043,0.724
60,0.087,0.043,0.67
61,0.02,0.04,0.543
62,0.004,0.034,0.399
63,0.049,0.027,0.253
64,0.052,0.02,0.102
65,0.011,0.013,-0.032
66,-0.011,0.006,-0.129
67,-0.019,-0.003,-0.196
68,-0.029,-0.012,-0.242
69,-0.037,-0.02,-0.272
70,-0.04,-0.027,-0.288
71,-0.045,-0.033,-0.297
72,-0.05,-0.037,-0.302
73,-0.053,-0.04,-0.304
74,-0.052,-0.041,-0.304
75,-0.051,-0.04,-0.303
76,-0.049,-0.038,-0.3
77,-0.046,-0.034,-0.293
78,-0.042,-0.029,-0.281
79,-0.03,-0.023,-0.257
80,-0.017,-0.017,-0.217
81,-0.009,-0.009,-0.158
82,-0.003,-0.0,-0.077
83,0.003,0.008,0.027
84,0.032,0.014,0.161
85,0.054,0.017,0.314
86,0.045,0.019,0.459
87,0.042,0.023,0.574
88,0.018,0.026,0.632
89,0.015,0.025,0.626
90,0.064,0.022,0.565
91,0.066,0.02,0.439
92,0.023,0.017,0.282
93,-0.004,0.012,0.131
94,-0.011,0.005,0.006
95,-0.007,-0.002,-0.093
96,-0.015,-0.01,-0.168
97,-0.024,-0.016,-0.221
98,-0.032,-0.022,-0.254
99,-0.037,-0.028,-0.274
100,-0.041,-0.033,-0.285
101,-0.042,-0.037,-0.291
102,-0.045,-0.039,-0.294
103,-0.047,-0.04,-0.296
104,-0.049,-0.039,-0.296
105,-0.048,-0.037,-0.294
106,-0.042,-0.034,-0.289
107,-0.037,-0.03,-0.28
108,-0.032,-0.024,-0.265
109,-0.03,-0.017,-0.238
110,-0.023,-0.011,-0.194
111,-0.008,-0.006,-0.126
112,0.011,-0.0,-0.036
113,0.01,0.005,0.073
114,-0.0,0.011,0.199
115,0.01,0.016,0.338
116,0.053,0.018,0.476
117,0.068,0.019,0.574
118,0.052,0.02,0.6
119,0.031,0.02,0.554
120,0.01,0.018,0.452
121,0.012,0.013,0.33
122,0.014,0.007,0.193
123,0.014,0.003,0.062
124,0.005,-0.001,-0.046
125,-0.014,-0.007,-0.131
126,-0.024,-0.014,-0.192
127,-0.027,-0.02,-0.233
128,-0.033,-0.027,-0.26
129,-0.041,-0.032,-0.277
130,-0.047,-0.036,-0.286
131,-0.048,-0.039,-0.291
132,-0.046,-0.041,-0.292
133,-0.045,-0.042,-0.292
134,-0.048,-0.041,-0.293
135,-0.05,-0.039,-0.291
136,-0.048,-0.036,-0.285
137,-0.043,-0.031,-0.273
138,-0.038,-0.026,-0.253
139,-0.035,-0.021,-0.22
140,-0.029,-0.013,-0.17
141,-0.014,-0.006,-0.099
142,0.007,-0.0,-0.006
143,0.035,0.005,0.113
144,0.058,0.009,0.248
145,0.036,0.012,0.371
146,-0.016,0.016,0.465
147,-0.014,0.018,0.527
148,0.043,0.018,0.545
149,0.068,0.018,0.491
150,0.045,0.016,0.381
151,0.015,0.015,0.249
152,0.006,0.011,0.123
153,-0.002,0.005,0.011
154,-0.005,-0.001,-0.081
155,-0.007,-0.006,-0.151
156,-0.012,-0.012,-0.203
157,-0.017,-0.017,-0.238
158,-0.028,-0.023,-0.261
159,-0.035,-0.028,-0.274
160,-0.038,-0.032,-0.28
161,-0.042,-0.034,-0.284
162,-0.046,-0.036,-0.286
163,-0.045,-0.036,-0.286
164,-0.042,-0.034,-0.284
165,-0.039,-0.031,-0.28
166,-0.039,-0.027,-0.274
167,-0.033,-0.021,-0.26
168,-0.026,-0.015,-0.236
169,-0.014,-0.009,-0.198
170,-0.008,-0.004,-0.144
171,0.001,0.001,-0.066
172,0.008,0.008,0.031
173,0.008,0.016,0.144
174,0.013,0.021,0.269
175,0.053,0.024,0.395
176,0.086,0.027,0.494
177,0.056,0.029,0.524
178,0.015,0.03,0.49
179,0.018,0.03,0.419
180,0.048,0.027,0.32
181,0.046,0.023,0.198
182,0.032,0.021,0.076
183,0.019,0.017,-0.028
184,0.007,0.012,-0.11
185,0.003,0.006,-0.169
186,-0.003,-0.001,-0.212
187,-0.015,-0.006,-0.242
188,-0.024,-0.011,-0.26
189,-0.03,-0.015,-0.27
190,-0.031,-0.019,-0.274
191,-0.029,-0.022,-0.276
192,-0.027,-0.024,-0.277
193,-0.03,-0.024,-0.277
194,-0.03,-0.022,-0.276
195,-0.028,-0.02,-0.271
196,-0.024,-0.016,-0.262
197,-0.021,-0.011,-0.246
198,-0.016,-0.005,-0.219
199,-0.01,0.001,-0.176
200,-0.0,0.008,-0.114
201,0.014,0.014,-0.031
202,0.033,0.018,0.076
203,0.051,0.022,0.2
204,0.042,0.027,0.321
205,0.006,0.031,0.418
206,0.016,0.032,0.493
207,0.056,0.032,0.524
208,0.077,0.032,0.485
209,0.066,0.03,0.39
210,0.028,0.027,0.266
211,0.02,0.022,0.144
212,0.023,0.015,0.034
213,0.02,0.009,-0.061
214,0.016,0.005,-0.135
215,0.002,-0.0,-0.191
216,-0.022,-0.007,-0.231
217,-0.031,-0.014,-0.255
218,-0.036,-0.02,-0.269
219,-0.036,-0.025,-0.275
220,-0.038,-0.028,-0.279
221,-0.038,-0.031,-0.281
222,-0.038,-0.031,-0.282
223,-0.04,-0.031,-0.281
224,-0.041,-0.028,-0.28
225,-0.04,-0.025,-0.274
226,-0.035,-0.02,-0.263
227,-0.027,-0.015,-0.241
228,-0.021,-0.01,-0.206
229,-0.005,-0.005,-0.153
230,0.018,-0.0,-0.077
231,0.005,0.006,0.013
232,0.008,0.013,0.124
233,0.028,0.018,0.254
234,0.05,0.021,0.387
235,0.058,0.022,0.493
236,0.034,0.023,0.54
237,-0.005,0.023,0.524
238,0.012,0.021,0.463
239,0.062,0.018,0.369
240,0.067,0.014,0.243
241,0.026,0.01,0.107
242,-0.003,0.005,-0.009
243,-0.011,-0.001,-0.096
244,-0.021,-0.009,-0.165
245,-0.031,-0.016,-0.215
246,-0.037,-0.022,-0.247
247,-0.042,-0.028,-0.265
248,-0.047,-0.034,-0.276
249,-0.048,-0.039,-0.281
250,-0.048,-0.042,-0.283
251,-0.047,-0.044,-0.284
252,-0.049,-0.045,-0.285
253,-0.05,-0.043,-0.284
254,-0.049,-0.041,-0.279
255,-0.045,-0.037,-0.27
256,-0.041,-0.033,-0.254
257,-0.031,-0.028,-0.226
258,-0.022,-0.021,-0.182
259,-0.014,-0.015,-0.121
260,-0.005,-0.01,-0.039
261,-0.001,-0.005,0.07
262,-0.004,-0.001,0.199
263,-0.008,0.005,0.334
264,0.001,0.01,0.458
265,0.024,0.012,0.553
266,0.05,0.012,0.596
267,0.062,0.012,0.566
268,0.027,0.012,0.463
269,-0.007,0.009,0.329
270,-0.003,0.004,0.195
271,0.015,-0.002,0.074
272,0.011,-0.006,-0.034
273,-0.005,-0.011,-0.12
274,-0.02,-0.017,-0.184
275,-0.032,-0.023,-0.227
276,-0.039,-0.029,-0.253
277,-0.045,-0.035,-0.268
278,-0.049,-0.04,-0.276
279,-0.051,-0.043,-0.28
280,-0.05,-0.045,-0.281
281,-0.049,-0.045,-0.281
282,-0.048,-0.043,-0.28
283,-0.048,-0.039,-0.278
284,-0.045,-0.034,-0.273
285,-0.042,-0.028,-0.262
286,-0.036,-0.021,-0.241
287,-0.026,-0.014,-0.206
288,-0.019,-0.005,-0.151
289,-0.014,0.004,-0.077
290,-0.011,0.013,0.023
291,0.006,0.021,0.149
292,0.045,0.028,0.296
293,0.086,0.032,0.443
294,0.066,0.035,0.558
295,0.033,0.039,0.619
296,0.033,0.039,0.617
297,0.067,0.037,0.56
298,0.076,0.035,0.446
299,0.077,0.033,0.303
300,0.066,0.031,0.157
301,0.04,0.026,0.03
302,0.015,0.018,-0.072
303,-0.001,0.01,-0.148
304,-0.017,0.002,-0.204
305,-0.032,-0.005,-0.24
306,-0.042,-0.012,-0.261
307,-0.046,-0.019,-0.272
308,-0.043,-0.026,-0.276
309,-0.043,-0.031,-0.278
310,-0.045,-0.035,-0.279
311,-0.049,-0.038,-0.28
312,-0.051,-0.039,-0.278
313,-0.049,-0.039,-0.274
314,-0.044,-0.037,-0.265
315,-0.033,-0.034,-0.247
316,-0.025,-0.029,-0.217
317,-0.012,-0.023,-0.17
318,-0.004,-0.017,-0.105
319,0.005,-0.013,-0.014
320,0.01,-0.008,0.106
321,-0.011,-0.002,0.239
322,-0.047,0.005,0.374
323,-0.019,0.009,0.507
324,0.037,0.013,0.616
325,0.076,0.014,0.666
326,0.054,0.014,0.622
327,0.01,0.014,0.508
328,-0.004,0.01,0.368
329,0.001,0.003,0.222
330,0.01,-0.004,0.088
331,0.01,-0.01,-0.026
332,-0.005,-0.016,-0.115
333,-0.021,-0.022,-0.181
334,-0.026,-0.027,-0.223
335,-0.031,-0.033,-0.249
336,-0.033,-0.037,-0.263
337,-0.039,-0.039,-0.271
338,-0.042,-0.039,-0.275
339,-0.043,-0.036,-0.277
340,-0.045,-0.032,-0.278
341,-0.046,-0.026,-0.278
342,-0.045,-0.019,-0.276
343,-0.044,-0.01,-0.27
344,-0.037,-0.001,-0.258
345,-0.028,0.008,-0.235
346,-0.016,0.017,-0.196
347,0.002,0.027,-0.135
348,0.022,0.038,-0.051
349,0.038,0.05,0.058
350,0.065,0.058,0.192
351,0.121,0.064,0.35
352,0.17,0.068,0.506
353,0.13,0.072,0.622
354,0.08,0.075,0.683
355,0.079,0.076,0.677
356,0.103,0.073,0.601
357,0.108,0.068,0.469
358,0.086,0.062,0.309
359,0.06,0.055,0.154
360,0.033,0.043,0.025
361,0.009,0.027,-0.078
362,-0.01,0.012,-0.155
363,-0.021,-0.003,-0.207
364,-0.032,-0.017,-0.239
365,-0.039,-0.029,-0.258
366,-0.043,-0.039,-0.269
367,-0.043,-0.046,-0.274
368,-0.044,-0.049,-0.276
369,-0.048,-0.048,-0.279
370,-0.051,-0.043,-0.28
371,-0.049,-0.035,-0.278
372,-0.046,-0.024,-0.274
373,-0.041,-0.01,-0.265
374,-0.034,0.006,-0.247
375,-0.024,0.024,-0.217
376,-0.018,0.044,-0.169
377,0.009,0.064,-0.097
378,0.044,0.083,0.003
379,0.081,0.1,0.133
380,0.112,0.116,0.284
381,0.112,0.129,0.432
382,0.154,0.139,0.573
383,0.23,0.145,0.691
384,0.284,0.147,0.73
385,0.226,0.146,0.663
386,0.148,0.14,0.529
387,0.127,0.13,0.38
388,0.12,0.117,0.23
389,0.09,0.099,0.089
390,0.049,0.079,-0.031
391,0.004,0.056,-0.122
392,-0.012,0.032,-0.183
393,-0.023,0.008,-0.223
394,-0.031,-0.016,-0.247
395,-0.036,-0.037,-0.261
396,-0.041,-0.053,-0.269
397,-0.045,-0.063,-0.273
398,-0.047,-0.065,-0.275
399,-0.043,-0.054,-0.274
400,-0.038,-0.029,-0.272
