lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.682,0.729,0.753
2,0.537,0.637,0.59
3,0.471,0.562,0.471
4,0.438,0.501,0.371
5,0.449,0.453,0.313
6,0.43,0.415,0.243
7,0.413,0.387,0.194
8,0.403,0.365,0.165
9,0.38,0.35,0.128
10,0.39,0.34,0.122
11,0.377,0.333,0.113
12,0.342,0.329,0.087
13,0.34,0.327,0.087
14,0.321,0.327,0.072
15,0.333,0.327,0.08
16,0.344,0.327,0.09
17,0.333,0.327,0.08
18,0.319,0.327,0.072
19,0.297,0.326,0.058
20,0.295,0.324,0.063
21,0.299,0.321,0.084
22,0.28,0.317,0.097
23,0.276,0.312,0.125
24,0.278,0.306,0.171
25,0.287,0.299,0.235
26,0.299,0.286,0.315
27,0.299,0.278,0.394
28,0.279,0.274,0.447
29,0.26,0.271,0.469
30,0.254,0.267,0.461
31,0.273,0.263,0.434
32,0.278,0.259,0.368
33,0.272,0.255,0.287
34,0.258,0.251,0.209
35,0.244,0.246,0.143
36,0.231,0.238,0.089
37,0.221,0.23,0.05
38,0.208,0.224,0.019
39,0.208,0.218,0.006
40,0.205,0.213,0.002
41,0.197,0.207,-0.005
42,0.208,0.2,0.001
43,0.215,0.193,0.005
44,0.206,0.186,-0.001
45,0.192,0.181,-0.007
46,0.174,0.176,-0.017
47,0.17,0.17,-0.018
48,0.166,0.166,-0.017
49,0.151,0.161,-0.026
50,0.138,0.158,-0.023
51,0.132,0.154,-0.007
52,0.132,0.15,0.017
53,0.147,0.146,0.064
54,0.145,0.142,0.116
55,0.13,0.139,0.171
56,0.133,0.137,0.248
57,0.136,0.133,0.32
58,0.153,0.129,0.382
59,0.175,0.125,0.413
60,0.142,0.121,0.362
61,0.106,0.116,0.282
62,0.085,0.11,0.199
63,0.096,0.106,0.134
64,0.11,0.102,0.083
65,0.105,0.098,0.03
66,0.105,0.095,-0.007
67,0.089,0.092,-0.044
68,0.071,0.088,-0.077
69,0.078,0.084,-0.079
70,0.08,0.079,-0.077
71,0.084,0.076,-0.074
72,0.072,0.073,-0.08
73,0.066,0.07,-0.087
74,0.058,0.067,-0.092
75,0.065,0.064,-0.085
76,0.057,0.063,-0.089
77,0.052,0.062,-0.09
78,0.052,0.061,-0.085
79,0.064,0.061,-0.068
80,0.068,0.062,-0.046
81,0.067,0.064,-0.024
82,0.064,0.067,0.006
83,0.068,0.068,0.052
84,0.074,0.069,0.11
85,0.089,0.069,0.187
86,0.078,0.069,0.25
87,0.051,0.069,0.289
88,0.063,0.07,0.326
89,0.061,0.07,0.32
90,0.073,0.07,0.289
91,0.077,0.069,0.23
92,0.068,0.068,0.155
93,0.069,0.066,0.094
94,0.061,0.063,0.04
95,0.054,0.06,-0.007
96,0.06,0.056,-0.032
97,0.064,0.052,-0.053
98,0.062,0.048,-0.067
99,0.057,0.044,-0.075
100,0.05,0.041,-0.083
101,0.045,0.037,-0.085
102,0.026,0.034,-0.098
103,0.003,0.032,-0.116
104,0.011,0.029,-0.108
105,0.016,0.027,-0.104
106,0.027,0.024,-0.094
107,0.03,0.022,-0.089
108,0.012,0.02,-0.097
109,-0.001,0.018,-0.092
110,0.01,0.015,-0.065
111,0.016,0.012,-0.035
112,0.016,0.009,0.001
113,0.005,0.007,0.042
114,-0.001,0.005,0.094
115,0.007,0.003,0.162
116,0.013,0.001,0.226
117,0.038,-0.001,0.286
118,0.02,-0.003,0.287
119,-0.003,-0.005,0.25
120,-0.007,-0.008,0.2
121,-0.024,-0.01,0.128
122,-0.019,-0.012,0.069
123,-0.02,-0.015,0.014
124,-0.024,-0.017,-0.033
125,-0.035,-0.02,-0.073
126,-0.029,-0.024,-0.093
127,-0.036,-0.028,-0.114
128,-0.034,-0.031,-0.122
129,-0.034,-0.034,-0.126
130,-0.038,-0.035,-0.13
131,-0.04,-0.037,-0.131
132,-0.019,-0.038,-0.119
133,-0.028,-0.04,-0.127
134,-0.035,-0.041,-0.129
135,-0.046,-0.04,-0.133
136,-0.045,-0.04,-0.132
137,-0.036,-0.04,-0.124
138,-0.043,-0.039,-0.119
139,-0.044,-0.038,-0.101
140,-0.039,-0.037,-0.077
141,-0.044,-0.036,-0.05
142,-0.032,-0.036,-0.005
143,-0.036,-0.037,0.041
144,-0.033,-0.038,0.101
145,-0.041,-0.039,0.154
146,-0.059,-0.039,0.192
147,-0.041,-0.04,0.233
148,-0.033,-0.041,0.239
149,-0.022,-0.043,0.216
150,-0.028,-0.044,0.16
151,-0.041,-0.045,0.092
152,-0.04,-0.046,0.038
153,-0.05,-0.049,-0.014
154,-0.065,-0.051,-0.06
155,-0.057,-0.053,-0.085
156,-0.058,-0.054,-0.111
157,-0.053,-0.056,-0.123
158,-0.07,-0.059,-0.144
159,-0.074,-0.063,-0.15
160,-0.062,-0.065,-0.141
161,-0.065,-0.067,-0.143
162,-0.069,-0.068,-0.146
163,-0.062,-0.07,-0.141
164,-0.064,-0.071,-0.141
165,-0.061,-0.071,-0.139
166,-0.062,-0.071,-0.14
167,-0.078,-0.071,-0.147
168,-0.084,-0.07,-0.138
169,-0.079,-0.069,-0.117
170,-0.062,-0.068,-0.081
171,-0.06,-0.066,-0.046
172,-0.07,-0.062,-0.013
173,-0.074,-0.06,0.032
174,-0.079,-0.058,0.084
175,-0.063,-0.056,0.15
176,-0.035,-0.056,0.214
177,-0.044,-0.054,0.231
178,-0.062,-0.053,0.205
179,-0.054,-0.053,0.175
180,-0.046,-0.052,0.13
181,-0.022,-0.052,0.088
182,-0.036,-0.051,0.027
183,-0.045,-0.051,-0.022
184,-0.061,-0.051,-0.065
185,-0.058,-0.052,-0.089
186,-0.048,-0.052,-0.106
187,-0.044,-0.052,-0.116
188,-0.055,-0.052,-0.131
189,-0.057,-0.053,-0.135
190,-0.054,-0.055,-0.133
191,-0.059,-0.056,-0.138
192,-0.069,-0.058,-0.144
193,-0.076,-0.059,-0.15
194,-0.073,-0.059,-0.145
195,-0.076,-0.059,-0.144
196,-0.059,-0.059,-0.129
197,-0.041,-0.06,-0.107
198,-0.051,-0.061,-0.1
199,-0.066,-0.062,-0.091
200,-0.061,-0.062,-0.061
201,-0.072,-0.062,-0.038
202,-0.048,-0.064,0.021
203,-0.049,-0.066,0.072
204,-0.062,-0.066,0.123
205,-0.063,-0.067,0.178
206,-0.078,-0.068,0.203
207,-0.062,-0.07,0.225
208,-0.056,-0.072,0.208
209,-0.076,-0.073,0.149
210,-0.078,-0.074,0.092
211,-0.084,-0.074,0.034
212,-0.066,-0.075,-0.001
213,-0.07,-0.077,-0.045
214,-0.073,-0.077,-0.081
215,-0.092,-0.077,-0.119
216,-0.093,-0.078,-0.138
217,-0.095,-0.078,-0.154
218,-0.094,-0.079,-0.158
219,-0.093,-0.078,-0.158
220,-0.077,-0.077,-0.148
221,-0.062,-0.074,-0.141
222,-0.053,-0.072,-0.137
223,-0.053,-0.07,-0.134
224,-0.066,-0.068,-0.143
225,-0.063,-0.065,-0.14
226,-0.052,-0.061,-0.127
227,-0.049,-0.057,-0.115
228,-0.059,-0.053,-0.109
229,-0.054,-0.05,-0.084
230,-0.049,-0.046,-0.054
231,-0.046,-0.043,-0.014
232,-0.047,-0.039,0.031
233,-0.047,-0.036,0.088
234,-0.039,-0.034,0.152
235,-0.035,-0.031,0.206
236,-0.031,-0.029,0.239
237,-0.033,-0.028,0.238
238,-0.028,-0.028,0.212
239,-0.016,-0.028,0.17
240,-0.007,-0.028,0.118
241,-0.005,-0.026,0.063
242,-0.012,-0.025,0.011
243,-0.029,-0.024,-0.039
244,-0.031,-0.024,-0.072
245,-0.021,-0.022,-0.09
246,-0.023,-0.021,-0.108
247,-0.02,-0.02,-0.116
248,-0.026,-0.02,-0.121
249,-0.03,-0.02,-0.123
250,-0.031,-0.02,-0.125
251,-0.026,-0.019,-0.123
252,-0.029,-0.018,-0.126
253,-0.025,-0.018,-0.124
254,-0.018,-0.016,-0.119
255,-0.018,-0.015,-0.115
256,-0.008,-0.014,-0.101
257,-0.003,-0.013,-0.088
258,-0.005,-0.011,-0.072
259,-0.002,-0.01,-0.047
260,0.003,-0.008,-0.012
261,0.011,-0.006,0.038
262,-0.01,-0.005,0.077
263,-0.03,-0.004,0.124
264,-0.018,-0.003,0.191
265,-0.01,-0.003,0.241
266,0.013,-0.003,0.275
267,0.016,-0.004,0.264
268,-0.005,-0.004,0.206
269,-0.003,-0.005,0.151
270,-0.01,-0.007,0.086
271,0.0,-0.008,0.038
272,0.004,-0.009,-0.004
273,-0.002,-0.009,-0.045
274,-0.01,-0.009,-0.078
275,-0.019,-0.01,-0.106
276,-0.018,-0.01,-0.118
277,-0.014,-0.01,-0.119
278,-0.007,-0.008,-0.118
279,-0.014,-0.006,-0.125
280,-0.017,-0.003,-0.13
281,-0.002,-0.0,-0.123
282,-0.003,0.003,-0.121
283,0.001,0.006,-0.117
284,0.001,0.01,-0.116
285,0.013,0.013,-0.103
286,0.019,0.016,-0.095
287,0.032,0.018,-0.073
288,0.035,0.022,-0.05
289,0.028,0.028,-0.028
290,0.027,0.034,0.014
291,0.041,0.039,0.074
292,0.05,0.044,0.14
293,0.062,0.048,0.214
294,0.06,0.051,0.268
295,0.035,0.055,0.287
296,0.046,0.057,0.3
297,0.057,0.059,0.276
298,0.081,0.061,0.235
299,0.077,0.063,0.165
300,0.059,0.064,0.091
301,0.052,0.066,0.036
302,0.054,0.066,-0.002
303,0.062,0.067,-0.026
304,0.075,0.068,-0.04
305,0.075,0.07,-0.057
306,0.076,0.072,-0.065
307,0.091,0.073,-0.056
308,0.092,0.075,-0.056
309,0.087,0.078,-0.06
310,0.075,0.081,-0.073
311,0.064,0.085,-0.081
312,0.056,0.089,-0.086
313,0.074,0.093,-0.074
314,0.092,0.097,-0.06
315,0.107,0.102,-0.046
316,0.095,0.108,-0.044
317,0.117,0.113,-0.012
318,0.136,0.117,0.024
319,0.13,0.121,0.054
320,0.141,0.125,0.109
321,0.122,0.131,0.153
322,0.132,0.137,0.223
323,0.141,0.142,0.291
324,0.155,0.146,0.352
325,0.174,0.151,0.386
326,0.17,0.157,0.366
327,0.149,0.164,0.304
328,0.163,0.169,0.25
329,0.174,0.172,0.192
330,0.179,0.175,0.137
331,0.184,0.178,0.092
332,0.173,0.183,0.051
333,0.175,0.186,0.028
334,0.176,0.188,0.009
335,0.177,0.19,-0.004
336,0.207,0.193,0.016
337,0.198,0.198,0.007
338,0.212,0.203,0.018
339,0.209,0.209,0.014
340,0.223,0.215,0.02
341,0.242,0.221,0.033
342,0.241,0.228,0.033
343,0.215,0.234,0.015
344,0.225,0.24,0.024
345,0.221,0.245,0.026
346,0.243,0.249,0.056
347,0.246,0.254,0.082
348,0.233,0.26,0.102
349,0.241,0.265,0.149
350,0.267,0.269,0.219
351,0.293,0.271,0.302
352,0.325,0.273,0.393
353,0.316,0.276,0.447
354,0.284,0.278,0.457
355,0.265,0.278,0.445
356,0.277,0.278,0.416
357,0.298,0.277,0.366
358,0.294,0.278,0.291
359,0.274,0.278,0.215
360,0.259,0.277,0.156
361,0.26,0.275,0.118
362,0.271,0.273,0.097
363,0.258,0.271,0.067
364,0.257,0.269,0.051
365,0.25,0.267,0.043
366,0.259,0.265,0.046
367,0.272,0.263,0.052
368,0.276,0.261,0.055
369,0.267,0.259,0.044
370,0.256,0.259,0.035
371,0.243,0.258,0.028
372,0.252,0.258,0.034
373,0.266,0.258,0.047
374,0.273,0.26,0.053
375,0.26,0.263,0.055
376,0.246,0.263,0.066
377,0.255,0.264,0.097
378,0.275,0.264,0.149
379,0.269,0.263,0.195
380,0.243,0.262,0.235
381,0.24,0.26,0.299
382,0.231,0.257,0.353
383,0.264,0.253,0.422
384,0.29,0.248,0.458
385,0.262,0.242,0.415
386,0.227,0.235,0.341
387,0.215,0.228,0.27
388,0.217,0.219,0.206
389,0.22,0.21,0.153
390,0.199,0.2,0.093
391,0.185,0.19,0.049
392,0.182,0.18,0.024
393,0.175,0.17,0.002
394,0.161,0.161,-0.017
395,0.159,0.152,-0.02
396,0.144,0.145,-0.031
397,0.131,0.139,-0.041
398,0.122,0.136,-0.048
399,0.132,0.136,-0.042
400,0.154,0.14,-0.026
