lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.648,0.651,0.847
2,0.365,0.478,0.651
3,0.251,0.337,0.473
4,0.167,0.223,0.304
5,0.104,0.133,0.154
6,0.06,0.063,0.03
7,0.019,0.012,-0.066
8,-0.006,-0.025,-0.135
9,-0.015,-0.049,-0.182
10,-0.015,-0.063,-0.211
11,-0.013,-0.068,-0.23
12,-0.016,-0.067,-0.243
13,-0.017,-0.061,-0.251
14,-0.016,-0.051,-0.254
15,-0.012,-0.039,-0.254
16,-0.013,-0.025,-0.251
17,-0.02,-0.011,-0.247
18,-0.021,0.002,-0.238
19,-0.019,0.015,-0.222
20,-0.019,0.027,-0.198
21,-0.016,0.036,-0.163
22,-0.034,0.044,-0.117
23,-0.029,0.05,-0.048
24,0.0,0.054,0.049
25,0.041,0.055,0.172
26,0.072,0.049,0.313
27,0.083,0.045,0.452
28,0.087,0.045,0.569
29,0.111,0.044,0.645
30,0.087,0.044,0.638
31,0.073,0.042,0.556
32,0.062,0.039,0.427
33,0.028,0.035,0.277
34,-0.002,0.031,0.138
35,-0.013,0.023,0.024
36,-0.019,0.011,-0.066
37,-0.02,-0.002,-0.131
38,-0.024,-0.013,-0.178
39,-0.029,-0.022,-0.211
40,-0.025,-0.028,-0.231
41,-0.021,-0.033,-0.244
42,-0.018,-0.036,-0.251
43,-0.019,-0.035,-0.257
44,-0.021,-0.033,-0.26
45,-0.024,-0.027,-0.262
46,-0.025,-0.02,-0.258
47,-0.024,-0.012,-0.251
48,-0.024,-0.0,-0.24
49,-0.027,0.013,-0.223
50,-0.029,0.027,-0.195
51,-0.03,0.04,-0.154
52,-0.019,0.052,-0.091
53,0.01,0.063,0.0
54,0.044,0.073,0.114
55,0.092,0.08,0.249
56,0.138,0.085,0.388
57,0.156,0.088,0.513
58,0.215,0.089,0.615
59,0.264,0.088,0.659
60,0.207,0.087,0.605
61,0.126,0.083,0.482
62,0.059,0.078,0.332
63,0.034,0.072,0.197
64,0.029,0.064,0.083
65,0.008,0.057,-0.018
66,-0.009,0.048,-0.096
67,-0.024,0.038,-0.154
68,-0.023,0.027,-0.191
69,-0.021,0.016,-0.216
70,-0.019,0.006,-0.232
71,-0.019,-0.003,-0.242
72,-0.019,-0.011,-0.248
73,-0.017,-0.018,-0.251
74,-0.011,-0.023,-0.251
75,-0.008,-0.026,-0.249
76,-0.015,-0.026,-0.246
77,-0.017,-0.024,-0.237
78,-0.015,-0.019,-0.223
79,-0.003,-0.012,-0.199
80,0.012,-0.003,-0.163
81,0.006,0.006,-0.117
82,0.008,0.014,-0.049
83,0.017,0.022,0.042
84,0.032,0.027,0.151
85,0.045,0.027,0.274
86,0.036,0.026,0.39
87,0.024,0.024,0.483
88,0.02,0.023,0.535
89,0.02,0.022,0.534
90,0.051,0.02,0.476
91,0.053,0.019,0.36
92,0.023,0.016,0.228
93,-0.006,0.013,0.105
94,-0.011,0.009,0.008
95,-0.005,0.004,-0.067
96,-0.004,-0.001,-0.125
97,-0.011,-0.005,-0.169
98,-0.019,-0.008,-0.202
99,-0.018,-0.01,-0.223
100,-0.015,-0.011,-0.236
101,-0.015,-0.013,-0.244
102,-0.015,-0.014,-0.249
103,-0.016,-0.014,-0.253
104,-0.017,-0.013,-0.254
105,-0.011,-0.012,-0.25
106,-0.009,-0.011,-0.243
107,-0.011,-0.009,-0.234
108,-0.012,-0.007,-0.219
109,-0.007,-0.003,-0.192
110,-0.003,-0.001,-0.152
111,-0.0,0.002,-0.094
112,0.001,0.004,-0.018
113,-0.002,0.007,0.072
114,-0.002,0.01,0.176
115,0.021,0.012,0.29
116,0.05,0.013,0.401
117,0.06,0.013,0.479
118,0.041,0.014,0.5
119,0.015,0.015,0.456
120,-0.002,0.014,0.362
121,-0.02,0.011,0.247
122,-0.019,0.007,0.138
123,-0.014,0.004,0.044
124,0.007,0.002,-0.031
125,0.008,0.0,-0.096
126,0.007,-0.002,-0.147
127,0.003,-0.005,-0.183
128,0.001,-0.007,-0.207
129,-0.006,-0.009,-0.225
130,-0.011,-0.011,-0.239
131,-0.014,-0.014,-0.248
132,-0.021,-0.015,-0.253
133,-0.017,-0.016,-0.254
134,-0.014,-0.017,-0.252
135,-0.02,-0.016,-0.249
136,-0.021,-0.015,-0.242
137,-0.019,-0.012,-0.228
138,-0.014,-0.009,-0.207
139,-0.014,-0.004,-0.177
140,-0.02,0.001,-0.134
141,-0.014,0.006,-0.074
142,0.003,0.01,0.006
143,0.033,0.013,0.105
144,0.059,0.016,0.211
145,0.056,0.019,0.309
146,0.01,0.021,0.383
147,-0.018,0.024,0.43
148,-0.004,0.027,0.435
149,0.039,0.03,0.392
150,0.045,0.031,0.305
151,0.038,0.031,0.202
152,0.033,0.03,0.107
153,0.049,0.028,0.029
154,0.043,0.025,-0.043
155,0.037,0.023,-0.102
156,0.031,0.02,-0.146
157,0.024,0.017,-0.178
158,0.016,0.013,-0.2
159,0.002,0.009,-0.217
160,-0.006,0.005,-0.228
161,-0.014,0.002,-0.237
162,-0.014,-0.002,-0.24
163,-0.018,-0.005,-0.241
164,-0.017,-0.008,-0.238
165,-0.016,-0.01,-0.231
166,-0.018,-0.011,-0.223
167,-0.023,-0.012,-0.211
168,-0.019,-0.012,-0.189
169,-0.012,-0.012,-0.153
170,-0.01,-0.013,-0.106
171,-0.01,-0.014,-0.042
172,-0.009,-0.014,0.037
173,-0.005,-0.011,0.125
174,0.005,-0.008,0.22
175,0.011,-0.006,0.309
176,0.017,-0.004,0.377
177,-0.007,-0.002,0.406
178,-0.02,-0.0,0.388
179,-0.016,-0.0,0.33
180,0.004,-0.0,0.251
181,0.011,-0.0,0.164
182,0.002,0.001,0.074
183,0.003,0.001,-0.002
184,-0.003,0.001,-0.068
185,0.0,-0.0,-0.118
186,0.005,-0.001,-0.157
187,0.001,-0.001,-0.185
188,-0.006,-0.001,-0.205
189,-0.005,-0.002,-0.216
190,-0.008,-0.004,-0.224
191,-0.003,-0.006,-0.227
192,-0.007,-0.008,-0.231
193,-0.013,-0.01,-0.232
194,-0.015,-0.011,-0.229
195,-0.016,-0.011,-0.223
196,-0.009,-0.01,-0.212
197,-0.006,-0.009,-0.196
198,-0.009,-0.007,-0.174
199,-0.001,-0.005,-0.137
200,0.004,-0.003,-0.086
201,0.009,-0.002,-0.02
202,0.012,-0.001,0.059
203,0.005,0.001,0.146
204,-0.015,0.003,0.235
205,-0.031,0.006,0.319
206,-0.027,0.008,0.389
207,0.005,0.009,0.418
208,0.025,0.01,0.391
209,0.005,0.01,0.319
210,0.004,0.011,0.229
211,0.011,0.01,0.14
212,0.027,0.009,0.058
213,0.046,0.007,-0.013
214,0.05,0.007,-0.077
215,0.04,0.006,-0.128
216,0.011,0.004,-0.172
217,-0.011,0.0,-0.202
218,-0.022,-0.004,-0.22
219,-0.022,-0.007,-0.229
220,-0.021,-0.009,-0.234
221,-0.022,-0.012,-0.238
222,-0.022,-0.014,-0.238
223,-0.022,-0.015,-0.235
224,-0.02,-0.016,-0.231
225,-0.017,-0.016,-0.224
226,-0.019,-0.016,-0.213
227,-0.024,-0.016,-0.195
228,-0.024,-0.015,-0.165
229,-0.016,-0.015,-0.122
230,-0.012,-0.012,-0.067
231,-0.011,-0.009,0.003
232,-0.011,-0.005,0.086
233,-0.003,-0.002,0.183
234,0.006,0.0,0.288
235,0.009,0.004,0.382
236,-0.002,0.007,0.436
237,-0.003,0.01,0.437
238,0.002,0.012,0.389
239,0.031,0.013,0.313
240,0.06,0.014,0.221
241,0.045,0.015,0.116
242,0.02,0.016,0.022
243,0.008,0.015,-0.054
244,0.011,0.013,-0.112
245,0.011,0.009,-0.156
246,-0.001,0.004,-0.188
247,-0.009,-0.0,-0.209
248,-0.014,-0.005,-0.224
249,-0.015,-0.009,-0.232
250,-0.015,-0.013,-0.237
251,-0.012,-0.015,-0.238
252,-0.017,-0.017,-0.239
253,-0.019,-0.017,-0.237
254,-0.017,-0.016,-0.232
255,-0.004,-0.014,-0.22
256,-0.004,-0.011,-0.206
257,-0.009,-0.008,-0.184
258,-0.011,-0.004,-0.151
259,-0.013,-0.0,-0.104
260,-0.007,0.003,-0.037
261,-0.011,0.007,0.045
262,-0.023,0.012,0.138
263,-0.032,0.017,0.244
264,-0.028,0.022,0.355
265,0.0,0.025,0.451
266,0.073,0.027,0.508
267,0.094,0.027,0.484
268,0.095,0.028,0.409
269,0.085,0.028,0.305
270,0.068,0.028,0.193
271,0.042,0.026,0.083
272,0.028,0.023,-0.01
273,0.015,0.02,-0.087
274,0.002,0.016,-0.147
275,-0.016,0.011,-0.19
276,-0.024,0.006,-0.216
277,-0.021,-0.001,-0.229
278,-0.022,-0.007,-0.239
279,-0.024,-0.013,-0.244
280,-0.023,-0.018,-0.246
281,-0.022,-0.022,-0.246
282,-0.02,-0.025,-0.244
283,-0.021,-0.027,-0.24
284,-0.023,-0.027,-0.233
285,-0.026,-0.026,-0.222
286,-0.029,-0.024,-0.205
287,-0.022,-0.021,-0.174
288,-0.017,-0.016,-0.129
289,-0.016,-0.009,-0.07
290,-0.017,-0.0,0.006
291,-0.014,0.009,0.101
292,-0.002,0.015,0.215
293,0.004,0.021,0.332
294,0.011,0.026,0.433
295,0.034,0.03,0.499
296,0.043,0.032,0.505
297,0.055,0.034,0.463
298,0.076,0.034,0.38
299,0.078,0.035,0.27
300,0.072,0.037,0.156
301,0.055,0.035,0.05
302,0.038,0.029,-0.037
303,0.028,0.022,-0.103
304,0.012,0.015,-0.154
305,-0.007,0.008,-0.189
306,-0.017,0.0,-0.212
307,-0.018,-0.007,-0.226
308,-0.018,-0.012,-0.235
309,-0.019,-0.017,-0.241
310,-0.023,-0.019,-0.245
311,-0.026,-0.02,-0.246
312,-0.023,-0.019,-0.244
313,-0.021,-0.017,-0.238
314,-0.019,-0.014,-0.229
315,-0.021,-0.01,-0.216
316,-0.027,-0.005,-0.194
317,-0.032,0.002,-0.16
318,-0.027,0.009,-0.105
319,-0.012,0.016,-0.027
320,0.002,0.024,0.069
321,0.005,0.031,0.178
322,0.02,0.038,0.303
323,0.004,0.044,0.414
324,0.087,0.048,0.522
325,0.189,0.052,0.586
326,0.159,0.053,0.549
327,0.104,0.053,0.452
328,0.081,0.051,0.334
329,0.079,0.048,0.215
330,0.05,0.044,0.098
331,0.023,0.04,-0.006
332,0.001,0.035,-0.086
333,-0.011,0.029,-0.147
334,-0.02,0.021,-0.187
335,-0.023,0.011,-0.212
336,-0.022,0.0,-0.228
337,-0.024,-0.009,-0.238
338,-0.023,-0.016,-0.244
339,-0.021,-0.022,-0.246
340,-0.021,-0.025,-0.246
341,-0.017,-0.026,-0.243
342,-0.015,-0.025,-0.239
343,-0.014,-0.021,-0.231
344,-0.015,-0.015,-0.218
345,-0.013,-0.008,-0.198
346,-0.012,-0.0,-0.168
347,-0.009,0.01,-0.123
348,-0.006,0.02,-0.061
349,0.003,0.033,0.022
350,0.036,0.044,0.131
351,0.055,0.049,0.257
352,0.035,0.053,0.378
353,0.038,0.057,0.489
354,0.069,0.061,0.563
355,0.073,0.062,0.562
356,0.114,0.061,0.509
357,0.149,0.061,0.409
358,0.148,0.061,0.283
359,0.109,0.057,0.151
360,0.071,0.049,0.038
361,0.021,0.039,-0.058
362,-0.01,0.026,-0.127
363,-0.023,0.015,-0.174
364,-0.026,0.006,-0.202
365,-0.028,-0.002,-0.222
366,-0.027,-0.009,-0.234
367,-0.023,-0.014,-0.241
368,-0.019,-0.017,-0.245
369,-0.019,-0.019,-0.247
370,-0.021,-0.019,-0.247
371,-0.022,-0.018,-0.244
372,-0.019,-0.015,-0.238
373,-0.022,-0.01,-0.23
374,-0.022,-0.003,-0.215
375,-0.022,0.005,-0.19
376,-0.03,0.017,-0.153
377,-0.023,0.029,-0.095
378,-0.004,0.041,-0.011
379,0.021,0.052,0.096
380,0.037,0.062,0.219
381,0.048,0.07,0.348
382,0.115,0.077,0.483
383,0.205,0.081,0.593
384,0.202,0.083,0.618
385,0.155,0.083,0.566
386,0.094,0.079,0.454
387,0.035,0.074,0.315
388,0.016,0.065,0.185
389,0.016,0.054,0.073
390,0.006,0.042,-0.022
391,-0.007,0.028,-0.093
392,-0.013,0.013,-0.144
393,-0.011,-0.002,-0.178
394,-0.006,-0.016,-0.2
395,-0.011,-0.027,-0.217
396,-0.019,-0.035,-0.23
397,-0.024,-0.039,-0.239
398,-0.022,-0.035,-0.243
399,-0.021,-0.023,-0.244
400,-0.014,0.001,-0.24
