lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.697,0.687,0.846
2,0.427,0.514,0.65
3,0.28,0.37,0.472
4,0.193,0.252,0.306
5,0.138,0.158,0.161
6,0.094,0.085,0.039
7,0.038,0.029,-0.062
8,0.013,-0.011,-0.128
9,0.004,-0.037,-0.169
10,0.0,-0.052,-0.195
11,-0.002,-0.057,-0.211
12,-0.006,-0.055,-0.22
13,-0.009,-0.047,-0.225
14,-0.007,-0.033,-0.225
15,0.0,-0.016,-0.221
16,0.005,0.003,-0.217
17,0.006,0.023,-0.213
18,0.008,0.044,-0.204
19,0.012,0.065,-0.19
20,0.019,0.085,-0.167
21,0.03,0.103,-0.132
22,0.035,0.118,-0.081
23,0.051,0.132,-0.008
24,0.087,0.143,0.092
25,0.153,0.151,0.224
26,0.217,0.15,0.375
27,0.249,0.148,0.513
28,0.235,0.147,0.614
29,0.207,0.146,0.668
30,0.213,0.142,0.666
31,0.207,0.135,0.59
32,0.18,0.127,0.463
33,0.126,0.118,0.311
34,0.069,0.106,0.165
35,0.028,0.09,0.042
36,0.015,0.071,-0.05
37,0.004,0.053,-0.117
38,-0.004,0.038,-0.164
39,-0.011,0.025,-0.195
40,-0.012,0.015,-0.213
41,-0.011,0.006,-0.224
42,-0.009,-0.001,-0.229
43,-0.009,-0.006,-0.232
44,-0.011,-0.008,-0.233
45,-0.014,-0.009,-0.233
46,-0.013,-0.007,-0.23
47,-0.011,-0.003,-0.224
48,-0.007,0.004,-0.212
49,-0.004,0.013,-0.195
50,-0.003,0.023,-0.168
51,0.004,0.033,-0.126
52,0.029,0.041,-0.058
53,0.056,0.046,0.032
54,0.075,0.051,0.139
55,0.088,0.055,0.259
56,0.108,0.056,0.381
57,0.124,0.055,0.493
58,0.177,0.051,0.588
59,0.178,0.047,0.607
60,0.081,0.043,0.535
61,-0.019,0.038,0.412
62,-0.06,0.03,0.278
63,-0.053,0.022,0.156
64,-0.037,0.015,0.051
65,-0.036,0.009,-0.042
66,-0.033,0.004,-0.108
67,-0.03,-0.001,-0.155
68,-0.022,-0.006,-0.186
69,-0.016,-0.011,-0.206
70,-0.012,-0.015,-0.218
71,-0.01,-0.018,-0.225
72,-0.015,-0.021,-0.231
73,-0.014,-0.023,-0.233
74,-0.011,-0.024,-0.232
75,-0.009,-0.024,-0.23
76,-0.009,-0.022,-0.227
77,-0.011,-0.019,-0.221
78,-0.01,-0.015,-0.209
79,-0.005,-0.012,-0.188
80,-0.0,-0.008,-0.156
81,-0.005,-0.004,-0.112
82,-0.006,-0.001,-0.048
83,0.002,-0.0,0.039
84,0.027,-0.003,0.15
85,0.045,-0.009,0.27
86,0.024,-0.013,0.37
87,-0.039,-0.016,0.433
88,-0.068,-0.018,0.464
89,-0.064,-0.02,0.457
90,-0.04,-0.021,0.407
91,-0.02,-0.021,0.306
92,-0.03,-0.022,0.182
93,-0.044,-0.023,0.069
94,-0.035,-0.024,-0.018
95,-0.023,-0.026,-0.084
96,-0.012,-0.027,-0.132
97,-0.011,-0.026,-0.167
98,-0.016,-0.025,-0.192
99,-0.017,-0.023,-0.208
100,-0.016,-0.021,-0.218
101,-0.013,-0.02,-0.223
102,-0.013,-0.019,-0.226
103,-0.018,-0.017,-0.229
104,-0.019,-0.016,-0.23
105,-0.02,-0.016,-0.228
106,-0.018,-0.016,-0.224
107,-0.019,-0.016,-0.216
108,-0.022,-0.016,-0.204
109,-0.023,-0.017,-0.182
110,-0.018,-0.019,-0.144
111,-0.013,-0.023,-0.089
112,-0.016,-0.028,-0.019
113,-0.025,-0.031,0.065
114,-0.042,-0.033,0.156
115,-0.034,-0.034,0.253
116,-0.006,-0.036,0.348
117,-0.004,-0.037,0.41
118,-0.023,-0.038,0.419
119,-0.059,-0.038,0.371
120,-0.085,-0.038,0.288
121,-0.081,-0.04,0.192
122,-0.059,-0.04,0.097
123,-0.05,-0.04,0.012
124,-0.037,-0.038,-0.059
125,-0.035,-0.037,-0.115
126,-0.029,-0.035,-0.154
127,-0.024,-0.033,-0.18
128,-0.021,-0.031,-0.198
129,-0.02,-0.029,-0.209
130,-0.022,-0.028,-0.217
131,-0.023,-0.026,-0.222
132,-0.022,-0.026,-0.224
133,-0.022,-0.026,-0.224
134,-0.022,-0.026,-0.223
135,-0.022,-0.026,-0.22
136,-0.025,-0.027,-0.216
137,-0.026,-0.028,-0.207
138,-0.026,-0.03,-0.191
139,-0.031,-0.032,-0.165
140,-0.037,-0.033,-0.127
141,-0.04,-0.034,-0.074
142,-0.023,-0.036,-0.0
143,-0.022,-0.04,0.083
144,-0.016,-0.043,0.176
145,-0.039,-0.045,0.255
146,-0.077,-0.046,0.31
147,-0.081,-0.046,0.345
148,-0.068,-0.046,0.346
149,-0.058,-0.045,0.299
150,-0.051,-0.043,0.219
151,-0.049,-0.041,0.129
152,-0.05,-0.04,0.045
153,-0.04,-0.04,-0.025
154,-0.028,-0.039,-0.083
155,-0.019,-0.036,-0.128
156,-0.013,-0.032,-0.16
157,-0.015,-0.029,-0.185
158,-0.023,-0.025,-0.204
159,-0.02,-0.023,-0.213
160,-0.02,-0.021,-0.219
161,-0.023,-0.02,-0.223
162,-0.025,-0.019,-0.225
163,-0.026,-0.02,-0.226
164,-0.026,-0.021,-0.225
165,-0.023,-0.023,-0.22
166,-0.025,-0.026,-0.214
167,-0.029,-0.029,-0.204
168,-0.031,-0.033,-0.187
169,-0.026,-0.037,-0.156
170,-0.024,-0.043,-0.111
171,-0.035,-0.049,-0.057
172,-0.051,-0.052,0.008
173,-0.061,-0.055,0.084
174,-0.055,-0.058,0.169
175,-0.038,-0.06,0.257
176,-0.033,-0.061,0.318
177,-0.066,-0.062,0.335
178,-0.113,-0.062,0.302
179,-0.12,-0.062,0.246
180,-0.096,-0.062,0.176
181,-0.066,-0.06,0.1
182,-0.052,-0.057,0.022
183,-0.052,-0.052,-0.05
184,-0.051,-0.049,-0.106
185,-0.04,-0.045,-0.145
186,-0.025,-0.041,-0.173
187,-0.018,-0.035,-0.193
188,-0.023,-0.031,-0.208
189,-0.024,-0.027,-0.217
190,-0.021,-0.024,-0.221
191,-0.019,-0.023,-0.222
192,-0.017,-0.023,-0.222
193,-0.018,-0.023,-0.222
194,-0.022,-0.024,-0.222
195,-0.023,-0.026,-0.218
196,-0.022,-0.029,-0.21
197,-0.022,-0.032,-0.197
198,-0.022,-0.035,-0.177
199,-0.028,-0.038,-0.149
200,-0.032,-0.042,-0.106
201,-0.034,-0.046,-0.047
202,-0.037,-0.052,0.027
203,-0.048,-0.056,0.107
204,-0.078,-0.058,0.184
205,-0.111,-0.059,0.25
206,-0.103,-0.06,0.306
207,-0.079,-0.061,0.329
208,-0.061,-0.061,0.308
209,-0.081,-0.06,0.241
210,-0.084,-0.058,0.161
211,-0.073,-0.056,0.082
212,-0.035,-0.053,0.016
213,-0.018,-0.05,-0.048
214,-0.006,-0.044,-0.1
215,-0.012,-0.037,-0.144
216,-0.028,-0.03,-0.179
217,-0.026,-0.025,-0.197
218,-0.021,-0.021,-0.207
219,-0.02,-0.017,-0.213
220,-0.02,-0.014,-0.216
221,-0.021,-0.013,-0.218
222,-0.021,-0.012,-0.219
223,-0.018,-0.013,-0.217
224,-0.017,-0.016,-0.215
225,-0.017,-0.019,-0.21
226,-0.019,-0.022,-0.201
227,-0.017,-0.028,-0.184
228,-0.013,-0.034,-0.16
229,-0.013,-0.04,-0.125
230,-0.02,-0.045,-0.078
231,-0.027,-0.049,-0.014
232,-0.042,-0.052,0.06
233,-0.051,-0.055,0.147
234,-0.066,-0.059,0.235
235,-0.071,-0.061,0.311
236,-0.102,-0.062,0.345
237,-0.131,-0.061,0.339
238,-0.126,-0.061,0.298
239,-0.093,-0.061,0.234
240,-0.048,-0.058,0.161
241,-0.038,-0.054,0.075
242,-0.041,-0.05,-0.01
243,-0.037,-0.049,-0.075
244,-0.029,-0.048,-0.123
245,-0.021,-0.046,-0.159
246,-0.019,-0.043,-0.183
247,-0.02,-0.039,-0.2
248,-0.021,-0.035,-0.209
249,-0.021,-0.031,-0.215
250,-0.018,-0.027,-0.217
251,-0.017,-0.023,-0.219
252,-0.021,-0.018,-0.221
253,-0.023,-0.014,-0.22
254,-0.022,-0.01,-0.217
255,-0.017,-0.007,-0.209
256,-0.008,-0.005,-0.193
257,-0.005,-0.004,-0.172
258,-0.001,-0.003,-0.141
259,-0.016,-0.003,-0.103
260,-0.019,-0.003,-0.044
261,-0.016,-0.004,0.038
262,-0.024,-0.004,0.128
263,-0.043,-0.002,0.225
264,-0.035,-0.0,0.323
265,0.008,0.002,0.412
266,0.082,0.002,0.464
267,0.076,0.004,0.439
268,0.027,0.005,0.355
269,-0.015,0.007,0.251
270,-0.014,0.007,0.154
271,0.002,0.006,0.066
272,0.011,0.004,-0.013
273,0.003,0.002,-0.081
274,-0.009,-0.001,-0.133
275,-0.016,-0.006,-0.168
276,-0.016,-0.012,-0.188
277,-0.014,-0.017,-0.2
278,-0.015,-0.022,-0.208
279,-0.018,-0.024,-0.214
280,-0.019,-0.026,-0.217
281,-0.018,-0.026,-0.218
282,-0.017,-0.024,-0.217
283,-0.017,-0.022,-0.216
284,-0.018,-0.02,-0.212
285,-0.021,-0.015,-0.205
286,-0.022,-0.01,-0.19
287,-0.018,-0.005,-0.164
288,-0.016,0.002,-0.124
289,-0.023,0.011,-0.07
290,-0.036,0.02,0.001
291,-0.024,0.028,0.097
292,0.01,0.032,0.217
293,0.034,0.035,0.339
294,0.063,0.039,0.448
295,0.071,0.043,0.507
296,0.078,0.047,0.509
297,0.091,0.049,0.463
298,0.116,0.05,0.387
299,0.131,0.051,0.287
300,0.095,0.051,0.162
301,0.047,0.048,0.047
302,0.022,0.04,-0.04
303,0.007,0.031,-0.103
304,0.002,0.022,-0.146
305,-0.005,0.013,-0.174
306,-0.009,0.006,-0.192
307,-0.012,-0.001,-0.203
308,-0.013,-0.007,-0.209
309,-0.014,-0.011,-0.213
310,-0.017,-0.013,-0.216
311,-0.018,-0.013,-0.217
312,-0.019,-0.012,-0.217
313,-0.018,-0.009,-0.214
314,-0.01,-0.004,-0.205
315,-0.009,0.002,-0.193
316,-0.013,0.011,-0.173
317,-0.015,0.021,-0.14
318,-0.01,0.032,-0.088
319,0.005,0.042,-0.012
320,0.02,0.052,0.085
321,0.032,0.061,0.197
322,0.059,0.07,0.322
323,0.085,0.077,0.442
324,0.158,0.081,0.552
325,0.219,0.083,0.607
326,0.201,0.084,0.573
327,0.135,0.082,0.473
328,0.084,0.078,0.345
329,0.069,0.072,0.22
330,0.062,0.064,0.108
331,0.047,0.056,0.009
332,0.019,0.047,-0.072
333,-0.001,0.037,-0.129
334,-0.009,0.025,-0.163
335,-0.01,0.014,-0.184
336,-0.01,0.004,-0.198
337,-0.013,-0.003,-0.207
338,-0.016,-0.007,-0.212
339,-0.015,-0.009,-0.214
340,-0.012,-0.009,-0.214
341,-0.009,-0.006,-0.213
342,-0.008,-0.001,-0.211
343,-0.008,0.006,-0.206
344,-0.008,0.016,-0.196
345,-0.003,0.027,-0.177
346,0.006,0.039,-0.144
347,0.022,0.053,-0.094
348,0.034,0.068,-0.028
349,0.045,0.082,0.059
350,0.096,0.092,0.178
351,0.157,0.099,0.32
352,0.172,0.102,0.446
353,0.157,0.105,0.54
354,0.138,0.107,0.59
355,0.142,0.107,0.584
356,0.17,0.104,0.527
357,0.183,0.099,0.425
358,0.143,0.094,0.286
359,0.075,0.086,0.143
360,0.028,0.074,0.03
361,0.003,0.058,-0.055
362,-0.004,0.041,-0.114
363,-0.004,0.026,-0.153
364,-0.009,0.014,-0.179
365,-0.014,0.003,-0.195
366,-0.015,-0.006,-0.205
367,-0.014,-0.013,-0.21
368,-0.015,-0.017,-0.213
369,-0.018,-0.019,-0.215
370,-0.021,-0.018,-0.216
371,-0.022,-0.014,-0.214
372,-0.019,-0.007,-0.209
373,-0.015,0.001,-0.2
374,-0.012,0.012,-0.184
375,-0.013,0.025,-0.161
376,-0.007,0.039,-0.122
377,0.018,0.054,-0.06
378,0.039,0.068,0.022
379,0.057,0.081,0.125
380,0.079,0.092,0.244
381,0.092,0.1,0.365
382,0.15,0.107,0.49
383,0.222,0.11,0.589
384,0.235,0.11,0.615
385,0.173,0.107,0.555
386,0.084,0.101,0.427
387,0.031,0.091,0.287
388,0.03,0.078,0.165
389,0.024,0.063,0.058
390,0.006,0.046,-0.033
391,-0.007,0.028,-0.099
392,-0.016,0.009,-0.144
393,-0.016,-0.01,-0.172
394,-0.014,-0.026,-0.188
395,-0.015,-0.039,-0.199
396,-0.018,-0.047,-0.206
397,-0.02,-0.047,-0.21
398,-0.019,-0.038,-0.211
399,-0.016,-0.017,-0.211
400,-0.015,0.019,-0.21
