gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2659,678,1.116031169891357,36.9556846618652,65.2242431640625,3670144,2661,459,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-01 20:42:59.129315,94.27979763588701,57.288137487080384,48.16952338641513,0.00969083718592349,4.0,-57.29,2.2013981571160284,-57.62,0.5547,0.8137,2.5163,0.9397,0.902,1.0488,0.6209627566556943,0
100994,npp,1540,3576,0.12500000035027742,36.9572868347168,65.2218704223633,3670176,1542,2902,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-01 22:23:20.173221,-70.68976410306485,61.3734538831914,51.02217427447269,6.474030254336648e-05,20.0,61.32,2.5331140255951103,61.03,0.4479,0.7591,1.5378,1.0073,0.5143,0.1259,0.1259,0
101110,npp,1860,130,2.35274577140808,36.9572219848633,65.2235260009766,3670144,1863,61,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-02 20:23:59.884673,91.16703963365877,68.21283437309485,55.317195097947796,0.025634722373871634,1.0,-68.18,3.3166247903554,-68.42,0.6493,0.9671,3.1711,0.7907,1.1824,1.8602,0.7284619732519335,0
101119,npp,891,3051,0.747080743312836,36.9508628845215,65.2272644042969,3670144,890,2452,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-02 22:04:36.941792,-72.90940066029845,47.86712508712424,41.054443829501515,0.004461897088043628,17.0,47.83,1.646109783506203,47.38,0.4358,0.6721,1.7241,1.1378,0.8102,0.85,0.6530133296422052,0
101243,npp,212,2512,1.81680572032928,36.9546356201172,65.2290573120117,3670144,212,2033,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-03 21:45:51.930945,-75.73137430394983,26.43599978578427,23.220761089710976,0.020759549639295726,14.0,26.41,1.1367971201176101,25.71,0.4322,0.6114,1.8351,1.2507,1.825,2.2723,1.3557941996913576,0
101365,npp,2578,1968,3.07630562782288,36.951961517334,65.2288360595703,3670144,2578,1537,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-04 21:27:03.361943,102.16656245369812,3.7778503093381537,3.345161251205297,0.048984560407190084,11.0,-3.83,1.0,-4.64,0.4379,0.7646,2.6607,1.0,3.0763,3.0763,0.9136984735305727,0
101490,npp,1828,1419,4.84080123901367,36.9559288024902,65.224967956543,3670144,1829,1066,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-05 21:08:11.236511,98.06477106988878,32.80457416780682,28.672348647223153,0.09420465962227187,8.0,-32.83,1.2365102219381485,-33.42,0.3912,0.7104,3.295,1.0763,4.105,5.2101,1.0510927739240392,0
101613,npp,1067,861,7.39732503890991,36.9513740539551,65.2222290039062,3670144,1066,648,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-06 20:49:15.554079,94.65978323793335,52.528046135256666,44.656875605850445,0.15450940687173992,5.0,-52.53,1.847645286154319,-52.895,0.5246,0.9643,3.3931,0.793,4.2464,5.8658,-0.9555795607659316,0
101620,npp,2970,3748,6.42160320281982,36.9526519775391,65.2212142944336,3670144,2969,3025,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-06 22:29:31.260377,-69.43781223086177,64.74623775665525,53.22919150230377,0.10067169745369285,21.0,64.69,2.898275349237888,64.43,0.5035,1.1081,3.5729,0.6901,2.598,4.4313,-0.013218125218656063,0
101744,npp,2330,3230,4.98850393295288,36.9513702392578,65.2262802124023,3670144,2329,2569,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-07 22:10:49.814875,-72.14438118007786,53.073233409558945,45.07257146611193,0.07833716833234274,18.0,53.03,1.9513309067639726,52.65,0.45,0.6512,2.8864,1.1743,2.9874,5.8578,2.3993208709324234,0
101866,npp,1660,2691,0.12500000303728442,36.9540939331055,65.2215270996094,3670144,1659,2164,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-08 21:52:04.810347,-74.35925319444817,34.64173149849971,30.227766389421724,0.055543306108547984,15.0,34.6,1.2937979144666532,34.05,0.3866,0.6258,1.929,1.2218,0.3775,0.1527,-2.299461202979241,0
101994,npp,962,2151,2.0847445726394698,36.9563446044922,65.2222671508789,3670144,962,1713,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-09 21:33:18.022216,-80.49042904581513,6.823498907200587,6.040049892704427,0.034933749425297894,12.0,6.78,1.0,5.97,0.3829,0.5891,1.8361,1.298,2.2603,2.706,1.1637226129121168,0
102117,npp,237,1603,1.39628911018372,36.9550819396973,65.2280578613281,3670144,237,1205,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-10 21:14:25.889211,97.071820779469,24.110864217916042,21.209713307215743,0.017774838691478924,9.0,-24.11,1.1367971201176101,-24.81,0.3672,0.719,2.5893,1.0634,1.3604,1.4849,0.7001651168571508,0
102240,npp,2541,1047,0.984587490558624,36.950927734375,65.2245483398438,3670144,2539,769,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-11 20:55:31.972976,95.22233239714815,46.965460542034684,40.34149860973251,0.005740858659775443,6.0,-46.96,1.646109783506203,-47.38,0.4959,0.9232,2.4867,0.8282,0.8019,0.8155,0.5620489207686497,0
102249,npp,1337,3919,0.12500000193890415,36.9560279846191,65.2218399047852,3670144,1337,3126,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-11 22:35:42.340169,-68.44739010086933,67.71185547538965,55.038785102422636,0.014820630886209663,22.0,67.66,3.3166247903554,67.39,0.4814,1.1616,2.6801,0.6583,0.4521,0.0823,-0.5720106381138903,0
102360,npp,1760,495,0.313384890556335,36.9508056640625,65.2268753051758,3670176,1764,298,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-12 20:36:34.499028,92.70073188181547,61.4448091474761,51.067919810998724,0.0004604682532539273,3.0,-61.43,2.5331140255951103,-61.72,0.5814,0.9801,3.0519,0.7801,0.5014,0.2445,0.2445,0
102369,npp,691,3405,0.661921203136444,36.9544792175293,65.2250900268555,3670144,693,2753,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-12 22:17:02.658978,-71.55905467181064,57.53733914465563,48.35643696055155,0.00663838806559974,19.0,57.5,2.2013981571160284,57.12,0.4154,0.7403,1.773,1.0329,0.729,0.6837,0.3906242217420167,0
102490,npp,30,2872,0.807075321674347,36.9563751220703,65.2214813232422,3670144,29,2316,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-13 21:58:17.644976,-73.70241370745481,41.76094605190231,36.14834964808671,0.0015993160663599776,16.0,41.73,1.4867838833500562,41.26,0.376,0.7417,2.7554,1.031,0.8086,0.8321,0.7614923771558539,0
102610,npp,2413,2332,0.2169730290770531,36.9535484313965,65.2277450561523,3670176,2413,1881,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-14 21:39:30.849824,-74.66820253906855,17.076542513305345,15.074321130670322,6.728990919964739e-05,13.0,17.03,1.0442604737599883,16.32,0.3827,0.6216,1.7773,1.2301,0.3771,0.2669,0.2669,0
102732,npp,1697,1785,0.31331397593021404,36.9527130126953,65.2226867675781,3670176,1697,1365,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-15 21:20:42.275006,100.7511022025051,14.302903369905225,12.638348397009894,8.451015568841453e-10,10.0,-14.34,1.015504800579495,-15.13,0.3886,0.6797,2.6804,1.1249,0.4038,0.3524,0.3524,0
102853,npp,952,1233,0.290547743439674,36.9569091796875,65.2274322509766,3670176,952,916,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-16 21:01:48.366989,96.72164238302452,40.41641635313293,35.04310131695534,1.5849270583909253e-14,7.0,-40.43,1.4276677814245327,-40.93,0.4597,0.9001,2.839,0.8495,0.3377,0.2468,0.2468,0
102972,npp,165,677,0.5023268461227419,36.9514236450195,65.2221527099609,3670176,166,459,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-17 20:42:52.681619,93.97011771360717,57.31084507590994,48.18987266037239,1.1938853656667423e-18,4.0,-57.31,2.2013981571160284,-57.62,0.5547,0.8137,2.5163,0.9397,0.6232,0.4721,0.4721,0
102980,npp,2134,3577,0.71897292137146,36.9524192810059,65.2205505371094,3670176,2135,2903,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-17 22:23:13.725075,-70.41619963465591,61.3868495952828,51.03579678318284,4.439860589594214e-10,20.0,61.34,2.5331140255951103,61.03,0.4479,0.7591,1.5378,1.0073,0.7488,0.7242,0.7242,0
103219,npp,786,2512,0.243895992636681,36.9533576965332,65.227424621582,3670176,786,2033,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-19 21:45:45.481468,-76.42041017005228,26.445486729507397,23.230246529323704,8.618633240120327e-19,14.0,26.41,1.1367971201176101,25.71,0.4322,0.6114,1.8351,1.2507,0.4414,0.305,0.305,0
103574,npp,1651,861,0.2237313911318779,36.9548606872559,65.2294006347656,3670176,1653,648,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-22 20:49:09.104216,95.26099652437297,52.51632035547444,44.65107728173374,2.984761161694561e-22,5.0,-52.53,1.847645286154319,-52.895,0.5246,0.9643,3.3931,0.793,0.3638,0.1774,0.1774,0
103694,npp,859,311,0.5619060099124911,36.9541130065918,65.2278823852539,3670176,858,166,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-23 20:30:09.868415,91.845527797099,65.06533482034897,53.426890019622746,3.152596081097073e-20,2.0,-65.04,2.898275349237888,-65.29,0.5976,1.3596,4.2616,0.5624,0.4894,0.316,0.316,0
103701,npp,2912,3229,0.435881018638611,36.9536170959473,65.2218704223633,3670176,2909,2568,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-23 22:10:41.587629,-71.9109859382397,53.04471839279179,45.05453949785479,1.670421422088133e-20,18.0,53.0,1.9513309067639726,52.65,0.45,0.6512,2.8864,1.1743,0.6543,0.5118,0.5118,0
103936,npp,1524,2150,0.32717065513134,36.9557342529297,65.2222518920898,3670176,1524,1712,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-25 21:33:09.808569,-75.90730419310074,6.7607857589291225,5.9848898713134036,3.7739031416253335e-18,12.0,6.73,1.0,5.97,0.3829,0.5891,1.8361,1.298,0.5027,0.4247,0.4247,0
104286,npp,2331,493,0.266323104500771,36.9509696960449,65.2246704101562,3670176,2330,297,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-28 20:36:26.337634,92.93126011199654,61.4739104431287,51.089205124125,7.364420125467508e-07,3.0,-61.47,2.5331140255951103,-61.72,0.5814,0.9801,3.0519,0.7801,0.4828,0.2078,0.2078,0
104295,npp,1262,3404,0.12500000008763099,36.95166015625,65.2249450683594,3670176,1260,2752,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-28 22:16:52.719848,-71.06400966439149,57.50564229274484,48.33566855130164,1.328044792017001e-14,19.0,57.48,2.2013981571160284,57.12,0.4154,0.7403,1.773,1.0329,0.4851,0.1291,0.1291,0
104414,npp,599,2872,0.397326201200485,36.952465057373,65.2278060913086,3670176,599,2315,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-29 21:58:09.499284,-74.22232197702304,41.76212007061804,36.15061280589692,1.0181151178163153e-10,16.0,41.73,1.4867838833500562,41.26,0.376,0.7417,2.7554,1.031,0.533,0.4096,0.4096,0
104529,npp,2979,2331,0.2201385274529457,36.9556007385254,65.2282638549805,3670176,2979,1880,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-04-30 21:39:22.720629,-76.96862842608328,17.00425494193663,15.011471888011087,4.790045111972321e-06,13.0,16.98,1.0442604737599883,16.32,0.3827,0.6216,1.7773,1.2301,0.3802,0.2708,0.2708,0
105575,npp,2244,1783,0.5445564985275271,36.9565124511719,65.2232360839844,3670144,2244,1363,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-05-01 21:20:32.386021,99.74757182755427,14.418027487798133,12.739974147213081,0.002384372021700241,10.0,-14.46,1.015504800579495,-15.13,0.3886,0.6797,2.6804,1.1249,0.6315,0.6126,0.5073332275530015,0
105748,npp,1498,1230,1.75868451595306,36.9519195556641,65.2210693359375,3670144,1497,914,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-05-02 21:01:38.497906,96.49368898391758,40.52738660174155,35.13574337373816,0.014405364060963712,7.0,-40.55,1.4276677814245327,-40.93,0.4597,0.9001,2.839,0.8495,1.366,1.494,0.8580228257919567,0
105927,npp,723,675,2.89163780212402,36.9566307067871,65.2253646850586,3670144,725,456,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-05-03 20:42:42.834619,94.00994993113123,57.35815993467645,48.22533611063114,0.03652092930590516,4.0,-57.36,2.2013981571160284,-57.62,0.5547,0.8137,2.5163,0.9397,1.7086,2.7173,1.1049507861150547,0
106297,npp,1340,2509,0.12500000490951102,36.9533424377441,65.225456237793,3670144,1340,2031,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-05-05 21:45:33.905145,-74.84029378244072,26.295106422012935,23.101197555844408,0.09095832577037802,14.0,26.26,1.1367971201176101,25.71,0.4322,0.6114,1.8351,1.2507,0.3368,0.1563,-3.8593860145518386,0
106478,npp,629,1964,4.49330997467041,36.9577255249023,65.2230758666992,3670144,629,1534,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-05-06 21:26:45.359014,98.89037886795298,4.0201738777250124,3.5599147285175676,0.0848417398422974,11.0,-4.06,1.0,-4.64,0.4379,0.7646,2.6607,1.0,4.4933,4.4933,0.7476529110788372,0
106654,npp,2964,1416,3.3888247013092,36.951961517334,65.2283401489258,3670144,2964,1063,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-05-07 21:07:53.256004,98.07324353368672,32.93142506057154,28.781685598261255,0.05761357917289895,8.0,-32.97,1.2365102219381485,-33.42,0.3912,0.7104,3.295,1.0763,2.9307,3.6473,1.1037390651061134,0
106773,npp,2182,857,3.38692092895508,36.9551239013672,65.2206878662109,3670144,2183,646,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-05-08 20:48:57.590307,94.91202972188361,52.63314841831341,44.73978763525429,0.03550596078497868,5.0,-52.64,1.847645286154319,-52.895,0.5246,0.9643,3.3931,0.793,2.0758,2.6857,1.1181602618851354,0
107228,npp,2065,2148,0.616158783435822,36.9550590515137,65.2285690307617,3670144,2065,1710,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-05-11 21:32:58.329303,-79.87951844775915,6.630572014690237,5.869819696784589,0.008454611828794879,12.0,6.61,1.0,5.97,0.3829,0.5891,1.8361,1.298,0.7917,0.7998,0.42654041994721026,0
107400,npp,1336,1599,0.362530946731567,36.9518547058105,65.2279891967773,3670144,1336,1202,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-05-12 21:14:06.222367,98.43961660260872,24.29066825495174,21.366797085653065,0.002507009051950856,9.0,-24.31,1.1367971201176101,-24.81,0.3672,0.719,2.5893,1.0634,0.451,0.3855,0.2748189699457671,0
107573,npp,579,1043,0.334958180785179,36.9524765014648,65.228271484375,3670176,580,766,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-05-13 20:55:12.336215,96.13801856824868,47.07459328723104,40.430049149612906,0.00021004027745803462,6.0,-47.09,1.646109783506203,-47.38,0.4959,0.9232,2.4867,0.8282,0.4073,0.2774,0.2774,0
122615,npp,1164,1217,0.25285241007804904,36.9555549621582,65.2281036376953,3670176,1164,902,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-07-21 21:00:43.769412,96.11415034847401,41.04527769152654,35.5559602281294,1.792993415611391e-25,7.0,-41.04,1.4276677814245327,-40.93,0.4597,0.9001,2.839,0.8495,0.3113,0.2148,0.2148,0
122799,npp,396,662,0.504388451576233,36.9564552307129,65.2259292602539,3670176,395,444,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-07-22 20:41:48.108513,93.85716037609411,57.68293362891219,48.44994262747353,2.027238718900479e-24,4.0,-57.67,2.2013981571160284,-57.62,0.5547,0.8137,2.5163,0.9397,0.6241,0.474,0.474,0
122971,npp,2655,114,0.659697353839874,36.9566307067871,65.2216415405273,3670176,2661,53,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-07-23 20:22:48.887096,90.71286839627903,68.48745573588924,55.47273237535997,7.447113854929702e-22,1.0,-68.44,3.3166247903554,-68.42,0.6493,0.9671,3.1711,0.7907,0.672,0.5216,0.5216,0
123339,npp,311,1952,0.1970759853720665,36.9522895812988,65.2280731201172,3670176,311,1522,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-07-25 21:25:54.188819,99.4998168035782,4.742655721618902,4.198928479204025,4.405140085494376e-21,11.0,-4.76,1.0,-4.64,0.4379,0.7646,2.6607,1.0,0.1971,0.1971,0.1971,0
123512,npp,2651,1404,0.350381970405579,36.9569206237793,65.2286834716797,3670176,2651,1055,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-07-26 21:07:02.085492,97.49569324238286,33.49772402772425,29.25792597739533,4.246991832541335e-16,8.0,-33.51,1.2365102219381485,-33.42,0.3912,0.7104,3.295,1.0763,0.4734,0.3771,0.3771,0
123685,npp,1893,847,0.35593643784523,36.9527168273926,65.2287063598633,3670176,1894,639,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-07-27 20:48:08.202233,95.07885007490708,52.91828945907681,44.94842804727092,4.4894125474615777e-10,5.0,-52.91,1.9513309067639726,-52.895,0.5246,0.9643,3.3931,0.793,0.4529,0.2822,0.2822,0
123865,npp,1106,299,0.450595676898956,36.952507019043,65.2293319702148,3670176,1109,158,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-07-28 20:29:10.759643,92.1150050868738,65.29909357108554,53.563912363450115,0.0004736243653885507,2.0,-65.27,2.898275349237888,-65.29,0.5976,1.3596,4.2616,0.5624,0.451,0.2534,0.2534,0
124054,npp,2495,2676,0.527968674898148,36.9551124572754,65.2256393432617,3670176,2494,2154,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-07-29 21:50:57.493055,-74.33533919015076,33.99567474573501,29.6805358928206,2.3367001817146397e-05,15.0,33.97,1.2937979144666532,34.05,0.3866,0.6258,1.929,1.2218,0.689,0.6451,0.6451,0
124232,npp,1800,2136,1.2727267742157,36.9548530578613,65.2250900268555,3670144,1800,1699,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-07-30 21:32:10.725808,-73.92993189697313,5.958122647912026,5.274405251858531,0.010598948864071436,12.0,5.91,1.0,5.97,0.3829,0.5891,1.8361,1.298,1.4483,1.652,1.1840708647403142,0
124409,npp,1062,1588,3.02335715293884,36.9523239135742,65.2252807617188,3670144,1062,1193,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-07-31 21:13:20.395884,98.53376207440535,24.83942778238993,21.83982362042922,0.04945605657247317,9.0,-24.85,1.1367971201176101,-24.81,0.3672,0.719,2.5893,1.0634,2.7917,3.2152,1.0317825609595572,0
129830,npp,312,1033,6.58195304870605,36.9529571533203,65.2282180786133,3670144,312,759,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-01 20:54:26.507659,95.67253654143786,47.41400722586295,40.69380294720569,0.12106735435915256,6.0,-47.41,1.646109783506203,-47.38,0.4959,0.9232,2.4867,0.8282,4.2023,5.4514,0.10644144231765562,0
130018,npp,2606,481,6.54345417022705,36.9505271911621,65.2283477783203,3670144,2603,287,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-02 20:35:29.061787,92.87786354506359,61.733258168417514,51.257654184749605,0.12676649998977405,3.0,-61.72,2.5331140255951103,-61.72,0.5814,0.9801,3.0519,0.7801,2.9609,5.1048,-0.4917680635736028,0
130221,npp,883,2858,4.85705947875977,36.9530487060547,65.2253875732422,3670144,884,2304,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-03 21:57:14.015215,-74.8364638917326,41.26067812817313,35.73629053385538,0.09333256559616515,16.0,41.23,1.4867838833500562,41.26,0.376,0.7417,2.7554,1.031,3.5326,5.0074,0.8868945356302937,0
130409,npp,197,2318,4.36583089828491,36.9500961303711,65.2276611328125,3670144,197,1868,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-04 21:38:27.245380,-77.23417790779895,16.294948382711773,14.38788450529928,0.07855239211078646,13.0,16.27,1.0442604737599883,16.32,0.3827,0.6216,1.7773,1.2301,4.3502,5.3703,1.9023190346818608,0
130597,npp,2555,1770,3.07273483276367,36.9521522521973,65.2209320068359,3670144,2555,1351,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-05 21:19:36.916422,97.07135886703792,15.193539011387399,13.420648349602736,0.0604846157146079,10.0,-15.18,1.0442604737599883,-15.13,0.3886,0.6797,2.6804,1.1249,3.0562,3.4565,0.7861867179167752,0
130785,npp,1814,1219,3.1527943611145,36.9505577087402,65.2263641357422,3670144,1814,904,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-06 21:00:44.811174,96.5140152437671,40.97114944150059,35.49746357720199,0.04224972721554702,7.0,-40.96,1.4276677814245327,-40.93,0.4597,0.9001,2.839,0.8495,2.3425,2.6782,0.8129321725510994,0
130960,npp,1028,663,2.88674068450928,36.9574203491211,65.2210159301758,3670144,1030,445,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-07 20:41:49.146938,94.20655922896756,57.649409642845725,48.429170001322284,0.026160923325701056,4.0,-57.64,2.2013981571160284,-57.62,0.5547,0.8137,2.5163,0.9397,1.7063,2.7127,1.55773091897286,0
130971,npp,3001,3563,2.03551709651947,36.9553833007812,65.2229766845703,3670144,3001,2892,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-07 22:22:10.191657,-70.60691168068806,61.09066590263596,50.83211682489538,0.036897725643203975,20.0,61.05,2.5331140255951103,61.03,0.4479,0.7591,1.5378,1.0073,1.2685,2.0503,0.42131574177788256,0
131139,npp,230,116,1.66809725761414,36.9571990966797,65.2289657592773,3670144,231,53,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-08 20:22:49.926759,91.00480129801807,68.4421267663697,55.45051795537267,0.013613090291298013,1.0,-68.41,3.3166247903554,-68.42,0.6493,0.9671,3.1711,0.7907,0.976,1.3189,0.7179006320520948,0
131150,npp,2336,3037,1.3140082359314,36.9554176330566,65.224006652832,3670144,2339,2444,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-08 22:03:26.984999,-72.60123233051272,47.399902225601814,40.686524919091006,0.02376048175826168,17.0,47.38,1.646109783506203,47.38,0.4358,0.6721,1.7241,1.1378,1.1546,1.495,0.44600713994519525,0
131326,npp,1659,2498,0.12500000076062312,36.9514236450195,65.2275848388672,3670144,1659,2022,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-09 21:44:42.001973,-75.87560537487408,25.735139838827877,22.615831197732184,0.013131898597017244,14.0,25.71,1.1367971201176101,25.71,0.4322,0.6114,1.8351,1.2507,0.3368,0.1563,-0.4234554109964561,0
131504,npp,953,1953,0.515714138746262,36.9568710327148,65.2248840332031,3670144,953,1524,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-10 21:25:53.461437,96.70704119305641,4.711167460511461,4.171296774537429,0.005693121581304544,11.0,-4.7,1.0,-4.64,0.4379,0.7646,2.6607,1.0,0.5157,0.5157,0.2643564476692117,0
131679,npp,221,1405,0.5840355753898621,36.9510307312012,65.2259902954102,3670144,220,1056,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-11 21:07:01.362376,97.03043244379138,33.458768781174264,29.227093627621212,0.0014804181315141317,8.0,-33.46,1.2365102219381485,-33.42,0.3912,0.7104,3.295,1.0763,0.6624,0.6286,0.5632415588011372,0
131858,npp,2532,847,0.75741058588028,36.9571533203125,65.2220153808594,3670176,2534,640,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-12 20:48:07.483415,94.99819072049984,52.91514169466141,44.94972971365844,6.839425516064439e-05,5.0,-52.91,1.9513309067639726,-52.895,0.5246,0.9643,3.3931,0.793,0.6586,0.6006,0.6006,0
131871,npp,1367,3736,0.12500000069642853,36.9538726806641,65.2250061035156,3670144,1368,3017,196611,3866755,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-12 22:28:23.190276,-69.64701131727307,64.51131786084446,53.080925118250974,0.0014134914836098063,21.0,64.47,2.8345692104261015,64.43,0.5035,1.1081,3.5729,0.6901,0.4178,0.0863,0.023896279017389853,0
132035,npp,1743,298,0.553558647632599,36.954906463623,65.2208938598633,3670176,1749,159,196611,3866787,1772456,afg_stations_1256_493,36.95416242,65.22501962,1256,493,afg_stations,2012-08-13 20:29:08.265224,91.82883208934705,65.31503462701207,53.57944792271146,2.3206841180861503e-10,2.0,-65.29,2.898275349237888,-65.29,0.5976,1.3596,4.2616,0.5624,0.4865,0.3113,0.3113,0
