gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1403,3978,0.12500000036647652,36.8206214904785,68.8767623901367,3670176,1402,3157,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-04-01 22:23:04.159801,-68.13577942659111,68.66699366070014,55.586805830264765,2.326325998666603e-06,22.0,68.61,3.3985290935932855,68.42,0.3048,0.6164,0.9357,0.6128,0.2332,0.0766,0
102482,npp,959,368,0.437377274036407,36.8213768005371,68.8739929199219,3670176,956,205,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-04-13 20:17:35.250783,92.19983253996449,63.979271925439946,52.735302843276706,2.4856156539863267e-07,2.0,-63.97,2.7445598364131496,-64.24,0.408,0.6125,0.8371,0.6168,0.314,0.2698,0
102610,npp,2329,2753,0.2180881276726723,36.8170509338379,68.8779907226562,3670176,2329,2210,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-04-14 21:39:21.953476,-74.32372031919677,37.19301257144451,32.370122852946324,0.0002056652360920483,15.0,37.18,1.357151599901897,36.62,0.3474,0.4999,0.6583,0.7556,0.1701,0.1648,0
102732,npp,1633,2211,0.265750303864479,36.8233413696289,68.8766479492188,3670176,1633,1770,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-04-15 21:20:35.157936,-79.73596583357242,10.30161762278443,9.112930494453797,2.0167353527814696e-08,12.0,10.26,1.0,9.51,0.2705,0.4186,0.5361,0.9025,0.225,0.2398,0
102853,npp,911,1662,0.232185207307339,36.8176345825195,68.8786773681641,3670176,910,1255,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-04-16 21:01:43.029193,98.02240169850934,21.016834106980387,18.519599079429863,3.241811036644512e-13,9.0,-21.05,1.0837787002826917,-21.74,0.2979,0.4168,0.624,0.9064,0.2075,0.2105,0
102972,npp,144,1105,0.31953267753124204,36.8218574523926,68.8744735717773,3670176,147,813,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-04-17 20:42:49.123058,95.6984150758547,44.99134067799029,38.76613747558562,1.5942453005144525e-17,6.0,-45.01,1.5732132722552272,-45.46,0.3994,0.5074,0.648,0.7445,0.2584,0.2379,0
103091,npp,2438,552,0.136380810290575,36.8203430175781,68.8747634887695,3670176,2439,344,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-04-18 20:23:53.438740,93.3808117911432,60.20314255937263,50.2229180183611,4.9542824666286945e-21,3.0,-60.21,2.4157378735459294,-60.51,0.4129,0.5726,0.8142,0.6597,0.1972,0.09,0
103100,npp,1352,3464,0.12500000018748256,36.8226661682129,68.8784103393555,3670176,1352,2808,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-04-18 22:04:18.040365,-71.25377644023683,58.934171899619,49.346868185123355,2.0149820936647505e-13,19.0,58.89,2.253202848596432,58.57,0.3953,0.628,0.8479,0.6015,0.1545,0.0752,0
103701,npp,2791,3637,0.30835323035717,36.8176918029785,68.8747482299805,3670176,2791,2948,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-04-23 22:10:29.132719,-70.27475148369031,62.605184938380184,51.850401853802005,2.6889429067582475e-20,20.0,62.57,2.6065528283652384,62.27,0.3084,0.5488,1.0336,0.6883,0.2855,0.2122,0
104295,npp,1132,3808,0.12499999992206935,36.8245277404785,68.8733215332031,3670176,1131,3063,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-04-28 22:16:38.485707,-69.01614492231916,65.80178844648226,53.89177568673113,1.2917535634804664e-15,21.0,65.77,3.0,65.51,0.376,0.7111,0.9613,0.5312,0.1824,0.0664,0
107573,npp,544,1473,0.30764949321746804,36.8207702636719,68.8738098144531,3670176,546,1105,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-05-13 20:55:06.998373,96.4833345321347,30.40317234308304,26.629648121649197,0.00046995896751943797,8.0,-30.4,1.184412938166907,-30.82,0.3663,0.4783,0.6899,0.7899,0.2337,0.243,0
107921,npp,2045,363,0.33753116428852104,36.8172225952148,68.8771667480469,3670176,2043,201,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-05-15 20:17:13.888591,92.04047514673796,64.0757612253597,52.79955982013423,1.5392814533501087e-11,2.0,-64.06,2.7445598364131496,-64.24,0.408,0.6125,0.8371,0.6168,0.2776,0.2082,0
122077,npp,1156,353,0.459704250097275,36.8199615478516,68.8716735839844,3670176,1158,194,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-07-18 20:16:30.556794,92.39602747406052,64.28432313971128,52.92329487054781,1.7129924954873072e-23,2.0,-64.26,2.7445598364131496,-64.24,0.408,0.6125,0.8371,0.6168,0.3221,0.2835,0
122799,npp,377,1090,0.453765332698822,36.821346282959,68.8767547607422,3670176,377,801,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-07-22 20:41:46.329240,96.02824646936716,45.517780237184674,39.183762917745014,4.701409308482061e-25,6.0,-45.52,1.5732132722552272,-45.46,0.3994,0.5074,0.648,0.7445,0.3437,0.3378,0
123685,npp,1866,1278,0.17695166915655142,36.8201751708984,68.8772735595703,3670176,1866,956,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-07-27 20:48:04.643722,96.62768786294313,38.72201938781061,33.63851436264366,2.2189609923926575e-11,7.0,-38.73,1.357151599901897,-38.65,0.3058,0.457,0.6196,0.8266,0.1714,0.1463,0
123865,npp,1100,720,0.277999147772789,36.8237228393555,68.8777542114258,3670176,1099,501,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-07-28 20:29:08.980364,93.75867168532841,56.254215255093975,47.42078765059541,6.952788773614344e-05,4.0,-56.24,2.0682789409984763,-56.24,0.294,0.4366,0.8043,0.8653,0.3011,0.2405,0
131858,npp,2505,1279,0.472921758890152,36.8238716125488,68.8769226074219,3670176,2505,957,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-12 20:48:03.924900,96.50280084815971,38.682280707868415,33.607982889530724,0.00014533636460980714,7.0,-38.69,1.357151599901897,-38.65,0.3058,0.457,0.6196,0.8266,0.3895,0.3909,0
132035,npp,1739,721,0.294017970561981,36.8171539306641,68.8779373168945,3670176,1738,502,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-13 20:29:08.265224,94.10350961188642,56.21788006411617,47.39870193805757,2.9314081028562382e-09,4.0,-56.21,2.0682789409984763,-56.24,0.294,0.4366,0.8043,0.8653,0.3088,0.2544,0
132048,npp,607,3623,0.432297348976135,36.8187980651855,68.8722229003906,3670176,604,2938,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-13 22:09:27.530412,-69.93008421370698,62.32541882274629,51.66209486583097,0.00020895963234510896,20.0,62.29,2.6065528283652384,62.27,0.3084,0.5488,1.0336,0.6883,0.3331,0.2976,0
132209,npp,927,172,0.475203394889832,36.8187294006348,68.8786163330078,3670176,933,84,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-14 20:10:09.046135,91.25180339034466,67.50703253536204,54.90862060702858,3.362787806879563e-15,1.0,-67.49,3.1865100272627664,-67.49,0.404,0.6412,0.8593,0.5891,0.3257,0.28,0
132221,npp,3033,3099,0.37454937398433696,36.8194999694824,68.8710021972656,3670176,3033,2485,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-14 21:50:46.104051,-73.15017433571994,49.3068908543217,42.18480866695267,6.463207940342626e-08,17.0,49.28,1.7549928774784245,49.31,0.3152,0.4759,0.6689,0.7938,0.32,0.2973,0
132397,npp,2342,2558,0.451521158218384,36.8189888000488,68.8706817626953,3670176,2342,2069,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-15 21:32:01.121893,-76.16733887872674,28.63291531514607,25.11282530308433,9.9137397443107e-15,14.0,28.61,1.184412938166907,28.61,0.3314,0.4635,0.5884,0.815,0.3676,0.368,0
132578,npp,1639,2014,0.364728465676308,36.8200416564941,68.8771896362305,3670176,1639,1582,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-16 21:13:12.582763,88.15066303253361,1.238569450378825,1.0969209291129647,2.4948298414922404e-21,11.0,-1.19,1.0,-1.25,0.2909,0.3778,0.5384,1.0,0.3647,0.3647,0
132758,npp,909,1464,0.383769601583481,36.820743560791,68.8742980957031,3670176,908,1098,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-17 20:54:20.482230,97.242627219746,30.812912385436054,26.97849213570567,1.5317680393057562e-26,8.0,-30.82,1.2365102219381485,-30.82,0.3663,0.4783,0.6899,0.7899,0.3014,0.3031,0
132939,npp,151,905,0.536365866661072,36.8231506347656,68.8729553222656,3670176,152,675,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-18 20:35:26.602991,95.1211609331252,51.272305870862134,43.70188586052889,6.108272806378253e-28,5.0,-51.27,1.847645286154319,-51.27,0.3326,0.5141,0.7317,0.7349,0.3898,0.3942,0
132949,npp,2041,3796,0.695511043071747,36.8225593566895,68.8759689331055,3670176,2041,3055,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-18 22:15:40.530355,-69.20335511386456,65.5940464946567,53.76217523036569,1.766761887582489e-25,21.0,65.56,3.0,65.51,0.376,0.7111,0.9613,0.5312,0.3726,0.3695,0
133118,npp,2437,355,0.1748950257897377,36.8223075866699,68.8779907226562,3670176,2439,195,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-19 20:16:29.163292,92.49933232869573,64.22987874139042,52.89661845163499,4.410990757227481e-28,2.0,-64.22,2.7445598364131496,-64.24,0.408,0.6125,0.8371,0.6168,0.2183,0.1079,0
133131,npp,1405,3277,0.12500000036929595,36.8175888061523,68.8766784667969,3670176,1403,2622,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-19 21:56:59.104076,-72.0188749735817,54.32676231779539,46.01325105466185,3.7696316350973998e-28,18.0,54.3,1.9513309067639726,54.27,0.3764,0.5776,0.7914,0.654,0.1458,0.0817,0
133316,npp,739,2739,0.347425788640976,36.8197937011719,68.8750839233398,3670176,740,2197,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-20 21:38:15.895034,-74.85245031222546,36.62243403970413,31.893545178569976,3.6056005201033763e-29,15.0,36.62,1.357151599901897,36.62,0.3474,0.4999,0.6583,0.7556,0.2654,0.2625,0
133496,npp,45,2197,0.2109187319874763,36.8196487426758,68.8759078979492,3670176,45,1757,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-21 21:19:27.348372,-74.88781715577619,9.485909056705646,8.392970167909565,2.339043516792503e-28,12.0,9.45,1.0,9.51,0.2705,0.4186,0.5361,0.9025,0.1701,0.1904,0
133674,npp,2380,1648,0.29767967760562897,36.8190498352051,68.8748321533203,3670176,2380,1243,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-22 21:00:37.025014,98.48725192789331,21.770604216577993,19.176473420990657,1.1590723828623447e-25,9.0,-21.79,1.0837787002826917,-21.74,0.2979,0.4168,0.624,0.9064,0.2679,0.2698,0
133855,npp,1631,1091,0.507010638713837,36.8188858032227,68.8720092773438,3670176,1629,802,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-23 20:41:43.142329,95.69565636857133,45.48273794072475,39.16049936453098,3.30073002867917e-21,6.0,-45.49,1.5732132722552272,-45.46,0.3994,0.5074,0.648,0.7445,0.3775,0.3775,0
133868,npp,398,3967,0.5673835873603821,36.8208351135254,68.8778076171875,3670176,395,3151,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-23 22:21:51.731745,-67.94202119074104,68.47049571635402,55.48044136491807,3.540226099398927e-27,22.0,68.43,3.3166247903554,68.42,0.3048,0.6164,0.9357,0.6128,0.363,0.3477,0
134036,npp,854,538,0.297546744346619,36.8207740783691,68.8736267089844,3670176,855,333,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-24 20:22:47.481198,93.29684820692138,60.51658340223778,50.43839415190804,2.4867711692869843e-15,3.0,-60.51,2.4157378735459294,-60.51,0.4129,0.5726,0.8142,0.6597,0.2639,0.1963,0
134047,npp,2844,3451,0.396687507629395,36.8190002441406,68.8746566772461,3670176,2843,2796,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-24 22:03:12.084015,-71.12993642325031,58.61888825232236,49.12568561664068,5.14878917010303e-23,19.0,58.59,2.253202848596432,58.57,0.3953,0.628,0.8479,0.6015,0.2751,0.2386,0
134231,npp,2187,2919,0.1607743985950947,36.8207740783691,68.8715667724609,3670176,2186,2355,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-25 21:44:28.879439,-73.4557853826289,43.44877494611311,37.52367562794941,3.517599378223966e-17,16.0,43.44,1.4867838833500562,43.47,0.3914,0.5397,0.6853,0.6999,0.1229,0.1125,0
134413,npp,1502,2377,0.2057151347398758,36.8185119628906,68.8739700317383,3670176,1501,1922,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-08-26 21:25:42.121827,-75.81959909973506,19.536209850722233,17.22781902427989,2.8208350350205565e-10,13.0,19.51,1.0837787002826917,19.56,0.2976,0.445,0.6544,0.8489,0.157,0.1746,0
137620,npp,1363,1829,0.463964462280273,36.8178215026855,68.8753967285156,3670176,1363,1405,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-12 21:06:47.651074,99.80442023350648,11.842961370931066,10.472511278908089,3.1667238591964046e-10,10.0,-11.86,1.015504800579495,-11.75,0.3356,0.4935,0.6592,0.7655,0.3487,0.3552,0
137809,npp,620,1277,0.458410888910294,36.821361541748,68.8777008056641,3670176,620,955,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-13 20:47:53.786285,96.37317385765445,38.762864107220466,33.676307322974864,2.6344341122220047e-17,7.0,-38.77,1.357151599901897,-38.65,0.3058,0.457,0.6196,0.8266,0.3788,0.3789,0
137997,npp,2922,718,0.291988685727119,36.8197021484375,68.8735427856445,3670176,2921,500,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-14 20:28:58.140907,94.19376616161327,56.285304737412375,47.44935516723875,1.0439148839449999e-23,4.0,-56.29,2.0682789409984763,-56.24,0.294,0.4366,0.8043,0.8653,0.3079,0.2526,0
138010,npp,1790,3622,0.490451812744141,36.8210334777832,68.8767623901367,3670176,1788,2937,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-14 22:09:17.407158,-70.0161450155313,62.30207160456077,51.649049664535056,3.1828827442576386e-17,20.0,62.27,2.6065528283652384,62.27,0.3084,0.5488,1.0336,0.6883,0.3554,0.3376,0
138188,npp,2123,169,0.5559173226356511,36.8195686340332,68.8724136352539,3670176,2122,82,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-15 20:09:58.935406,91.12344549120903,67.56454219089403,54.94410573622649,3.1893209195520046e-29,1.0,-67.55,3.1865100272627664,-67.49,0.404,0.6412,0.8593,0.5891,0.351,0.3275,0
138201,npp,1141,3098,0.12500000038671216,36.8187980651855,68.877555847168,3670176,1142,2484,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-15 21:50:35.993647,-72.93687500414589,49.26322060522288,42.152084983970376,5.472112743498549e-25,17.0,49.25,1.7549928774784245,49.31,0.3152,0.4759,0.6689,0.7938,0.1778,0.0992,0
138785,npp,2095,1461,0.256482109427452,36.8202056884766,68.8757247924805,3670176,2094,1096,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-18 20:54:08.610303,96.96038782462888,30.94820515903455,27.09393192381135,1.736854548920219e-30,8.0,-30.95,1.2365102219381485,-30.82,0.3663,0.4783,0.6899,0.7899,0.1984,0.2026,0
138980,npp,1318,902,0.315012365579605,36.818660736084,68.8738098144531,3670176,1319,673,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-19 20:35:14.742664,95.04110122472065,51.35780251088046,43.76716277084234,1.5681892438194783e-28,5.0,-51.36,1.847645286154319,-51.27,0.3326,0.5141,0.7317,0.7349,0.27,0.2315,0
138996,npp,152,3793,0.18815796822309488,36.8211402893066,68.8750076293945,3670176,152,3053,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-19 22:15:28.671473,-69.17070572145647,65.54078591318516,53.72947379444081,8.309384157399242e-31,21.0,65.51,3.0,65.51,0.376,0.7111,0.9613,0.5312,0.2034,0.1,0
139174,npp,527,351,0.612470835447311,36.822093963623,68.8746337890625,3670176,533,193,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-20 20:16:15.537614,92.00994857400347,64.31492545457219,52.950218746683134,1.2600063895692452e-24,2.0,-64.3,2.7445598364131496,-64.24,0.408,0.6125,0.8371,0.6168,0.3778,0.3778,0
139187,npp,2584,3274,0.1917515769600868,36.8203659057617,68.8784408569336,3670176,2584,2618,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-20 21:56:47.258674,-72.20855891831597,54.244419407918905,45.951677432002235,2.645874561416011e-29,18.0,54.22,1.9513309067639726,54.27,0.3764,0.5776,0.7914,0.654,0.18,0.1254,0
139379,npp,1898,2735,0.367607578635216,36.822452545166,68.8773803710938,3670176,1898,2193,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-21 21:38:02.283933,-74.84139341197074,36.47123595016308,31.766396032081754,8.395884334706676e-26,15.0,36.46,1.357151599901897,36.62,0.3474,0.4999,0.6583,0.7556,0.2803,0.2778,0
139574,npp,1201,2194,0.395060777664185,36.8186798095703,68.8779144287109,3670176,1201,1754,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-22 21:19:15.532966,-78.58760747470069,9.283800677381658,8.214300854448027,1.8877695754058115e-20,12.0,9.28,1.0,9.51,0.2705,0.4186,0.5361,0.9025,0.3543,0.3566,0
139769,npp,476,1644,0.509780079126358,36.8188247680664,68.8751602172852,3670176,476,1240,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-23 21:00:23.446889,97.92178628625047,21.991918520379215,19.368819368379196,9.643046792755748e-14,9.0,-22.0,1.0837787002826917,-21.74,0.2979,0.4168,0.624,0.9064,0.4636,0.4621,0
139964,npp,2795,1087,0.547918736934662,36.8204460144043,68.8727645874023,3670176,2794,799,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-24 20:41:29.584364,95.74054432177844,45.62029367321729,39.269541153217524,1.9866618100040706e-06,6.0,-45.63,1.5732132722552272,-45.46,0.3994,0.5074,0.648,0.7445,0.4035,0.4079,0
139977,npp,1563,3962,0.12500000062366112,36.8220062255859,68.8719787597656,3670176,1562,3149,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-24 22:21:38.175581,-68.2300206798261,68.39743736192747,55.437127002915744,3.7418539770510154e-15,22.0,68.35,3.3166247903554,68.42,0.3048,0.6164,0.9357,0.6128,0.2296,0.0766,0
140166,npp,933,3447,0.320737600326538,36.8193969726562,68.8768463134766,3670176,934,2792,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-09-25 22:02:58.545616,-71.27834814637764,58.522048454415824,49.0554258487278,7.3822386222501e-08,19.0,58.5,2.253202848596432,58.57,0.3953,0.628,0.8479,0.6015,0.2414,0.1929,0
143057,npp,272,1083,0.739834249019623,36.8179054260254,68.8751678466797,3670176,275,796,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-10 20:41:18.664470,96.11591698916314,45.760493784566606,39.37828793731908,2.2817262584292348e-05,6.0,-45.76,1.5732132722552272,-45.46,0.3994,0.5074,0.648,0.7445,0.5255,0.5508,0
143247,npp,2575,530,0.493133962154388,36.8206253051758,68.8712692260742,3670176,2580,327,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-11 20:22:23.036350,93.0267468635757,60.695456936627465,50.555678977072404,6.918478098449757e-13,3.0,-60.68,2.4157378735459294,-60.51,0.4129,0.5726,0.8142,0.6597,0.3449,0.3253,0
143260,npp,1496,3442,0.12500000035537892,36.8213806152344,68.8757476806641,3670176,1496,2788,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-11 22:02:49.421370,-71.1807928156805,58.420933703902506,48.981465822135426,5.423441532606326e-05,19.0,58.38,2.253202848596432,58.57,0.3953,0.628,0.8479,0.6015,0.1545,0.0752,0
143456,npp,848,2911,0.488123714923859,36.8177032470703,68.8767166137695,3670176,846,2348,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-12 21:44:06.247787,-73.00782812860035,43.18902898938112,37.30960269342683,5.301823664362505e-12,16.0,43.14,1.4867838833500562,43.47,0.3914,0.5397,0.6853,0.6999,0.3431,0.3417,0
143656,npp,171,2369,0.592250525951385,36.8222465515137,68.8711242675781,3670176,171,1915,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-13 21:25:21.299086,-73.00804028480658,19.154928666204334,16.892842489945753,7.226197525816977e-20,13.0,19.07,1.0442604737599883,19.56,0.2976,0.445,0.6544,0.8489,0.5188,0.5028,0
144040,npp,1792,1272,0.386510968208313,36.8195648193359,68.8728866577148,3670176,1794,951,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-15 20:47:40.733515,96.0928266323069,38.969839812788194,33.84434608480029,7.60458927008283e-32,7.0,-38.97,1.4276677814245327,-38.65,0.3058,0.457,0.6196,0.8266,0.3284,0.3195,0
144233,npp,1032,715,0.286373421549797,36.823314666748,68.8743591308594,3670176,1032,496,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-16 20:28:46.893403,93.98465838908889,56.382037692011636,47.51369517029331,4.1542583041688276e-32,4.0,-56.37,2.0682789409984763,-56.24,0.294,0.4366,0.8043,0.8653,0.3051,0.2478,0
144246,npp,2974,3616,0.28083810210228,36.8210754394531,68.8763732910156,3670176,2972,2933,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-16 22:09:06.161743,-70.11776409509264,62.19634980769625,51.57194649153148,4.648592958913382e-30,20.0,62.15,2.6065528283652384,62.27,0.3084,0.5488,1.0336,0.6883,0.275,0.1933,0
144646,npp,1667,2552,0.504497230052948,36.8243026733398,68.8738098144531,3670176,1668,2065,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-18 21:31:41.602200,-76.07404592672016,28.342767506085153,24.861466203581294,6.329120540068007e-31,14.0,28.33,1.184412938166907,28.61,0.3314,0.4635,0.5884,0.815,0.4124,0.4112,0
144844,npp,972,2008,0.527816265821457,36.8206214904785,68.8760833740234,3670176,972,1576,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-19 21:12:53.098245,89.77518923762015,1.5613088647938285,1.3826125495169694,3.3877452259970664e-28,11.0,-1.53,1.0,-1.25,0.2909,0.3778,0.5384,1.0,0.5278,0.5278,0
145042,npp,249,1459,0.35773500800132796,36.8205680847168,68.8716735839844,3670176,249,1094,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-20 20:54:02.819310,97.31131344353574,31.04450534820075,27.17326834387354,1.520885179507898e-23,8.0,-31.04,1.2365102219381485,-30.82,0.3663,0.4783,0.6899,0.7899,0.2803,0.2826,0
145239,npp,2570,901,0.529657483100891,36.8197860717773,68.8730697631836,3670176,2569,673,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-21 20:35:08.985215,94.74720140481921,51.402053070069556,43.79569651218957,3.052858346449866e-17,5.0,-51.38,1.847645286154319,-51.27,0.3326,0.5141,0.7317,0.7349,0.3862,0.3892,0
145254,npp,1389,3789,0.12500000056622979,36.8212776184082,68.8738861083984,3670176,1387,3051,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-21 22:15:22.915948,-68.9551696059513,65.48168483583153,53.685181111896966,2.373066110286982e-24,21.0,65.44,3.0,65.51,0.376,0.7111,0.9613,0.5312,0.1824,0.0664,0
145433,npp,1774,352,0.716818034648895,36.8195343017578,68.8784027099609,3670176,1771,193,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-22 20:16:11.591285,92.03235932858871,64.3090993544342,52.93894220435736,5.744113309524918e-10,2.0,-64.28,2.7445598364131496,-64.24,0.408,0.6125,0.8371,0.6168,0.4158,0.4421,0
145446,npp,759,3271,0.594050794839859,36.8234825134277,68.8733291625977,3670176,760,2616,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-22 21:56:43.314426,-72.23708621765452,54.16908513592967,45.889661186917245,1.7497945512110393e-18,18.0,54.14,1.9513309067639726,54.27,0.3764,0.5776,0.7914,0.654,0.3862,0.3885,0
145638,npp,84,2734,0.412105053663254,36.8186149597168,68.8768844604492,3670176,85,2192,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-10-23 21:38:00.150025,-75.32461644465495,36.438686420532974,31.73544140229687,1.3633061162981288e-11,15.0,36.42,1.357151599901897,36.62,0.3474,0.4999,0.6583,0.7556,0.313,0.3114,0
148966,npp,114,2196,0.458633422851562,36.8203392028809,68.8741455078125,3670176,114,1756,196611,3866787,1888532,afg_stations_2132_525,36.82082908,68.87501991,2132,525,afg_stations,2012-11-09 21:19:20.681551,-77.89698775921694,9.411201238493602,8.325812580695237,6.263926469296579e-07,12.0,9.39,1.0,9.51,0.2705,0.4186,0.5361,0.9025,0.4178,0.4139,0
