gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2992,1381,0.5217932462692261,34.2930564880371,70.6323013305664,3670144,2994,1040,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-01 20:43:34.714716,96.37727802019323,34.471405285975756,30.079974349020812,0.005832207959955818,8.0,-34.49,1.2937979144666532,-35.08,0.3195,0.5179,2.3127,0.8907,0.4643,0.4647,0.29987948361275896,0
101110,npp,2231,804,2.45985674858093,34.2974891662598,70.6269454956055,3670144,2232,591,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-02 20:24:40.807863,94.70535346044402,54.052590280388415,45.797732211026386,0.020704476267658194,5.0,-54.07,1.9513309067639726,-54.42,0.3521,0.6649,2.7249,0.6937,1.3811,1.7064,1.1212832666130352,0
101119,npp,1067,3798,0.652612447738647,34.2998695373535,70.6283111572266,3670144,1066,3057,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-02 22:04:56.513772,-70.32397638698333,65.62132345072726,53.76947290223525,0.0015266244862479682,22.0,65.59,3.0,65.33,0.4024,0.7904,1.5886,0.5836,0.4153,0.3808,0.3376569848879835,0
101234,npp,1443,238,2.21455693244934,34.2988815307617,70.6306991577148,3670144,1446,121,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-03 20:05:43.342363,92.37558343785386,66.35308820867282,54.210611631005214,0.044428753935918455,2.0,-66.36,3.0,-66.63,0.4455,0.9021,3.19,0.5113,0.8987,1.1323,-0.12327425531431535,0
101243,npp,425,3259,1.55611169338226,34.2967758178711,70.627685546875,3670144,425,2602,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-03 21:46:15.061433,-73.24788479528718,53.82959622678787,45.635544274565746,0.014293059952093944,19.0,53.81,1.9513309067639726,53.46,0.3477,0.6117,1.7546,0.754,0.9452,1.1734,0.7694724414779329,0
101365,npp,2826,2700,2.84797668457031,34.2958869934082,70.6277542114258,3670144,2826,2170,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-04 21:27:30.050985,-75.84082675606786,35.01507892303008,30.539752958288677,0.04230680572432946,15.0,34.99,1.2937979144666532,34.39,0.3028,0.5271,2.2401,0.8751,2.2551,2.4922,1.2965928450329998,0
101490,npp,2112,2139,4.25405597686768,34.2939834594727,70.628044128418,3670144,2112,1701,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-05 21:08:41.484121,-72.05701743274452,6.181331666156962,5.4717252423028535,0.08946713986774714,12.0,6.09,1.0,5.34,0.2796,0.4613,1.6881,1.0,4.2541,4.2541,1.7257230467194598,0
101736,npp,635,996,5.69488048553467,34.2953491210938,70.6258850097656,3670144,634,733,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-07 20:30:57.239326,95.59902178506802,48.545111491345686,41.5827884212537,0.10114616509170697,6.0,-48.58,1.7549928774784245,-49.0,0.3285,0.5873,2.6956,0.7853,3.3715,4.4724,1.6139691492025312,0
101866,npp,1861,3440,0.1250000024246889,34.2980461120605,70.6278610229492,3670144,1862,2786,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-08 21:52:27.940835,-72.18387037118751,58.3472656477046,48.927460056541285,0.05944997303925856,20.0,58.33,2.253202848596432,58.0,0.394,0.7148,2.4914,0.6453,0.1995,0.0807,-1.599379881035721,0
102117,npp,509,2327,1.16220021247864,34.2945213317871,70.6307525634766,3670144,509,1877,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-10 21:14:56.136767,-76.60949987482086,16.79580648852118,14.827090867600281,0.022728772101329914,13.0,16.76,1.0442604737599883,15.99,0.2848,0.4909,2.3025,0.9395,1.1041,1.0919,0.4495758613015073,0
102240,npp,2848,1760,0.833280980587006,34.2986640930176,70.6315612792969,3670144,2848,1342,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-11 20:56:05.779090,96.3467478988382,15.737399783490975,13.8981681985873,0.009522314825525314,10.0,-15.73,1.0442604737599883,-16.44,0.3047,0.4724,2.0829,0.9763,0.8068,0.8136,0.5444955960553826,0
102360,npp,2105,1188,0.35122311115264904,34.2971267700195,70.6275024414062,3670144,2105,879,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-12 20:37:13.642935,96.29787254241964,42.078557404841476,36.40351601877857,0.0017202598816618367,7.0,-42.1,1.4867838833500562,-42.57,0.3394,0.6184,2.1213,0.7459,0.2816,0.262,0.21338477160579405,0
102482,npp,1334,615,0.36613652110099804,34.2983818054199,70.6277847290039,3670176,1335,400,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-13 20:18:17.953254,93.84833499886088,58.77292227693778,49.22387390712183,3.0731067414471386e-06,4.0,-58.78,2.253202848596432,-59.075,0.3308,0.7155,2.4919,0.6446,0.3062,0.236,0.236,0
102490,npp,219,3620,1.0283926725387569,34.2976722717285,70.6286697387695,3670144,218,2936,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-13 21:58:38.996226,-71.08188640921013,62.2416477901441,51.603058433634395,0.003181641191593396,21.0,62.23,2.6065528283652384,61.95,0.4177,0.9097,2.4207,0.5071,0.5068,0.5215,0.4315855546033524,0
102610,npp,2638,3074,0.2034100070595741,34.2948303222656,70.6273574829102,3670176,2636,2468,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-14 21:39:55.759591,-73.53045455417956,48.54036815558787,41.583343377684635,0.0003651748226418821,17.0,48.53,1.7549928774784245,48.09,0.3234,0.4894,1.6549,0.9425,0.2983,0.1917,0.1917,0
102732,npp,1957,2514,0.2065649256110191,34.292179107666,70.6305160522461,3670176,1957,2035,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-15 21:21:10.743290,-76.56194630818709,26.515368264647993,23.289068625695556,1.5276662031843225e-07,14.0,26.51,1.1367971201176101,25.76,0.3169,0.5048,2.1935,0.9137,0.1989,0.1887,0.1887,0
102853,npp,1248,1948,0.239782638847828,34.2977485656738,70.6255645751953,3670176,1248,1519,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-16 21:02:20.393828,92.76991553460115,5.018179245541294,4.4428759565497655,1.3006323770302446e-12,11.0,-4.99,1.0,-5.74,0.2842,0.4374,1.8344,1.0544,0.2636,0.2528,0.2528,0
102972,npp,497,1381,0.240872450172901,34.2976989746094,70.6287841796875,3670176,498,1040,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-17 20:43:30.046248,98.1748872630922,34.438891566367275,30.054483005078023,3.004698483922124e-17,8.0,-34.49,1.2937979144666532,-35.08,0.3195,0.5179,2.3127,0.8907,0.2471,0.2145,0.2145,0
103456,npp,2698,2139,0.13481500186026096,34.2946701049805,70.628532409668,3670176,2698,1701,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-21 21:08:35.032509,-77.75274347098168,6.135300223586581,5.431297341676165,8.341001799389304e-24,12.0,6.09,1.0,5.34,0.2796,0.4613,1.6881,1.0,0.1348,0.1348,0.1348,0
103574,npp,1971,1571,0.24036069214344,34.2968940734863,70.6307067871094,3670176,1972,1180,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-22 20:49:44.689574,98.35764187139895,25.663057146734353,22.55302852121382,3.984577411002403e-23,9.0,-25.69,1.1367971201176101,-26.34,0.303,0.4766,2.0373,0.9679,0.2535,0.2326,0.2326,0
103694,npp,1217,996,0.229433454573154,34.2976722717285,70.6316146850586,3670176,1219,733,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-23 20:30:50.791606,95.83651390803297,48.55430890633687,41.59280543803773,1.1626075689836123e-21,6.0,-48.58,1.7549928774784245,-49.0,0.3285,0.5873,2.6956,0.7853,0.2573,0.1802,0.1802,0
103702,npp,4,3977,0.31565426290035203,34.2997703552246,70.6267166137695,3670176,7,3157,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-23 22:11:01.159558,-69.66256375937023,68.61337914696892,55.55857103827702,4.290460710749107e-21,23.0,68.59,3.3985290935932855,68.33,0.4549,0.8815,2.2461,0.5233,0.2948,0.1652,0.1652,0
104286,npp,2676,1187,0.22314661741256708,34.2961349487305,70.630744934082,3670176,2677,877,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-28 20:37:05.481548,96.7154332838965,42.10235529267108,36.42385626656925,2.389581912259526e-09,7.0,-42.14,1.4867838833500562,-42.57,0.3394,0.6184,2.1213,0.7459,0.1954,0.1665,0.1665,0
104405,npp,1902,613,0.498747944831848,34.2970504760742,70.630256652832,3670176,1900,398,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-29 20:18:08.027008,93.80497853834942,58.80547388476857,49.24860648859669,0.0001963012824406545,4.0,-58.83,2.253202848596432,-59.075,0.3308,0.7155,2.4919,0.6446,0.365,0.3215,0.3215,0
104414,npp,788,3620,0.391880542039871,34.2966690063477,70.6319351196289,3670176,790,2935,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-29 21:58:30.850496,-71.3706617880629,62.236547070436636,51.60184143275643,4.3165927986498794e-13,21.0,62.23,2.6065528283652384,61.95,0.4177,0.9097,2.4207,0.5071,0.2626,0.1987,0.1987,0
104522,npp,1085,45,1.44613492488861,34.2981033325195,70.6286010742188,3670144,1083,18,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-30 19:59:08.793538,91.08608448364389,69.5310312039722,56.06604871527462,0.0041500041227687,1.0,-69.53,3.5496478698597698,-69.72,0.481,1.0985,2.7693,0.4199,0.5592,0.6072,0.48991923305541757,0
104530,npp,132,3073,0.32297268509864796,34.2973556518555,70.6262741088867,3670176,133,2468,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-04-30 21:39:47.630403,-74.19599998659062,48.50703055993446,41.558907873498974,2.3433555206003935e-08,17.0,48.5,1.7549928774784245,48.09,0.3234,0.4894,1.6549,0.9425,0.3664,0.3044,0.3044,0
105575,npp,2504,2512,0.33011589944362596,34.296875,70.6300430297852,3670144,2504,2033,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-01 21:21:00.854303,-76.05025170295025,26.41577106282203,23.203814647818714,0.0007107760671929101,14.0,26.41,1.1367971201176101,25.76,0.3169,0.5048,2.1935,0.9137,0.3076,0.3016,0.3016,0
105748,npp,1793,1947,0.964710474014282,34.2991104125977,70.6275024414062,3670144,1794,1518,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-02 21:02:12.303987,103.20196801432976,5.004698911446817,4.431068541041929,0.009681429121153107,11.0,-5.05,1.0,-5.74,0.2842,0.4374,1.8344,1.0544,0.9885,1.0172,0.7435989627820102,0
106111,npp,291,801,3.51657128334045,34.2985191345215,70.6272964477539,3670144,293,588,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-04 20:24:24.534912,94.96760770645534,54.12214929313532,45.854474485551385,0.06759506666296496,5.0,-54.15,1.9513309067639726,-54.42,0.3521,0.6649,2.7249,0.6937,1.9226,2.4394,0.529136533896801,0
106655,npp,175,2136,3.07979440689087,34.2978630065918,70.6291580200195,3670144,175,1699,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-07 21:08:23.503576,-72.53051548335134,5.99440396339294,5.306665582652306,0.06360876774831824,12.0,5.91,1.0,5.34,0.2796,0.4613,1.6881,1.0,3.0798,3.0798,1.2821909265551432,0
106773,npp,2502,1568,2.72004246711731,34.298412322998,70.6313705444336,3670144,2503,1177,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-08 20:49:33.175664,98.6172328938546,25.79487262789499,22.666962441998496,0.042288289184009974,9.0,-25.84,1.1367971201176101,-26.34,0.303,0.4766,2.0373,0.9679,2.4348,2.6327,1.4376161298263603,0
107055,npp,2969,3437,0.707181334495544,34.294059753418,70.6268005371094,3670144,2969,2784,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-10 21:52:08.231343,-72.30905532499156,58.278464396165205,48.88337797364385,0.02200100926622248,20.0,58.26,2.253202848596432,58.0,0.394,0.7148,2.4914,0.6453,0.4579,0.4563,-0.16545727155084772,0
107228,npp,2302,2884,0.580815047025681,34.2952003479004,70.6252212524414,3670144,2301,2326,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-11 21:33:23.239068,-74.63723208876354,42.17688056878277,36.48794972972757,0.011766877494265561,16.0,42.16,1.4867838833500562,41.84,0.3064,0.5391,1.6241,0.8556,0.4893,0.497,0.16446336238583864,0
107400,npp,1608,2323,0.278807625174522,34.2933082580566,70.6290512084961,3670144,1608,1873,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-12 21:14:36.469984,-76.93784787300305,16.556946962033013,14.61834823760138,0.004510462417732912,13.0,16.54,1.0442604737599883,15.99,0.2848,0.4909,2.3025,0.9395,0.2581,0.2619,0.1344325382873326,0
107744,npp,139,1183,0.251057520508766,34.2947387695312,70.6293563842773,3670176,138,874,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-14 20:36:52.256460,96.41404088122081,42.24836258271204,36.543649177346175,2.242653620514672e-06,7.0,-42.28,1.4867838833500562,-42.57,0.3394,0.6184,2.1213,0.7459,0.2142,0.1873,0.1873,0
107921,npp,2420,610,0.377135515213013,34.2950897216797,70.6306762695312,3670176,2422,395,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-15 20:17:56.591068,94.02300597981592,58.87783697965467,49.29926268175409,3.378930368653072e-11,4.0,-58.9,2.253202848596432,-59.075,0.3308,0.7155,2.4919,0.6446,0.3111,0.2431,0.2431,0
108455,npp,2321,1943,0.1775071956217289,34.2966918945312,70.6275177001953,3670176,2321,1514,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-18 21:01:59.119842,104.17652074901379,5.228249741306748,4.628795425574726,4.551047919396409e-16,11.0,-5.28,1.0,-5.74,0.2842,0.4374,1.8344,1.0544,0.2013,0.1872,0.1872,0
109332,npp,678,2132,0.1961315050721169,34.2961387634277,70.6296920776367,3670176,678,1695,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-23 21:08:10.282754,-78.4715476983691,5.7129017607829455,5.057572816864158,1.2362725966870129e-21,12.0,5.68,1.0,5.34,0.2796,0.4613,1.6881,1.0,0.1961,0.1961,0.1961,0
109854,npp,1475,418,0.2054422870278358,34.2964134216309,70.6297607421875,3670176,1477,239,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-26 20:11:26.830620,93.06982128674701,62.99913693656957,52.09501006828879,1.747269136707661e-14,3.0,-63.01,2.6065528283652384,-63.1,0.392,0.738,3.1025,0.625,0.2569,0.1284,0.1284,0
110560,npp,628,1178,0.35690391063690197,34.2963256835938,70.6274032592773,3670176,629,870,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-30 20:36:37.256740,96.86610038228764,42.42872114151628,36.688130003196676,0.000366511203032625,7.0,-42.46,1.4867838833500562,-42.57,0.3394,0.6184,2.1213,0.7459,0.2854,0.2662,0.2662,0
110733,npp,2922,605,0.828184306621552,34.2971878051758,70.6307067871094,3670144,2922,390,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-05-31 20:17:39.818990,93.65992628229314,59.006335236024974,49.38604034633471,0.007282092407350408,4.0,-59.02,2.253202848596432,-59.075,0.3308,0.7155,2.4919,0.6446,0.5113,0.5339,0.3281051725178548,0
112064,npp,2118,37,2.25616502761841,34.2925109863281,70.6257629394531,3670144,2119,14,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-06-01 19:58:40.601904,91.30385037199332,69.6591991821248,56.13135355521554,0.025986513546503266,1.0,-69.66,3.5496478698597698,-69.72,0.481,1.0985,2.7693,0.4199,0.7874,0.9474,0.21301079247401355,0
112750,npp,1293,792,3.84113430976868,34.2922973632812,70.6319046020508,3670144,1291,577,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-06-05 20:23:52.834137,94.31478846339706,54.38588327518259,46.0462416386307,0.07522779017975685,5.0,-54.4,1.9513309067639726,-54.42,0.3521,0.6649,2.7249,0.6937,2.089,2.6646,0.5386327318176636,0
112917,npp,496,224,2.89554929733276,34.2953262329102,70.6251068115234,3670144,501,113,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-06-06 20:04:53.623530,91.81959952101028,66.61184435866745,54.36727077598912,0.04965137727997331,2.0,-66.61,3.1865100272627664,-66.63,0.4455,0.9021,3.19,0.5113,1.0868,1.4805,0.07733233197244815,0
115691,npp,2418,406,0.25637593865394603,34.2943572998047,70.6324234008789,3670176,2421,231,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-06-27 20:10:49.480989,93.70777603352457,63.23950589475668,52.24405679985943,1.3237250955118326e-09,3.0,-63.24,2.7445598364131496,-63.1,0.392,0.738,3.1025,0.625,0.2858,0.1602,0.1602,0
119142,npp,1621,1167,1.92762470245361,34.298282623291,70.6258697509766,3670144,1622,861,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-01 20:36:03.267685,96.07715005401653,42.86215859619109,37.03649734042756,0.026459338325253788,7.0,-42.86,1.4867838833500562,-42.57,0.3394,0.6184,2.1213,0.7459,1.3419,1.4379,0.6901485761865588,0
119312,npp,856,596,3.38657569885254,34.2923851013184,70.6325302124023,3670144,856,382,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-02 20:17:07.616342,93.40750116564985,59.23154004213407,49.53623252741434,0.07153273392135326,4.0,-59.22,2.3545700244418297,-59.075,0.3308,0.7155,2.4919,0.6446,1.5957,2.1831,0.16155649118487947,0
119485,npp,62,29,6.60655403137207,34.2935638427734,70.6272048950195,3670144,59,10,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-03 19:58:09.407093,91.05951951941132,69.80406503854982,56.2027063404364,0.1412151001797227,1.0,-69.78,3.5496478698597698,-69.72,0.481,1.0985,2.7693,0.4199,2.013,2.7741,-1.2166948915926854,0
120005,npp,61,1361,2.73502421379089,34.2972946166992,70.6309509277344,3670144,61,1026,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-06 20:42:22.628134,96.64237603993102,35.33618514471189,30.80602085929063,0.05695070879144935,8.0,-35.34,1.2937979144666532,-35.08,0.3195,0.5179,2.3127,0.8907,2.1749,2.436,0.8265503205518101,0
120176,npp,2376,785,3.80253100395203,34.299243927002,70.6252899169922,3670144,2376,570,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-07 20:23:28.750070,94.55092760182282,54.58731485968746,46.19112967946738,0.03841472749951099,5.0,-54.59,1.9513309067639726,-54.42,0.3521,0.6649,2.7249,0.6937,2.0692,2.6378,1.5521845235257152,0
120702,npp,2273,2121,0.631619691848755,34.2966957092285,70.6316299438477,3670144,2273,1684,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-10 21:07:33.055981,-83.28484230908131,5.048321118292446,4.469003806900174,0.012187975198965133,12.0,5.05,1.0,5.34,0.2796,0.4613,1.6881,1.0,0.6316,0.6316,0.2871629737826533,0
120864,npp,1552,1553,0.424056112766266,34.2942848205566,70.6330947875977,3670144,1551,1165,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-11 20:48:40.949667,96.52130478154511,26.609156050025497,23.36632639860735,0.0050416497170248835,9.0,-26.59,1.1367971201176101,-26.34,0.303,0.4766,2.0373,0.9679,0.4151,0.4104,0.2679209739589046,0
121039,npp,804,978,0.36797408759593997,34.2957305908203,70.6277389526367,3670144,805,722,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-12 20:29:48.843906,95.58822211573431,49.116193317091856,42.02469476982778,0.0011204603260320637,6.0,-49.12,1.7549928774784245,-49.0,0.3285,0.5873,2.6956,0.7853,0.3363,0.289,0.25733534558506715,0
121733,npp,3053,1742,0.320679172873497,34.2978744506836,70.6276016235352,3670176,3053,1326,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-16 20:54:59.249072,97.94792812119474,16.702212795689828,14.74336455893936,7.607249846019721e-14,10.0,-16.72,1.0442604737599883,-16.44,0.3047,0.4724,2.0829,0.9763,0.3159,0.3131,0.3131,0
121902,npp,2298,1171,0.407404631376266,34.2937889099121,70.6291427612305,3670176,2297,864,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-17 20:36:07.141997,96.47788415403757,42.69962866530977,36.9056948391583,3.1238447001248063e-19,7.0,-42.72,1.4867838833500562,-42.57,0.3394,0.6184,2.1213,0.7459,0.3194,0.3039,0.3039,0
122077,npp,1531,599,0.382861912250519,34.2935562133789,70.6303100585938,3670176,1530,385,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-18 20:17:11.479985,93.7061753726391,59.15291462635326,49.48400754692663,3.276538304909569e-24,4.0,-59.16,2.3545700244418297,-59.075,0.3308,0.7155,2.4919,0.6446,0.32,0.2468,0.2468,0
122262,npp,2843,3056,0.266859620809555,34.2929573059082,70.6306991577148,3670176,2842,2456,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-19 21:38:51.099507,-74.08464461997707,48.00654461942491,41.15915963810961,1.410484638291161e-23,17.0,47.99,1.646109783506203,48.09,0.3234,0.4894,1.6549,0.9425,0.3261,0.2515,0.2515,0
122436,npp,2165,2496,0.518236219882965,34.2988319396973,70.6268920898438,3670176,2166,2021,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-20 21:20:06.116626,-77.28243415133257,25.622595547844202,22.515676969576365,1.075821650554693e-25,14.0,25.61,1.1367971201176101,25.76,0.3169,0.5048,2.1935,0.9137,0.473,0.4735,0.4735,0
122615,npp,1461,1932,0.285968065261841,34.2970581054688,70.6285018920898,3670176,1461,1503,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-21 21:01:17.575539,99.04591006283441,5.903610910686455,5.2256812691984456,1.296946438616257e-26,11.0,-5.92,1.0,-5.74,0.2842,0.4374,1.8344,1.0544,0.3098,0.3015,0.3015,0
122799,npp,730,1364,0.44788670539856,34.297966003418,70.6277465820312,3670176,730,1028,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-22 20:42:25.473152,97.09706949816537,35.1932916542983,30.687003092204712,5.422350148079721e-26,8.0,-35.21,1.2937979144666532,-35.08,0.3195,0.5179,2.3127,0.8907,0.4072,0.3989,0.3989,0
122971,npp,3028,789,0.387945741415024,34.2987098693848,70.6315078735352,3670176,3030,574,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-23 20:23:31.589526,94.83821971109549,54.472905111714596,46.10847392420859,9.419622887703038e-24,5.0,-54.48,1.9513309067639726,-54.42,0.3521,0.6649,2.7249,0.6937,0.3193,0.2691,0.2691,0
123339,npp,560,2684,0.22761464864015601,34.2942008972168,70.6314392089844,3670176,562,2160,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-25 21:26:20.877874,-74.73639642106554,34.30671523064045,29.94129392238445,6.396733804726158e-23,15.0,34.31,1.2937979144666532,34.39,0.3028,0.5271,2.2401,0.8751,0.2298,0.1992,0.1992,0
123512,npp,2936,2124,0.246574766933918,34.296573638916,70.6331787109375,3670176,2936,1687,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-26 21:07:34.112336,-78.39596274343471,5.229969858399018,4.629850604272263,6.268178946779171e-18,12.0,5.22,1.0,5.34,0.2796,0.4613,1.6881,1.0,0.2466,0.2466,0.2466,0
123685,npp,2214,1556,0.1874043941497803,34.295970916748,70.6310119628906,3670176,2214,1168,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-27 20:48:43.787639,97.93427498988085,26.424340756441605,23.20770042945904,9.399698465618624e-12,9.0,-26.44,1.1367971201176101,-26.34,0.303,0.4766,2.0373,0.9679,0.2069,0.1814,0.1814,0
123865,npp,1465,981,0.288907453417778,34.2925109863281,70.6324768066406,3670176,1465,723,196611,3866787,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-28 20:29:49.903559,95.27923131543585,49.01849069651852,41.950159383594176,5.2381225277737707e-05,6.0,-49.03,1.7549928774784245,-49.0,0.3285,0.5873,2.6956,0.7853,0.2912,0.2269,0.2269,0
124044,npp,687,411,2.17908143997192,34.2981262207031,70.62890625,3670144,684,235,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-07-29 20:10:52.462350,92.6873615015141,63.1405762935556,52.18272957954023,0.008358148819032773,3.0,-63.14,2.7445598364131496,-63.1,0.392,0.738,3.1025,0.625,0.9863,1.3619,1.1256953903816513,0
129830,npp,621,1745,5.19862174987793,34.2930374145508,70.6311187744141,3670144,621,1328,196611,3866755,4070553,afg_stations_2553_1131,34.29582888,70.62918672,2553,1131,afg_stations,2012-08-01 20:55:00.313782,97.77642219192501,16.540375313743475,14.602081131891008,0.12124580546533889,10.0,-16.55,1.0442604737599883,-16.44,0.3047,0.4724,2.0829,0.9763,4.9871,5.0756,1.64914531872085,0
