lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.653,0.646,0.842
2,0.379,0.489,0.656
3,0.228,0.36,0.476
4,0.167,0.256,0.314
5,0.139,0.174,0.172
6,0.115,0.111,0.052
7,0.093,0.064,-0.042
8,0.061,0.031,-0.115
9,0.062,0.01,-0.159
10,0.052,-0.002,-0.191
11,0.058,-0.006,-0.21
12,0.06,-0.004,-0.223
13,0.045,0.002,-0.235
14,0.031,0.012,-0.242
15,0.03,0.024,-0.243
16,0.038,0.038,-0.238
17,0.037,0.052,-0.234
18,0.042,0.065,-0.222
19,0.048,0.078,-0.202
20,0.062,0.089,-0.173
21,0.068,0.099,-0.133
22,0.053,0.107,-0.082
23,0.051,0.114,-0.008
24,0.064,0.118,0.094
25,0.079,0.12,0.22
26,0.122,0.113,0.367
27,0.146,0.107,0.508
28,0.128,0.106,0.611
29,0.114,0.106,0.669
30,0.108,0.105,0.66
31,0.146,0.105,0.599
32,0.159,0.104,0.493
33,0.131,0.103,0.352
34,0.114,0.101,0.215
35,0.094,0.095,0.088
36,0.069,0.087,-0.021
37,0.057,0.077,-0.099
38,0.048,0.068,-0.154
39,0.037,0.06,-0.187
40,0.028,0.054,-0.21
41,0.025,0.048,-0.226
42,0.025,0.043,-0.237
43,0.027,0.039,-0.241
44,0.036,0.037,-0.24
45,0.044,0.036,-0.238
46,0.053,0.036,-0.231
47,0.053,0.037,-0.224
48,0.052,0.039,-0.211
49,0.045,0.043,-0.192
50,0.041,0.048,-0.165
51,0.038,0.054,-0.122
52,0.024,0.059,-0.061
53,0.04,0.064,0.031
54,0.033,0.068,0.137
55,0.033,0.073,0.258
56,0.054,0.076,0.393
57,0.111,0.078,0.524
58,0.167,0.077,0.617
59,0.186,0.075,0.644
60,0.133,0.073,0.592
61,0.078,0.07,0.487
62,0.047,0.065,0.364
63,0.054,0.06,0.235
64,0.045,0.055,0.106
65,0.04,0.052,-0.001
66,0.043,0.05,-0.081
67,0.025,0.047,-0.143
68,0.014,0.044,-0.184
69,0.011,0.041,-0.21
70,0.024,0.038,-0.225
71,0.027,0.036,-0.238
72,0.013,0.033,-0.248
73,0.012,0.03,-0.25
74,0.018,0.027,-0.249
75,0.019,0.025,-0.247
76,0.02,0.024,-0.242
77,0.028,0.024,-0.23
78,0.043,0.026,-0.21
79,0.053,0.028,-0.184
80,0.066,0.031,-0.144
81,0.053,0.036,-0.095
82,0.049,0.042,-0.026
83,0.048,0.046,0.065
84,0.056,0.047,0.176
85,0.064,0.046,0.302
86,0.063,0.045,0.42
87,0.035,0.043,0.503
88,-0.004,0.042,0.532
89,-0.007,0.039,0.514
90,0.03,0.036,0.453
91,0.05,0.033,0.354
92,0.035,0.029,0.233
93,0.026,0.025,0.114
94,0.023,0.02,0.012
95,0.03,0.016,-0.067
96,0.034,0.012,-0.125
97,0.031,0.009,-0.169
98,0.013,0.008,-0.203
99,-0.005,0.008,-0.228
100,-0.003,0.009,-0.242
101,0.005,0.011,-0.248
102,0.01,0.013,-0.249
103,0.003,0.016,-0.253
104,0.002,0.019,-0.253
105,-0.001,0.021,-0.253
106,0.006,0.023,-0.245
107,0.01,0.024,-0.235
108,0.013,0.026,-0.219
109,0.023,0.028,-0.189
110,0.036,0.03,-0.145
111,0.048,0.03,-0.084
112,0.052,0.029,-0.007
113,0.043,0.028,0.085
114,0.043,0.029,0.196
115,0.048,0.03,0.311
116,0.067,0.03,0.418
117,0.067,0.029,0.486
118,0.046,0.028,0.495
119,0.015,0.026,0.45
120,-0.005,0.023,0.363
121,-0.016,0.019,0.258
122,-0.015,0.014,0.149
123,-0.012,0.009,0.045
124,-0.001,0.005,-0.04
125,-0.003,0.001,-0.109
126,-0.011,-0.004,-0.161
127,-0.002,-0.008,-0.192
128,0.002,-0.011,-0.216
129,0.002,-0.013,-0.234
130,-0.008,-0.013,-0.248
131,-0.009,-0.013,-0.254
132,-0.013,-0.013,-0.256
133,-0.012,-0.012,-0.257
134,-0.01,-0.011,-0.256
135,-0.009,-0.009,-0.254
136,-0.008,-0.006,-0.248
137,-0.016,-0.003,-0.237
138,-0.014,0.0,-0.217
139,-0.01,0.004,-0.185
140,-0.011,0.007,-0.144
141,0.007,0.01,-0.082
142,0.025,0.012,-0.001
143,0.037,0.013,0.096
144,0.04,0.014,0.203
145,0.026,0.015,0.298
146,0.016,0.017,0.376
147,0.013,0.018,0.42
148,0.026,0.019,0.424
149,0.032,0.02,0.38
150,0.022,0.021,0.298
151,0.005,0.021,0.196
152,-0.004,0.019,0.094
153,-0.009,0.016,0.003
154,0.001,0.013,-0.07
155,0.036,0.01,-0.118
156,0.039,0.007,-0.161
157,0.017,0.005,-0.196
158,0.0,0.003,-0.221
159,-0.004,0.0,-0.237
160,-0.003,-0.002,-0.245
161,-0.007,-0.004,-0.249
162,0.005,-0.006,-0.245
163,-0.004,-0.007,-0.249
164,-0.004,-0.007,-0.248
165,-0.014,-0.007,-0.248
166,-0.028,-0.006,-0.242
167,-0.027,-0.005,-0.228
168,-0.018,-0.005,-0.205
169,-0.008,-0.004,-0.172
170,-0.008,-0.004,-0.126
171,-0.008,-0.003,-0.063
172,-0.013,-0.003,0.015
173,-0.004,-0.002,0.108
174,0.014,-0.002,0.211
175,0.032,-0.002,0.307
176,0.049,-0.002,0.378
177,0.016,-0.002,0.395
178,-0.013,-0.002,0.371
179,-0.022,-0.002,0.314
180,-0.008,-0.001,0.239
181,-0.008,-0.001,0.145
182,-0.006,-0.002,0.051
183,-0.002,-0.002,-0.031
184,-0.011,-0.004,-0.101
185,-0.008,-0.006,-0.15
186,-0.013,-0.009,-0.187
187,-0.013,-0.011,-0.213
188,-0.012,-0.013,-0.229
189,-0.014,-0.015,-0.24
190,-0.009,-0.017,-0.243
191,-0.013,-0.019,-0.247
192,-0.024,-0.019,-0.251
193,-0.025,-0.018,-0.251
194,-0.012,-0.015,-0.246
195,-0.003,-0.012,-0.238
196,-0.007,-0.009,-0.229
197,-0.007,-0.005,-0.214
198,-0.01,-0.0,-0.192
199,-0.004,0.003,-0.154
200,-0.002,0.006,-0.101
201,0.005,0.008,-0.028
202,0.001,0.009,0.057
203,0.0,0.011,0.152
204,-0.001,0.014,0.247
205,-0.005,0.017,0.328
206,0.023,0.019,0.393
207,0.05,0.02,0.417
208,0.065,0.022,0.394
209,0.055,0.023,0.322
210,0.035,0.023,0.227
211,0.023,0.022,0.128
212,0.023,0.02,0.038
213,0.024,0.019,-0.04
214,0.014,0.017,-0.107
215,0.003,0.015,-0.157
216,-0.008,0.012,-0.194
217,-0.019,0.008,-0.221
218,-0.023,0.004,-0.238
219,0.002,0.001,-0.239
220,-0.0,-0.002,-0.246
221,0.013,-0.004,-0.243
222,0.02,-0.006,-0.243
223,0.013,-0.007,-0.245
224,-0.004,-0.008,-0.246
225,-0.014,-0.008,-0.24
226,-0.024,-0.008,-0.231
227,-0.026,-0.006,-0.212
228,-0.003,-0.003,-0.175
229,-0.003,0.001,-0.131
230,-0.005,0.006,-0.07
231,-0.008,0.012,0.009
232,-0.006,0.017,0.104
233,0.011,0.02,0.212
234,0.032,0.022,0.318
235,0.034,0.023,0.403
236,0.024,0.023,0.45
237,0.016,0.022,0.445
238,0.027,0.021,0.401
239,0.049,0.02,0.327
240,0.059,0.02,0.227
241,0.047,0.02,0.117
242,0.033,0.019,0.018
243,0.017,0.017,-0.063
244,0.004,0.015,-0.129
245,0.004,0.011,-0.172
246,0.015,0.006,-0.196
247,0.001,0.001,-0.219
248,-0.009,-0.005,-0.234
249,-0.028,-0.012,-0.247
250,-0.041,-0.018,-0.253
251,-0.046,-0.023,-0.256
252,-0.049,-0.026,-0.256
253,-0.033,-0.028,-0.25
254,-0.026,-0.03,-0.243
255,-0.021,-0.03,-0.233
256,-0.011,-0.029,-0.216
257,-0.009,-0.026,-0.194
258,-0.005,-0.023,-0.159
259,-0.007,-0.019,-0.108
260,-0.014,-0.015,-0.036
261,-0.027,-0.01,0.053
262,-0.043,-0.004,0.153
263,-0.048,0.001,0.258
264,-0.042,0.007,0.357
265,-0.005,0.01,0.446
266,0.043,0.013,0.496
267,0.059,0.016,0.484
268,0.054,0.018,0.416
269,0.039,0.02,0.316
270,0.044,0.022,0.209
271,0.052,0.023,0.104
272,0.052,0.023,0.011
273,0.034,0.023,-0.071
274,0.021,0.024,-0.13
275,0.018,0.023,-0.17
276,0.005,0.024,-0.2
277,0.005,0.023,-0.217
278,0.005,0.023,-0.228
279,0.001,0.023,-0.235
280,0.0,0.021,-0.238
281,0.007,0.02,-0.237
282,0.013,0.018,-0.234
283,0.0,0.016,-0.235
284,-0.0,0.014,-0.225
285,0.019,0.013,-0.206
286,0.032,0.012,-0.183
287,0.04,0.013,-0.152
288,0.036,0.015,-0.11
289,0.037,0.019,-0.045
290,0.022,0.024,0.037
291,0.023,0.028,0.14
292,0.03,0.032,0.254
293,0.034,0.033,0.365
294,0.027,0.035,0.459
295,0.015,0.036,0.514
296,0.01,0.036,0.519
297,0.019,0.035,0.476
298,0.024,0.033,0.386
299,0.043,0.032,0.278
300,0.042,0.03,0.158
301,0.05,0.026,0.057
302,0.044,0.022,-0.031
303,0.042,0.016,-0.097
304,0.046,0.012,-0.144
305,0.028,0.01,-0.181
306,0.011,0.009,-0.207
307,0.007,0.007,-0.222
308,-0.001,0.007,-0.234
309,-0.008,0.008,-0.239
310,-0.014,0.009,-0.242
311,-0.025,0.011,-0.245
312,-0.018,0.014,-0.242
313,-0.01,0.015,-0.234
314,0.01,0.018,-0.214
315,0.015,0.02,-0.195
316,0.012,0.022,-0.17
317,0.027,0.025,-0.124
318,0.026,0.027,-0.068
319,0.037,0.03,0.015
320,0.045,0.033,0.118
321,0.04,0.037,0.233
322,0.031,0.04,0.347
323,0.066,0.043,0.46
324,0.084,0.046,0.543
325,0.105,0.047,0.584
326,0.09,0.048,0.558
327,0.041,0.047,0.465
328,0.011,0.043,0.345
329,0.004,0.037,0.218
330,0.021,0.03,0.109
331,0.022,0.022,0.01
332,0.015,0.016,-0.069
333,0.017,0.01,-0.125
334,0.004,0.005,-0.169
335,0.005,0.001,-0.196
336,0.013,-0.002,-0.212
337,0.008,-0.002,-0.223
338,0.005,-0.0,-0.229
339,0.003,0.004,-0.233
340,0.002,0.009,-0.234
341,-0.005,0.015,-0.236
342,-0.012,0.023,-0.235
343,-0.016,0.032,-0.225
344,-0.006,0.041,-0.207
345,0.018,0.05,-0.179
346,0.043,0.059,-0.139
347,0.052,0.068,-0.085
348,0.073,0.078,-0.009
349,0.086,0.085,0.084
350,0.115,0.09,0.202
351,0.158,0.093,0.338
352,0.18,0.095,0.465
353,0.161,0.097,0.557
354,0.134,0.098,0.612
355,0.111,0.099,0.6
356,0.093,0.098,0.532
357,0.097,0.096,0.428
358,0.089,0.092,0.297
359,0.074,0.086,0.17
360,0.055,0.075,0.059
361,0.029,0.061,-0.033
362,0.014,0.047,-0.103
363,0.008,0.033,-0.151
364,0.005,0.021,-0.182
365,0.009,0.01,-0.202
366,0.006,0.0,-0.216
367,0.011,-0.007,-0.223
368,0.009,-0.011,-0.228
369,0.002,-0.011,-0.233
370,0.008,-0.009,-0.231
371,0.007,-0.005,-0.23
372,0.005,0.001,-0.224
373,-0.002,0.009,-0.213
374,-0.015,0.019,-0.199
375,-0.018,0.03,-0.174
376,-0.016,0.042,-0.132
377,0.002,0.054,-0.069
378,0.013,0.065,0.018
379,0.03,0.076,0.129
380,0.051,0.085,0.258
381,0.092,0.094,0.394
382,0.153,0.1,0.524
383,0.211,0.105,0.625
384,0.221,0.108,0.649
385,0.173,0.108,0.589
386,0.117,0.106,0.478
387,0.075,0.102,0.347
388,0.065,0.095,0.22
389,0.066,0.087,0.106
390,0.053,0.076,0.005
391,0.034,0.064,-0.074
392,0.025,0.05,-0.129
393,0.023,0.036,-0.165
394,0.022,0.023,-0.188
395,0.01,0.01,-0.207
396,0.006,-0.001,-0.218
397,0.001,-0.009,-0.224
398,-0.004,-0.012,-0.23
399,0.002,-0.01,-0.229
400,-0.007,0.0,-0.23
