gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1515,3922,0.12500000005217787,36.2953033447266,68.0370712280273,3670176,1514,3128,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-04-01 22:23:16.614667,-68.63705416239691,67.72170904849867,55.03913699288806,3.8089012812704872e-06,22.0,67.71,3.3166247903554,67.5,0.5329,0.6936,1.0665,0.7184,0.3269,0.0898,0
102610,npp,2430,2680,0.2047388628125191,36.2971458435059,68.0350570678711,3670176,2429,2157,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-04-14 21:39:32.629103,-74.56408755290632,34.141489384648956,29.805849509296117,0.00017761693930253084,15.0,34.14,1.2937979144666532,33.59,0.4644,0.5917,0.8685,0.8422,0.1992,0.1724,0
102732,npp,1731,2135,0.255181699991226,36.294921875,68.0407028198242,3670176,1731,1697,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-04-15 21:20:45.833522,-76.90547268985999,5.875470114713487,5.201574844589059,1.0238516495573951e-08,12.0,5.86,1.0,5.075,0.3721,0.4983,0.7766,1.0,0.2552,0.2552,0
102853,npp,1004,1580,0.2077168524265289,36.2981300354004,68.0400466918945,3670176,1004,1187,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-04-16 21:01:53.704822,97.3972853960214,25.211734221404637,22.163308082456666,1.4776254728858392e-13,9.0,-25.25,1.1367971201176101,-25.865,0.38,0.5214,0.7519,0.9557,0.2224,0.1985,0
102972,npp,234,1019,0.31205339729785897,36.298267364502,68.0376739501953,3670176,234,749,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-04-17 20:42:59.798689,95.34683754877967,47.824290313915604,41.02022407509205,7.060185060434426e-18,6.0,-47.87,1.646109783506203,-48.25,0.4746,0.6313,0.9333,0.7894,0.3044,0.2463,0
102980,npp,2108,3923,0.532908141613007,36.2976226806641,68.0358123779297,3670176,2106,3128,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-04-17 22:23:10.166516,-68.71347255736762,67.734602643811,55.051903514226,4.610616445992903e-09,22.0,67.72,3.3166247903554,67.5,0.5329,0.6936,1.0665,0.7184,0.4499,0.3829,0
103701,npp,2899,3576,0.243854969739914,36.299747467041,68.0368728637695,3670176,2902,2902,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-04-23 22:10:41.587629,-70.87307894621142,61.32710816137204,50.99608750903093,1.4390165827864303e-20,20.0,61.32,2.5331140255951103,61.03,0.3911,0.6689,0.9804,0.745,0.3305,0.1817,0
103936,npp,1547,2498,0.296909123659134,36.295295715332,68.0395889282227,3670176,1547,2022,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-04-25 21:33:11.587804,-75.45258822274367,25.723490252980476,22.60709699216383,9.008625048539545e-19,14.0,25.71,1.1367971201176101,25.02,0.427,0.5585,0.8718,0.8923,0.2682,0.2649,0
104054,npp,837,1947,0.418020337820053,36.2965202331543,68.0339584350586,3670176,837,1518,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-04-26 21:14:23.028883,102.3196433152429,4.993760328599979,4.421534563619937,3.8250717924820825e-16,11.0,-5.05,1.0,-5.74,0.3878,0.5422,0.7805,0.919,0.3741,0.3841,0
104295,npp,1243,3750,0.12499999990968698,36.2955017089844,68.0396347045898,3670176,1242,3026,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-04-28 22:16:50.940612,-69.52330369409385,64.7232028186614,53.21763249722142,1.4862434263993346e-15,21.0,64.72,2.898275349237888,64.43,0.3999,0.6596,1.0175,0.7555,0.3139,0.0944,0
104529,npp,2996,2679,0.305854141712189,36.2987060546875,68.0343627929688,3670176,2997,2156,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-04-30 21:39:24.499910,-75.61752624355663,34.09362483525859,29.766547433512184,3.6291332896829367e-07,15.0,34.1,1.2937979144666532,33.59,0.4644,0.5917,0.8685,0.8422,0.2774,0.2576,0
107573,npp,637,1390,0.271724656224251,36.2932243347168,68.0399475097656,3670176,636,1045,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-05-13 20:55:17.674005,96.80164565596986,34.07635153611645,29.75098281427345,0.0004052207869051011,8.0,-34.11,1.2937979144666532,-34.53,0.4027,0.5747,0.8304,0.8671,0.2641,0.2356,0
108802,npp,532,455,0.1137886354699731,36.2981719970703,68.0332870483398,3670176,534,267,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-05-20 20:23:39.323838,93.0945128601707,62.23045996290243,51.59389451695849,3.920687832783207e-24,3.0,-62.26,2.6065528283652384,-62.4,0.4307,0.7496,1.4759,0.6647,0.2544,0.0756,0
121902,npp,2028,814,0.397766888141632,36.2945442199707,68.0344085693359,3670176,2027,602,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-07-17 20:35:36.894437,94.32672887820752,53.78652953958329,45.59908882209356,4.250461567213804e-19,5.0,-53.8,1.9513309067639726,-53.72,0.5008,0.7037,1.1451,0.7081,0.3415,0.2817,0
122077,npp,1241,261,0.436400890350342,36.2935829162598,68.0328216552734,3670176,1241,135,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-07-18 20:16:39.453144,91.89433596372862,65.94634701153453,53.96213568217886,9.001282021040075e-24,2.0,-65.95,3.0,-65.92,0.4853,0.7577,1.2584,0.6576,0.3912,0.287,0
122615,npp,1217,1564,0.275808081030846,36.2965316772461,68.0366134643555,3670176,1218,1174,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-07-21 21:00:50.886483,98.51237173272281,26.014939096283317,22.855068868538773,7.233424692437978e-26,9.0,-26.04,1.1367971201176101,-25.865,0.38,0.5214,0.7519,0.9557,0.2823,0.2636,0
122799,npp,467,1004,0.576408177614212,36.2968444824219,68.0377578735352,3670176,469,738,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-07-22 20:41:57.004820,96.12989619736801,48.30722968263138,41.39516202802576,4.66157976063693e-25,6.0,-48.34,1.7549928774784245,-48.25,0.4746,0.6313,0.9333,0.7894,0.467,0.455,0
122971,npp,2745,447,0.379905670881271,36.2958946228027,68.0365982055664,3670176,2745,261,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-07-23 20:22:59.562684,92.78188135447796,62.41424374625666,51.70819377169812,1.0752020209186442e-22,3.0,-62.42,2.6065528283652384,-62.4,0.4307,0.7496,1.4759,0.6647,0.3565,0.2525,0
123512,npp,2698,1749,0.2058742269873619,36.2966499328613,68.0406112670898,3670176,2698,1332,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-07-26 21:07:07.423289,98.4467622384016,16.313335072517788,14.40310587163171,4.65994751644823e-17,10.0,-16.33,1.0442604737599883,-16.22,0.4019,0.5788,0.8974,0.861,0.1412,0.1772,0
123685,npp,1957,1191,0.1362737668678164,36.2976455688477,68.0344390869141,3670176,1958,881,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-07-27 20:48:15.319311,96.79572290844291,41.95748510532905,36.30290779513537,5.139384373026148e-11,7.0,-41.99,1.4867838833500562,-41.92,0.4809,0.6601,1.2309,0.7548,0.1459,0.1029,0
123865,npp,1188,632,0.377940833568573,36.2991638183594,68.0366287231445,3670176,1190,415,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-07-28 20:29:19.655995,93.86785589220082,58.36807339066419,48.935970922899415,0.00016967357159428437,4.0,-58.39,2.253202848596432,-58.37,0.4297,0.6364,0.9448,0.7829,0.3836,0.2959,0
124054,npp,2501,3029,0.345498844981194,36.2972984313965,68.0357818603516,3670176,2502,2437,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-07-29 21:50:59.272329,-73.79307921161893,47.11141194270101,40.45536397353976,3.028371928181995e-06,17.0,47.12,1.646109783506203,47.165,0.385,0.5463,0.7704,0.9121,0.3763,0.3151,0
131858,npp,2597,1193,0.36201746761798903,36.2938652038574,68.0418090820312,3670176,2598,882,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-12 20:48:14.600487,96.62267898589559,41.882500648807415,36.24432110856357,0.00011657373689075006,7.0,-41.92,1.4867838833500562,-41.92,0.4809,0.6601,1.2309,0.7548,0.2978,0.2733,0
132035,npp,1827,633,0.1765495054423809,36.2924995422363,68.0373840332031,3670176,1829,416,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-13 20:29:18.940857,93.82984125100764,58.3464429029409,48.925334264274234,1.1625599870395079e-09,4.0,-58.37,2.2013981571160284,-58.37,0.4297,0.6364,0.9448,0.7829,0.2894,0.1382,0
132048,npp,716,3563,0.395526558160782,36.2926254272461,68.0381469726562,3670176,714,2891,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-13 22:09:39.985274,-70.47473895303791,61.04912813157463,50.80480925027674,0.00018015386866688631,20.0,61.05,2.5331140255951103,61.03,0.3911,0.6689,0.9804,0.745,0.3904,0.2947,0
132209,npp,1011,80,0.6048310101032259,36.2984046936035,68.0418014526367,3670176,1014,34,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-14 20:10:19.721724,91.10330662234375,68.98734701315023,55.7617378982289,1.3961535087146947e-15,1.0,-69.0,3.5496478698597698,-69.01,0.6383,1.0498,1.822,0.4747,0.3729,0.2871,0
132223,npp,65,3031,0.247219540178776,36.297721862793,68.0357513427734,3670176,67,2439,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-14 21:50:58.558920,-73.92078472240883,47.17221101229339,40.50682742768573,2.5833236906400884e-08,17.0,47.18,1.646109783506203,47.165,0.385,0.5463,0.7704,0.9121,0.3166,0.2255,0
132397,npp,2442,2485,0.34534852206707,36.2937812805176,68.0383834838867,3670176,2442,2012,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-15 21:32:11.797482,-75.39488523164347,25.065135161940965,22.036745166462946,4.039307682907674e-15,14.0,25.07,1.1367971201176101,25.02,0.427,0.5585,0.8718,0.8923,0.3108,0.3081,0
132578,npp,1735,1934,0.296469435095787,36.297248840332,68.0341033935547,3670176,1735,1506,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-16 21:13:23.258344,99.44933120228018,5.785397289522597,5.1218829174338065,1.1250286628140808e-21,11.0,-5.8,1.0,-5.74,0.3878,0.5422,0.7805,0.919,0.2525,0.2724,0
132758,npp,1001,1380,0.362462267279625,36.2988204956055,68.0360107421875,3670176,1001,1039,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-17 20:54:31.157812,97.51790927100308,34.49427818011164,30.10265396507017,8.267555337936103e-27,8.0,-34.53,1.2937979144666532,-34.53,0.4027,0.5747,0.8304,0.8671,0.3343,0.3143,0
132939,npp,240,816,0.470045566558838,36.2939758300781,68.0330429077148,3670176,244,606,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-18 20:35:35.499343,94.34370502032873,53.724623007575154,45.55906189149531,4.096467472704694e-28,5.0,-53.75,1.9513309067639726,-53.72,0.5008,0.7037,1.1451,0.7081,0.3785,0.3328,0
132949,npp,2152,3737,0.628693521022797,36.2940788269043,68.0333786010742,3670176,2152,3018,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-18 22:15:52.985260,-69.71170061688997,64.48562669283184,53.065947106781884,9.164426211426926e-26,21.0,64.48,2.8345692104261015,64.43,0.3999,0.6596,1.0175,0.7555,0.4874,0.475,0
133118,npp,2522,263,0.475944757461548,36.295768737793,68.0381317138672,3670176,2521,136,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-19 20:16:38.059644,91.991084338805,65.89743261583683,53.94045839630034,3.804306252971509e-28,2.0,-65.92,3.0,-65.92,0.4853,0.7577,1.2584,0.6576,0.4044,0.313,0
133131,npp,1511,3212,0.12500000023395708,36.2926254272461,68.0395202636719,3670176,1511,2554,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-19 21:57:11.558944,-72.66939343100144,52.53536757817909,44.66753293666773,2.5229493193408323e-28,18.0,52.55,1.9513309067639726,52.49,0.4067,0.5135,0.8215,0.9703,0.2992,0.1213,0
133316,npp,840,2667,0.239379413425922,36.2973747253418,68.041130065918,3670176,840,2148,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-20 21:38:26.570666,-75.13465138536432,33.57919814750849,29.330915665178928,2.948959934382704e-29,15.0,33.59,1.2937979144666532,33.59,0.4644,0.5917,0.8685,0.8422,0.226,0.2016,0
133496,npp,142,2120,0.1670275665819645,36.2984657287598,68.0375671386719,3670176,142,1683,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-21 21:19:38.023998,-73.72023838448591,5.036292585692618,4.459150420255741,2.473818449185912e-28,12.0,4.99,1.0,5.075,0.3721,0.4983,0.7766,1.0,0.167,0.167,0
133674,npp,2473,1566,0.236325025558472,36.298900604248,68.0381851196289,3670176,2473,1176,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-22 21:00:47.700647,97.78037009012485,25.920301595341055,22.775997041774957,1.5897993480521108e-25,9.0,-25.94,1.1367971201176101,-25.865,0.38,0.5214,0.7519,0.9557,0.2475,0.2259,0
133855,npp,1721,1005,0.415724366903305,36.2952461242676,68.034538269043,3670176,1721,739,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-23 20:41:53.817964,95.34244225805942,48.286359079934776,41.384006059923955,5.7963571773667754e-21,6.0,-48.31,1.7549928774784245,-48.25,0.4746,0.6313,0.9333,0.7894,0.3755,0.3282,0
133868,npp,510,3910,0.272024974226952,36.2965850830078,68.0374984741211,3670176,507,3121,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-23 22:22:04.186607,-68.71332922664692,67.5192293424859,54.925882343119426,4.117314182157468e-27,22.0,67.52,3.3166247903554,67.5,0.5329,0.6936,1.0665,0.7184,0.3712,0.1954,0
134036,npp,940,448,0.371370181441307,36.2948532104492,68.0411224365234,3670176,938,261,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-24 20:22:56.377550,92.73619629907446,62.37809778979736,51.69138329582399,5.332123770760651e-15,3.0,-62.4,2.6065528283652384,-62.4,0.4307,0.7496,1.4759,0.6647,0.3532,0.2469,0
134047,npp,2951,3389,0.609056293964386,36.2963104248047,68.0389175415039,3670176,2952,2738,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-24 22:03:24.538884,-71.74313911949733,57.10918422813605,48.04942271386237,8.494668902597812e-23,19.0,57.12,2.2013981571160284,57.1,0.4217,0.6729,1.0637,0.7406,0.4693,0.4511,0
134231,npp,2290,2850,0.312143594026566,36.296272277832,68.0360107421875,3670176,2291,2297,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-25 21:44:41.334308,-74.89800435564167,40.91183972316203,35.4520326262891,7.189612347377878e-17,16.0,40.93,1.4276677814245327,40.93,0.4536,0.6163,0.8136,0.8085,0.2852,0.2524,0
134413,npp,1600,2303,0.12519867184164468,36.2983093261719,68.0399703979492,3670176,1601,1856,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-08-26 21:25:52.797460,-74.22570240392486,15.470580734691435,13.665017950468364,6.622260805407471e-10,13.0,15.44,1.0442604737599883,15.5,0.4322,0.5884,0.9383,0.8469,0.0548,0.106,0
137620,npp,1457,1749,0.377214580774307,36.2988967895508,68.0392761230469,3670176,1458,1332,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-12 21:06:58.326666,100.37139564308912,16.29672027431193,14.390102462641405,1.2898311752359852e-10,10.0,-16.33,1.0442604737599883,-16.22,0.4019,0.5788,0.8974,0.861,0.3053,0.3248,0
137809,npp,711,1190,0.444924503564835,36.2988777160645,68.0368881225586,3670176,712,880,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-13 20:48:04.461919,96.57126223091454,41.9871306090448,36.331381940130015,1.3101741845441532e-17,7.0,-42.03,1.4867838833500562,-41.92,0.4809,0.6601,1.2309,0.7548,0.3535,0.3358,0
137997,npp,3010,630,0.345311522483826,36.2950439453125,68.0337600708008,3670176,3012,414,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-14 20:29:08.816541,93.9150525501576,58.40751201353643,48.97014735266913,5.6784813350548045e-24,4.0,-58.44,2.253202848596432,-58.37,0.4297,0.6364,0.9448,0.7829,0.3691,0.2704,0
138010,npp,1899,3561,0.24134259670972802,36.2958526611328,68.0378723144531,3670176,1898,2890,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-14 22:09:29.862066,-70.56543532488583,61.01165293021713,50.781648758329325,1.3615652909694527e-17,20.0,61.01,2.5331140255951103,61.03,0.3911,0.6689,0.9804,0.745,0.3295,0.1798,0
138188,npp,2207,76,0.745157837867737,36.2927856445312,68.0361099243164,3670176,2213,33,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-15 20:10:07.831759,90.69482034631777,69.04924064686655,55.798331317608124,1.9996989946071496e-29,1.0,-69.06,3.5496478698597698,-69.01,0.6383,1.0498,1.822,0.4747,0.4125,0.3537,0
138201,npp,1245,3029,0.12500000032005243,36.2943801879883,68.0411071777344,3670176,1244,2437,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-15 21:50:46.669280,-73.15777464608546,47.11250294862374,40.46077864930081,2.6372493333299384e-25,17.0,47.12,1.646109783506203,47.165,0.385,0.5463,0.7704,0.9121,0.2423,0.114,0
138785,npp,2187,1377,0.2157675847411156,36.2981185913086,68.0372314453125,3670176,2187,1037,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-18 20:54:19.285895,97.26551925794728,34.62092870728952,30.209432438187584,1.6162596795682876e-30,8.0,-34.66,1.2937979144666532,-34.53,0.4027,0.5747,0.8304,0.8671,0.2209,0.1871,0
138980,npp,1406,813,0.398667573928833,36.2965507507324,68.03564453125,3670176,1404,601,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-19 20:35:23.639018,94.32054933659332,53.80089616815476,45.61582508076844,1.8895747517948726e-28,5.0,-53.83,1.9513309067639726,-53.72,0.5008,0.7037,1.1451,0.7081,0.342,0.2823,0
138996,npp,262,3735,0.1796057634055614,36.2985420227051,68.040657043457,3670176,263,3016,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-19 22:15:41.126336,-70.01170297729271,64.44806683272121,53.04217338941029,7.443410261063003e-31,21.0,64.45,2.8345692104261015,64.43,0.3999,0.6596,1.0175,0.7555,0.329,0.1357,0
139174,npp,613,260,0.279592454433441,36.2962532043457,68.0418395996094,3670176,615,134,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-20 20:16:26.213243,92.10698574983108,65.94374346934318,53.96794325986374,1.953800983289626e-24,2.0,-65.97,3.0,-65.92,0.4853,0.7577,1.2584,0.6576,0.3389,0.1839,0
139187,npp,2690,3208,0.2210351973772049,36.2963676452637,68.0353393554688,3670176,2692,2553,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-20 21:56:59.713545,-72.86999580222934,52.4278135233014,44.58565319060641,3.030390182880903e-29,18.0,52.44,1.847645286154319,52.49,0.4067,0.5135,0.8215,0.9703,0.34,0.2145,0
139379,npp,2000,2663,0.446815550327301,36.2924537658691,68.0405578613281,3670176,2002,2146,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-21 21:38:12.959561,-74.20918428060327,33.40688298833048,29.18456566011256,1.2240044337868966e-25,15.0,33.41,1.2365102219381485,33.59,0.4644,0.5917,0.8685,0.8422,0.3811,0.3763,0
139574,npp,1298,2117,0.397005528211594,36.2968826293945,68.0393142700195,3670176,1298,1680,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-22 21:19:26.208550,-80.76990385448859,4.819813070740399,4.267473629795961,3.46559200116362e-20,12.0,4.81,1.0,5.075,0.3721,0.4983,0.7766,1.0,0.397,0.397,0
139769,npp,569,1562,0.467741996049881,36.2983703613281,68.0389938354492,3670176,569,1173,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-23 21:00:34.122516,98.38060704941309,26.096463489113415,22.927691114857737,2.1073639868690814e-13,9.0,-26.14,1.1367971201176101,-25.865,0.38,0.5214,0.7519,0.9557,0.4511,0.447,0
139964,npp,2885,1001,0.468159437179565,36.2960090637207,68.0370635986328,3670176,2886,736,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-24 20:41:40.259991,95.87035872889776,48.390328551327634,41.46435963353613,4.81644187803796e-06,6.0,-48.43,1.7549928774784245,-48.25,0.4746,0.6313,0.9333,0.7894,0.4054,0.3695,0
139977,npp,1675,3905,0.12500000047248772,36.2966041564941,68.035270690918,3670176,1674,3119,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-24 22:21:50.630452,-68.73512653037895,67.44399005725204,54.88016178042465,7.626969180412907e-15,22.0,67.44,3.3166247903554,67.5,0.5329,0.6936,1.0665,0.7184,0.3269,0.0898,0
140166,npp,1039,3383,0.1975877732038498,36.3002853393555,68.0350570678711,3670176,1044,2733,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-09-25 22:03:09.221244,-71.53517563790595,56.97684471468691,47.95225257096525,1.3598013778659188e-07,19.0,56.97,2.1127631471468895,57.1,0.4217,0.6729,1.0637,0.7406,0.2733,0.1463,0
143057,npp,362,996,0.586762279272079,36.2947883605957,68.0334091186523,3670176,361,733,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-10-10 20:41:29.340107,96.21448012280928,48.54520422021748,41.58217782456686,1.0159017340203106e-05,6.0,-48.58,1.7549928774784245,-48.25,0.4746,0.6313,0.9333,0.7894,0.4729,0.4632,0
143247,npp,2662,441,0.644010603427887,36.2954139709473,68.0394515991211,3670176,2663,256,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-10-11 20:22:33.711944,92.80418883571659,62.533176610909486,51.78863521570341,2.909085735759216e-13,3.0,-62.54,2.6065528283652384,-62.4,0.4307,0.7496,1.4759,0.6647,0.4578,0.4281,0
143260,npp,1603,3380,0.12500000038313486,36.2988052368164,68.0398864746094,3670176,1605,2729,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-10-11 22:03:01.876236,-71.7966314882979,56.89927061887035,47.893797074797504,4.607618281482805e-05,19.0,56.9,2.1127631471468895,57.1,0.4217,0.6729,1.0637,0.7406,0.239,0.0926,0
143456,npp,951,2841,0.471521735191345,36.2942428588867,68.0346755981445,3670176,951,2290,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-10-12 21:44:18.702659,-73.78718734442381,40.5899030353829,35.18424336794478,2.310465834943169e-12,16.0,40.59,1.4276677814245327,40.93,0.4536,0.6163,0.8136,0.8085,0.3969,0.3812,0
144040,npp,1883,1186,0.43775549530983,36.2954177856445,68.0413131713867,3670176,1882,876,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-10-15 20:47:51.409154,96.31067464834629,42.13660347529505,36.44945601522545,4.951316896867622e-32,7.0,-42.17,1.4867838833500562,-41.92,0.4809,0.6601,1.2309,0.7548,0.3487,0.3304,0
144233,npp,1120,627,0.429698973894119,36.2919425964355,68.0419692993164,3670176,1124,411,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-10-16 20:28:55.789759,93.32439118043503,58.48869385956028,49.02131952697661,3.4019613932769343e-32,4.0,-58.51,2.253202848596432,-58.37,0.4297,0.6364,0.9448,0.7829,0.4065,0.3364,0
144248,npp,11,3555,0.12122787209227681,36.2963218688965,68.0356063842773,3670176,10,2886,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-10-16 22:09:18.616618,-70.67090656050934,60.89591034232607,50.69630933595166,2.9876624284055995e-30,20.0,60.89,2.5331140255951103,61.03,0.3911,0.6689,0.9804,0.745,0.2821,0.0903,0
144431,npp,328,74,1.0497938394546509,36.2969055175781,68.0338592529297,3670176,328,32,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-10-17 20:09:58.388685,91.01367267118832,69.0867779576879,55.811335216102755,7.369743848589351e-31,1.0,-69.09,3.5496478698597698,-69.01,0.6383,1.0498,1.822,0.4747,0.4983,0.4983,0
144443,npp,2440,3024,0.718378484249115,36.2939605712891,68.0359115600586,3670176,2440,2433,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-10-17 21:50:37.228677,-73.70546089839803,46.958820463506946,40.334291549408235,1.2587721202615336e-31,17.0,46.96,1.646109783506203,47.165,0.385,0.5463,0.7704,0.9121,0.6028,0.6552,0
144646,npp,1768,2479,0.461682736873627,36.292350769043,68.0402374267578,3670176,1768,2007,196611,3866787,2341931,afg_stations_1931_651,36.29582904,68.03751984,1931,651,afg_stations,2012-10-18 21:31:52.277831,-76.27901844594662,24.779683496591044,21.78768620701801,6.3269794730957665e-31,14.0,24.78,1.1367971201176101,25.02,0.427,0.5585,0.8718,0.8923,0.4132,0.412,0
