lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.551,0.584,0.843
2,0.275,0.423,0.655
3,0.131,0.289,0.464
4,0.079,0.18,0.28
5,0.068,0.091,0.126
6,0.04,0.022,-0.006
7,0.01,-0.031,-0.109
8,-0.023,-0.07,-0.188
9,-0.04,-0.096,-0.241
10,-0.045,-0.112,-0.274
11,-0.051,-0.119,-0.296
12,-0.06,-0.119,-0.309
13,-0.065,-0.113,-0.316
14,-0.072,-0.102,-0.322
15,-0.069,-0.088,-0.323
16,-0.061,-0.072,-0.321
17,-0.06,-0.054,-0.318
18,-0.063,-0.035,-0.312
19,-0.065,-0.017,-0.3
20,-0.064,0.001,-0.277
21,-0.063,0.018,-0.238
22,-0.081,0.033,-0.181
23,-0.053,0.047,-0.094
24,0.014,0.058,0.027
25,0.067,0.067,0.176
26,0.119,0.063,0.351
27,0.158,0.064,0.53
28,0.12,0.068,0.662
29,0.098,0.072,0.738
30,0.089,0.074,0.73
31,0.125,0.073,0.641
32,0.153,0.071,0.502
33,0.099,0.067,0.325
34,0.044,0.06,0.157
35,0.013,0.047,0.019
36,0.013,0.032,-0.084
37,0.019,0.015,-0.16
38,-0.028,0.001,-0.228
39,-0.047,-0.011,-0.271
40,-0.037,-0.023,-0.292
41,-0.045,-0.033,-0.308
42,-0.044,-0.043,-0.316
43,-0.049,-0.05,-0.321
44,-0.058,-0.054,-0.325
45,-0.069,-0.056,-0.328
46,-0.071,-0.054,-0.325
47,-0.068,-0.049,-0.319
48,-0.062,-0.039,-0.308
49,-0.062,-0.026,-0.291
50,-0.052,-0.012,-0.257
51,-0.04,0.003,-0.206
52,-0.022,0.016,-0.13
53,0.03,0.028,-0.021
54,0.036,0.04,0.102
55,0.035,0.052,0.248
56,0.074,0.063,0.415
57,0.133,0.071,0.578
58,0.2,0.074,0.697
59,0.216,0.077,0.734
60,0.142,0.078,0.67
61,0.06,0.075,0.538
62,0.022,0.068,0.385
63,0.044,0.057,0.232
64,0.058,0.047,0.094
65,0.04,0.036,-0.031
66,0.017,0.023,-0.126
67,-0.008,0.007,-0.193
68,-0.022,-0.009,-0.241
69,-0.033,-0.023,-0.274
70,-0.046,-0.035,-0.294
71,-0.059,-0.044,-0.308
72,-0.066,-0.05,-0.316
73,-0.068,-0.055,-0.32
74,-0.068,-0.056,-0.321
75,-0.071,-0.054,-0.32
76,-0.071,-0.049,-0.316
77,-0.071,-0.041,-0.309
78,-0.073,-0.029,-0.297
79,-0.053,-0.017,-0.27
80,-0.038,-0.003,-0.228
81,-0.023,0.014,-0.166
82,-0.002,0.03,-0.079
83,0.043,0.045,0.032
84,0.107,0.055,0.175
85,0.134,0.062,0.33
86,0.138,0.067,0.485
87,0.106,0.073,0.607
88,0.107,0.078,0.678
89,0.129,0.079,0.668
90,0.151,0.077,0.588
91,0.138,0.074,0.452
92,0.073,0.068,0.289
93,0.017,0.058,0.137
94,-0.002,0.045,0.011
95,0.001,0.03,-0.087
96,0.01,0.015,-0.157
97,-0.009,0.002,-0.214
98,-0.026,-0.01,-0.255
99,-0.043,-0.021,-0.283
100,-0.051,-0.033,-0.299
101,-0.06,-0.043,-0.31
102,-0.067,-0.051,-0.315
103,-0.068,-0.057,-0.316
104,-0.074,-0.06,-0.317
105,-0.073,-0.061,-0.316
106,-0.066,-0.058,-0.31
107,-0.057,-0.051,-0.299
108,-0.045,-0.042,-0.281
109,-0.043,-0.031,-0.253
110,-0.036,-0.02,-0.207
111,-0.019,-0.009,-0.135
112,-0.007,0.001,-0.043
113,0.014,0.012,0.076
114,0.017,0.022,0.211
115,0.047,0.031,0.361
116,0.103,0.037,0.507
117,0.121,0.04,0.611
118,0.087,0.042,0.632
119,0.042,0.043,0.58
120,0.006,0.04,0.472
121,-0.009,0.034,0.335
122,0.008,0.027,0.198
123,0.056,0.02,0.078
124,0.048,0.013,-0.031
125,0.026,0.006,-0.116
126,0.014,-0.003,-0.179
127,0.001,-0.012,-0.23
128,-0.015,-0.021,-0.264
129,-0.047,-0.029,-0.289
130,-0.061,-0.035,-0.303
131,-0.071,-0.039,-0.31
132,-0.074,-0.043,-0.314
133,-0.071,-0.045,-0.314
134,-0.067,-0.046,-0.313
135,-0.067,-0.045,-0.311
136,-0.07,-0.042,-0.306
137,-0.067,-0.038,-0.295
138,-0.056,-0.032,-0.272
139,-0.044,-0.024,-0.236
140,-0.019,-0.016,-0.179
141,0.009,-0.007,-0.1
142,0.039,-0.001,0.003
143,0.072,0.003,0.133
144,0.096,0.007,0.278
145,0.037,0.011,0.406
146,-0.024,0.016,0.516
147,-0.024,0.02,0.584
148,0.013,0.021,0.594
149,0.048,0.02,0.532
150,0.05,0.017,0.416
151,0.023,0.013,0.274
152,-0.009,0.006,0.139
153,-0.019,-0.004,0.02
154,-0.019,-0.015,-0.072
155,-0.013,-0.024,-0.142
156,-0.017,-0.031,-0.2
157,-0.032,-0.038,-0.241
158,-0.045,-0.044,-0.268
159,-0.055,-0.05,-0.284
160,-0.062,-0.056,-0.293
161,-0.07,-0.06,-0.298
162,-0.078,-0.061,-0.302
163,-0.081,-0.061,-0.303
164,-0.077,-0.058,-0.301
165,-0.073,-0.053,-0.297
166,-0.068,-0.046,-0.289
167,-0.067,-0.039,-0.276
168,-0.057,-0.032,-0.252
169,-0.041,-0.026,-0.209
170,-0.011,-0.022,-0.145
171,0.021,-0.016,-0.056
172,0.002,-0.008,0.043
173,-0.003,-0.0,0.166
174,0.025,0.006,0.303
175,0.054,0.01,0.439
176,0.084,0.013,0.543
177,0.047,0.015,0.576
178,-0.013,0.014,0.54
179,-0.034,0.011,0.454
180,-0.018,0.007,0.335
181,0.021,0.001,0.211
182,0.027,-0.003,0.084
183,0.026,-0.008,-0.026
184,-0.001,-0.013,-0.114
185,-0.033,-0.021,-0.184
186,-0.035,-0.029,-0.234
187,-0.047,-0.036,-0.266
188,-0.06,-0.043,-0.286
189,-0.069,-0.048,-0.298
190,-0.069,-0.052,-0.302
191,-0.067,-0.055,-0.303
192,-0.065,-0.057,-0.303
193,-0.068,-0.056,-0.303
194,-0.069,-0.054,-0.301
195,-0.067,-0.049,-0.295
196,-0.054,-0.044,-0.283
197,-0.044,-0.039,-0.263
198,-0.037,-0.032,-0.232
199,-0.031,-0.023,-0.18
200,-0.01,-0.015,-0.11
201,0.024,-0.009,-0.017
202,0.044,-0.005,0.102
203,0.03,-0.001,0.23
204,-0.001,0.004,0.358
205,-0.033,0.009,0.476
206,-0.042,0.013,0.549
207,0.013,0.014,0.576
208,0.056,0.013,0.533
209,0.055,0.01,0.43
210,0.03,0.005,0.296
211,-0.001,-0.002,0.157
212,-0.005,-0.01,0.032
213,-0.006,-0.017,-0.07
214,0.004,-0.023,-0.148
215,-0.01,-0.027,-0.21
216,-0.033,-0.033,-0.254
217,-0.062,-0.039,-0.283
218,-0.066,-0.045,-0.295
219,-0.07,-0.051,-0.303
220,-0.075,-0.055,-0.307
221,-0.078,-0.058,-0.309
222,-0.077,-0.058,-0.308
223,-0.07,-0.056,-0.305
224,-0.061,-0.053,-0.3
225,-0.063,-0.047,-0.293
226,-0.062,-0.04,-0.279
227,-0.044,-0.034,-0.252
228,-0.029,-0.028,-0.209
229,-0.013,-0.021,-0.15
230,-0.001,-0.014,-0.07
231,-0.002,-0.004,0.027
232,0.007,0.007,0.148
233,0.051,0.015,0.288
234,0.056,0.022,0.428
235,0.048,0.026,0.54
236,0.011,0.027,0.592
237,-0.021,0.027,0.577
238,-0.015,0.024,0.503
239,0.047,0.02,0.395
240,0.074,0.015,0.263
241,0.066,0.011,0.126
242,0.054,0.006,0.009
243,0.019,-0.001,-0.089
244,-0.003,-0.009,-0.163
245,-0.027,-0.018,-0.22
246,-0.048,-0.026,-0.258
247,-0.06,-0.033,-0.28
248,-0.062,-0.039,-0.29
249,-0.064,-0.044,-0.297
250,-0.063,-0.047,-0.299
251,-0.067,-0.049,-0.3
252,-0.07,-0.048,-0.3
253,-0.071,-0.046,-0.298
254,-0.072,-0.041,-0.294
255,-0.064,-0.036,-0.283
256,-0.047,-0.029,-0.262
257,-0.024,-0.02,-0.229
258,-0.002,-0.011,-0.178
259,0.034,-0.003,-0.106
260,0.056,0.004,-0.015
261,0.04,0.011,0.095
262,0.025,0.018,0.225
263,-0.005,0.027,0.361
264,-0.014,0.034,0.491
265,0.016,0.039,0.592
266,0.07,0.04,0.633
267,0.107,0.04,0.596
268,0.085,0.037,0.491
269,0.046,0.031,0.347
270,0.022,0.022,0.201
271,0.033,0.012,0.075
272,0.024,0.004,-0.033
273,0.006,-0.003,-0.121
274,-0.015,-0.012,-0.191
275,-0.032,-0.021,-0.237
276,-0.045,-0.031,-0.266
277,-0.056,-0.041,-0.283
278,-0.069,-0.048,-0.294
279,-0.077,-0.053,-0.3
280,-0.077,-0.056,-0.301
281,-0.072,-0.055,-0.3
282,-0.065,-0.052,-0.297
283,-0.059,-0.046,-0.293
284,-0.056,-0.039,-0.286
285,-0.054,-0.031,-0.274
286,-0.044,-0.024,-0.252
287,-0.025,-0.015,-0.214
288,-0.006,-0.006,-0.156
289,0.004,0.005,-0.076
290,0.008,0.017,0.029
291,0.023,0.029,0.156
292,0.07,0.039,0.31
293,0.098,0.045,0.462
294,0.081,0.049,0.579
295,0.036,0.053,0.644
296,0.03,0.054,0.641
297,0.064,0.051,0.573
298,0.105,0.046,0.456
299,0.113,0.041,0.308
300,0.083,0.036,0.158
301,0.045,0.027,0.027
302,0.01,0.015,-0.077
303,-0.01,0.001,-0.158
304,-0.031,-0.012,-0.218
305,-0.052,-0.025,-0.258
306,-0.069,-0.035,-0.281
307,-0.07,-0.044,-0.293
308,-0.066,-0.049,-0.297
309,-0.062,-0.053,-0.299
310,-0.064,-0.055,-0.301
311,-0.063,-0.054,-0.3
312,-0.064,-0.05,-0.299
313,-0.067,-0.044,-0.295
314,-0.061,-0.036,-0.286
315,-0.051,-0.026,-0.268
316,-0.041,-0.014,-0.238
317,-0.022,-0.001,-0.188
318,0.005,0.011,-0.117
319,0.028,0.021,-0.021
320,0.053,0.032,0.104
321,0.045,0.043,0.244
322,0.038,0.055,0.391
323,0.049,0.063,0.526
324,0.102,0.068,0.64
325,0.18,0.069,0.702
326,0.166,0.068,0.659
327,0.128,0.066,0.54
328,0.074,0.06,0.385
329,0.043,0.05,0.23
330,0.022,0.038,0.093
331,0.008,0.027,-0.024
332,-0.006,0.017,-0.116
333,0.0,0.004,-0.181
334,-0.022,-0.008,-0.23
335,-0.038,-0.022,-0.26
336,-0.054,-0.035,-0.279
337,-0.064,-0.044,-0.289
338,-0.064,-0.051,-0.293
339,-0.062,-0.054,-0.294
340,-0.062,-0.054,-0.294
341,-0.065,-0.051,-0.294
342,-0.065,-0.045,-0.292
343,-0.063,-0.036,-0.284
344,-0.053,-0.026,-0.269
345,-0.037,-0.014,-0.243
346,-0.02,-0.001,-0.201
347,-0.003,0.013,-0.142
348,0.009,0.028,-0.063
349,0.023,0.045,0.042
350,0.053,0.059,0.177
351,0.094,0.067,0.331
352,0.145,0.074,0.49
353,0.137,0.078,0.619
354,0.104,0.081,0.688
355,0.093,0.081,0.682
356,0.114,0.079,0.607
357,0.157,0.076,0.48
358,0.126,0.072,0.319
359,0.102,0.066,0.167
360,0.042,0.055,0.031
361,-0.011,0.04,-0.078
362,-0.005,0.023,-0.15
363,-0.02,0.007,-0.207
364,-0.036,-0.01,-0.244
365,-0.049,-0.024,-0.267
366,-0.055,-0.036,-0.28
367,-0.055,-0.047,-0.287
368,-0.055,-0.054,-0.291
369,-0.062,-0.057,-0.294
370,-0.065,-0.058,-0.295
371,-0.069,-0.055,-0.295
372,-0.062,-0.05,-0.29
373,-0.052,-0.042,-0.279
374,-0.044,-0.031,-0.261
375,-0.038,-0.017,-0.232
376,-0.041,-0.001,-0.188
377,-0.017,0.016,-0.117
378,0.012,0.032,-0.019
379,0.024,0.048,0.104
380,0.023,0.063,0.247
381,0.023,0.075,0.395
382,0.075,0.085,0.538
383,0.137,0.093,0.654
384,0.234,0.097,0.71
385,0.179,0.098,0.653
386,0.143,0.096,0.529
387,0.092,0.09,0.375
388,0.065,0.081,0.221
389,0.034,0.068,0.082
390,0.027,0.053,-0.027
391,0.012,0.035,-0.112
392,-0.015,0.015,-0.179
393,-0.028,-0.005,-0.223
394,-0.032,-0.025,-0.251
395,-0.041,-0.044,-0.269
396,-0.054,-0.059,-0.28
397,-0.061,-0.07,-0.286
398,-0.06,-0.074,-0.289
399,-0.06,-0.069,-0.289
400,-0.059,-0.053,-0.289
