gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1336,433,0.26992478966712996,34.3635559082031,69.1363067626953,3670176,1336,251,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-13 20:18:17.953254,92.96061592595323,62.634596741440035,51.85663594248955,8.129125783462198e-07,3.0,-62.7,2.6065528283652384,-62.99,0.5661,0.8246,1.1469,0.6647,0.3353,0.1794,0
102610,npp,2677,2898,0.2202553004026413,34.363410949707,69.1363525390625,3670176,2677,2337,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-14 21:40:01.097380,-75.21511783867994,42.63041706309118,36.85565442827433,0.0002812719997573255,16.0,42.67,1.4867838833500562,42.16,0.496,0.6854,0.8759,0.7997,0.2352,0.1761,0
102732,npp,1986,2336,0.296853572130203,34.3695983886719,69.1364974975586,3670176,1987,1885,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-15 21:21:14.301851,-78.42792960004482,17.25085923098736,15.226282053949022,4.001508386306506e-08,13.0,17.25,1.0442604737599883,16.48,0.3672,0.5143,0.7756,1.0657,0.3399,0.3164,0
103219,npp,1040,3084,0.337728440761566,34.3674964904785,69.1410446166992,3670176,1043,2475,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-19 21:46:12.170507,-73.63302352592255,48.79515328909957,41.78323597832141,3.412798109852776e-18,17.0,48.83,1.7549928774784245,48.41,0.5154,0.6722,0.8881,0.8154,0.3575,0.2754,0
103456,npp,2722,1957,0.26016922295093503,34.3675842285156,69.1342697143555,3670176,2722,1528,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-21 21:08:38.591069,101.11445377147476,4.415117601445119,3.909265071698884,5.448927071255419e-24,11.0,-4.47,1.0,-5.22,0.4031,0.5481,0.7737,1.0,0.2602,0.2602,0
103574,npp,1987,1389,0.461272388696671,34.3656120300293,69.1390838623047,3670176,1988,1045,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-22 20:49:46.468854,97.74361484971791,34.06599284287275,29.740399007265285,3.682756053301699e-23,8.0,-34.15,1.2937979144666532,-34.7,0.4439,0.5958,0.8741,0.92,0.4442,0.4244,0
103694,npp,1224,810,0.347225531935692,34.3685493469238,69.1346969604492,3670176,1224,598,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-23 20:30:50.791606,94.67132245752829,53.82965011524235,45.63630825222093,1.534305536311684e-21,5.0,-53.91,1.9513309067639726,-54.26,0.472,0.6854,0.9707,0.7997,0.3748,0.2777,0
103811,npp,418,242,0.5770991146564479,34.368782043457,69.1344757080078,3670176,421,124,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-24 20:11:53.337035,92.43507649171056,66.21056286951068,54.12993105609979,7.93468287441748e-19,2.0,-66.29,3.0,-66.5,0.573,0.8307,1.2153,0.6598,0.4636,0.3808,0
104054,npp,1096,2147,0.24108712375164,34.3640747070312,69.1339340209961,3670176,1096,1709,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-26 21:14:51.497213,-76.48756150004091,6.57707231217577,5.822025448319621,4.736489790997168e-17,12.0,6.55,1.0,5.83,0.3455,0.5091,0.7011,1.0767,0.2801,0.2596,0
104286,npp,2686,1003,0.1918414831161499,34.365348815918,69.1397552490234,3670176,2684,738,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-28 20:37:05.481548,95.32776771192074,48.286979942710616,41.38272728546264,8.222861837266756e-09,6.0,-48.37,1.7549928774784245,-48.79,0.4552,0.5882,0.8703,0.9318,0.3223,0.1788,0
104405,npp,1903,431,1.39504301548004,34.3687210083008,69.1399002075195,3670176,1900,249,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-29 20:18:08.027008,92.95679427952125,62.66173346956679,51.8765538289009,0.00032199811224037226,3.0,-62.74,2.6065528283652384,-62.99,0.5661,0.8246,1.1469,0.6647,0.767,0.9273,0
104414,npp,836,3450,0.324782103300095,34.364086151123,69.1404876708984,3670176,838,2795,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-29 21:58:36.188286,-72.4666119968518,58.51414454372107,49.04889796083323,1.412099472400024e-12,19.0,58.57,2.253202848596432,58.22,0.5432,0.7116,0.9904,0.7703,0.3764,0.2502,0
104530,npp,170,2896,0.398424327373505,34.3709030151367,69.1354141235352,3670176,170,2336,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-04-30 21:39:51.188912,-74.88235661776629,42.556229909700725,36.79676665813606,8.730345167269987e-08,16.0,42.6,1.4867838833500562,42.16,0.496,0.6854,0.8759,0.7997,0.3551,0.3186,0
107744,npp,149,999,0.19386465847492218,34.3662338256836,69.1338882446289,3670176,150,735,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-05-14 20:36:54.035740,96.07802281824964,48.39551604367852,41.468519890454814,5.529546135185902e-07,6.0,-48.49,1.7549928774784245,-48.79,0.4552,0.5882,0.8703,0.9318,0.3234,0.1806,0
107921,npp,2421,428,0.659672737121582,34.3668785095215,69.140754699707,3670176,2423,247,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-05-15 20:17:56.591068,93.15133741415309,62.72381870450869,51.917249489582005,9.540621630662842e-12,3.0,-62.8,2.6065528283652384,-62.99,0.5661,0.8246,1.1469,0.6647,0.4848,0.4385,0
108103,npp,686,2892,0.328317955136299,34.3679885864258,69.1349792480469,3670176,685,2332,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-05-16 21:39:37.986384,-74.11069543745573,42.40985191369261,36.67707826195753,3.4733369622741256e-07,16.0,42.45,1.4867838833500562,42.16,0.496,0.6854,0.8759,0.7997,0.3079,0.2625,0
108280,npp,3064,2330,0.2152497097849846,34.3646011352539,69.1341934204102,3670176,3064,1880,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-05-17 21:20:51.222717,-77.4510212409591,16.926019120917292,14.941867981076005,4.850824030907512e-12,13.0,16.92,1.0442604737599883,16.48,0.3672,0.5143,0.7756,1.0657,0.2617,0.2294,0
108455,npp,2342,1763,0.543444037437439,34.369312286377,69.1406860351562,3670176,2343,1344,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-05-18 21:02:00.899124,98.24827182698562,15.513019205593599,13.70142323260779,2.0556903831492073e-16,10.0,-15.56,1.0442604737599883,-15.975,0.3781,0.4704,0.6508,1.1652,0.6181,0.6332,0
108802,npp,819,616,0.643205285072327,34.3682746887207,69.1397018432617,3670176,821,400,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-05-20 20:24:11.350683,94.18543229530725,58.67665443316067,49.1573878963757,9.88514356966734e-25,4.0,-58.76,2.253202848596432,-58.92,0.5591,0.7493,1.2346,0.7315,0.501,0.4705,0
108974,npp,15,46,0.587542980909348,34.3676147460938,69.1334991455078,3670176,21,19,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-05-21 20:05:10.348801,91.13222527388285,69.45554791656824,56.023241213269856,4.326972667777904e-23,1.0,-69.52,3.5496478698597698,-69.61,0.565,0.8566,1.3017,0.6398,0.4723,0.3759,0
109332,npp,702,1949,0.261614546179771,34.3685836791992,69.1339111328125,3670176,702,1520,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-05-23 21:08:12.062027,95.85717033322395,4.903592374513731,4.34149796608281,1.5183439711735019e-21,11.0,-4.93,1.0,-5.22,0.4031,0.5481,0.7737,1.0,0.2616,0.2616,0
109854,npp,1473,236,0.623899310827255,34.3692474365234,69.1410217285156,3670176,1477,120,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-05-26 20:11:26.830620,92.30237578548243,66.33274317183816,54.201023212144406,5.4234921653820556e-14,2.0,-66.4,3.0,-66.5,0.573,0.8307,1.2153,0.6598,0.4792,0.4117,0
110385,npp,1396,1570,0.291692972183228,34.3693199157715,69.1369400024414,3670176,1397,1179,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-05-29 20:55:32.918445,98.09553640275504,25.683631138778363,22.569809566814858,1.001621760576421e-08,9.0,-25.74,1.1367971201176101,-25.99,0.437,0.5903,0.7235,0.9286,0.2855,0.2709,0
121211,npp,26,227,0.567705720663071,34.3671646118164,69.133674621582,3670176,25,115,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-13 20:10:51.395956,92.09781354875024,66.50930170804665,54.30014534768976,1.4421530269634358e-05,2.0,-66.56,3.0,-66.5,0.573,0.8307,1.2153,0.6598,0.4605,0.3746,0
121567,npp,721,2131,0.352142214775085,34.3649291992188,69.1395568847656,3670176,721,1693,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-15 21:13:53.133419,-81.88896538231141,5.626055763893826,4.980163837753773,1.8318309619253693e-08,12.0,5.63,1.0,5.83,0.3455,0.5091,0.7011,1.0767,0.3912,0.3791,0
121902,npp,2308,987,0.5785494744777679,34.3641395568848,69.1356964111328,3670176,2309,727,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-17 20:36:08.921277,95.63201624987897,48.78547226659323,41.76734189877981,1.6193757542477653e-19,6.0,-48.85,1.7549928774784245,-48.79,0.4552,0.5882,0.8703,0.9318,0.5426,0.5391,0
122077,npp,1532,417,0.394680291414261,34.3632278442383,69.1380920410156,3670176,1530,239,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-18 20:17:11.479985,92.85741760230847,62.966827299918606,52.068058311410844,2.376186041121778e-24,3.0,-63.03,2.6065528283652384,-62.99,0.5661,0.8246,1.1469,0.6647,0.3832,0.2623,0
122262,npp,2881,2880,0.600749492645264,34.3680076599121,69.1360321044922,3670176,2883,2322,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-19 21:38:56.437348,-75.35480529265398,41.973592929225035,36.3158055869076,8.621348755673548e-24,16.0,42.02,1.4867838833500562,42.16,0.496,0.6854,0.8759,0.7997,0.4912,0.4804,0
122436,npp,2195,2319,0.651402533054352,34.3668975830078,69.1372528076172,3670176,2195,1870,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-20 21:20:09.675143,-77.62636685918804,16.289799124291054,14.381916181796967,9.251821314480775e-26,13.0,16.32,1.0442604737599883,16.48,0.3672,0.5143,0.7756,1.0657,0.6794,0.6942,0
122615,npp,1482,1752,0.587810605764389,34.3686790466309,69.1394271850586,3670176,1482,1335,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-21 21:01:19.354775,98.36572589722152,16.125401705151287,14.23741499588901,1.5992375543457897e-26,10.0,-16.17,1.0442604737599883,-15.975,0.3781,0.4704,0.6508,1.1652,0.6606,0.6849,0
122799,npp,743,1180,0.666328549385071,34.3662567138672,69.137939453125,3670176,743,872,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-22 20:42:27.252426,96.69622183416779,42.31437771116686,36.592332473490686,9.425036876530803e-26,7.0,-42.39,1.4867838833500562,-42.28,0.4807,0.6283,0.8341,0.8724,0.5737,0.5813,0
122971,npp,3032,607,0.6537846326828,34.367977142334,69.1365203857422,3670176,3032,393,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-23 20:23:31.589526,93.83986111763548,58.9112654020916,49.31560471512218,2.2458048112515192e-23,4.0,-58.97,2.253202848596432,-58.92,0.5591,0.7493,1.2346,0.7315,0.5057,0.4783,0
123512,npp,2960,1941,0.309922590851784,34.3689384460449,69.136116027832,3670176,2960,1512,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-26 21:07:35.891573,90.82972400606769,5.491694843319974,4.861387008043982,2.062437480867772e-17,11.0,-5.4,1.0,-5.22,0.4031,0.5481,0.7737,1.0,0.3099,0.3099,0
123685,npp,2230,1374,0.1673323810100555,34.3633804321289,69.1397705078125,3670176,2230,1035,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-27 20:48:45.566875,97.41477619007142,34.72204460007435,30.29026973686925,3.32879743481677e-11,8.0,-34.79,1.2937979144666532,-34.7,0.4439,0.5958,0.8741,0.92,0.217,0.1539,0
123865,npp,1471,796,0.30364328622818,34.3672714233398,69.1355972290039,3670176,1469,582,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-28 20:29:49.903559,94.22673183159924,54.22641556336767,45.92558252893746,0.00017357310628811318,5.0,-54.29,1.9513309067639726,-54.26,0.472,0.6854,0.9707,0.7997,0.3525,0.2428,0
123878,npp,310,3794,0.537328541278839,34.3641204833984,69.1359481811523,3670176,311,3054,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-28 22:10:07.389199,-70.5113956278887,65.4735638441179,53.67565638387982,1.904490697195042e-13,21.0,65.52,3.0,65.52,0.5554,0.8982,1.2689,0.6102,0.4278,0.3279,0
124054,npp,2742,3254,0.421436190605164,34.3638381958008,69.1393890380859,3670176,2743,2596,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-07-29 21:51:25.961338,-72.98824994564357,53.61492551537917,45.47318148070979,2.2843803038445714e-06,18.0,53.68,1.9513309067639726,53.68,0.5146,0.7226,0.968,0.7585,0.3937,0.3196,0
132035,npp,2109,797,0.758495926856995,34.3675918579102,69.1362152099609,3670176,2108,583,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-13 20:29:49.188422,94.64302365378238,54.184919950947986,45.89879874893418,8.387101083947892e-10,5.0,-54.26,1.9513309067639726,-54.26,0.472,0.6854,0.9707,0.7997,0.5856,0.6066,0
132048,npp,947,3796,0.850955724716187,34.3681640625,69.1363143920898,3670176,950,3055,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-13 22:10:06.674331,-70.53327052685499,65.51052550821464,53.70411990312534,0.0001945848915667837,21.0,65.56,3.0,65.52,0.5554,0.8982,1.2689,0.6102,0.5324,0.5193,0
132209,npp,1306,230,1.7203266620636,34.3667755126953,69.140739440918,3670176,1305,116,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-14 20:10:51.748572,92.00540129351727,66.4417430883859,54.26741628735646,6.854620960680657e-16,2.0,-66.5,3.0,-66.5,0.573,0.8307,1.2153,0.6598,0.8447,1.1351,0
132223,npp,306,3256,0.5360033512115481,34.3635330200195,69.1394577026367,3670176,308,2598,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-14 21:51:25.247969,-73.50893065712093,53.68071290301777,45.52631209830122,2.9037559010112005e-08,18.0,53.73,1.9513309067639726,53.68,0.5146,0.7226,0.968,0.7585,0.4525,0.4065,0
132397,npp,2691,2696,0.768065571784973,34.3683624267578,69.1392669677734,3670176,2692,2167,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-15 21:32:40.265811,-76.2441161375398,34.77276164340602,30.33692118219577,2.676083313950879e-15,15.0,34.82,1.2937979144666532,34.77,0.4626,0.5949,0.9392,0.9213,0.682,0.7077,0
132758,npp,1270,1565,0.466755390167236,34.3684043884277,69.1341171264648,3670176,1270,1175,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-17 20:55:01.405429,98.38147719377484,25.92956238766648,22.78278562801992,3.272956816983029e-27,9.0,-25.99,1.1367971201176101,-25.99,0.437,0.5903,0.7235,0.9286,0.4395,0.4334,0
132939,npp,519,990,0.731528520584106,34.3692970275879,69.1403427124023,3670176,520,729,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-18 20:36:07.526189,95.70952066834394,48.68734459532892,41.69603364067588,1.2803919183108266e-28,6.0,-48.76,1.7549928774784245,-48.79,0.4552,0.5882,0.8703,0.9318,0.6298,0.6816,0
132949,npp,2380,3975,0.12620251951739192,34.3631134033203,69.1389312744141,3670176,2378,3155,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-18 22:16:17.894990,-69.2714945023788,68.50690072255767,55.49608574211143,5.207735627659959e-26,22.0,68.56,3.3985290935932855,68.49,0.606,0.8466,1.2102,0.6474,0.3361,0.0817,0
133118,npp,2813,419,0.456578403711319,34.3643989562988,69.1408233642578,3670176,2811,240,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-19 20:17:10.086492,92.95827799454781,62.914466184471884,52.041528675208916,1.0167723453368173e-28,3.0,-62.99,2.6065528283652384,-62.99,0.5661,0.8246,1.1469,0.6647,0.4069,0.3035,0
133316,npp,1087,2884,0.392973065376282,34.3636932373047,69.1402130126953,3670176,1085,2325,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-20 21:38:53.259669,-74.45799123856251,42.116356417461844,36.437228159849425,1.0841451264484129e-29,16.0,42.16,1.4867838833500562,42.16,0.496,0.6854,0.8759,0.7997,0.3514,0.3143,0
133496,npp,398,2322,0.569558173418045,34.3660202026367,69.140251159668,3670176,398,1872,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-21 21:20:06.492288,-75.65341454135935,16.47567315160431,14.546660557348533,8.062635003876986e-29,13.0,16.48,1.0442604737599883,16.48,0.3672,0.5143,0.7756,1.0657,0.601,0.607,0
133674,npp,2739,1755,0.415686935186386,34.3655471801758,69.1394577026367,3670176,2739,1337,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-22 21:01:17.948212,98.78110349206945,15.97680612661805,14.108559446449496,5.161468832019489e-26,10.0,-16.0,1.0442604737599883,-15.975,0.3781,0.4704,0.6508,1.1652,0.4957,0.4844,0
133855,npp,1997,1182,0.438887596130371,34.363468170166,69.1404037475586,3670176,1996,873,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-23 20:42:24.065528,96.34043795787214,42.2388166310858,36.534997402576266,2.1080901174435817e-21,7.0,-42.32,1.4867838833500562,-42.28,0.4807,0.6283,0.8341,0.8724,0.4207,0.3829,0
134036,npp,1227,608,0.651677548885345,34.3661994934082,69.1380386352539,3670176,1226,393,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-24 20:23:28.404398,93.78412458824246,58.87449172452762,49.29625018684981,2.505543137755137e-15,4.0,-58.95,2.253202848596432,-58.92,0.5591,0.7493,1.2346,0.7315,0.5048,0.4767,0
134049,npp,114,3617,0.625243902206421,34.3657875061035,69.1349639892578,3670176,117,2934,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-24 22:03:51.227932,-71.64051351538983,62.11743896814657,51.52160293152394,3.83885980459343e-23,20.0,62.17,2.6065528283652384,62.13,0.5357,0.7995,1.1567,0.6856,0.4813,0.4286,0
134231,npp,2533,3070,0.631034731864929,34.3688430786133,69.1373901367188,3670176,2534,2466,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-25 21:45:08.023357,-74.34787921392184,48.36147502083498,41.443537270381796,3.198716770491642e-17,17.0,48.41,1.7549928774784245,48.41,0.5154,0.6722,0.8881,0.8154,0.5247,0.5145,0
134413,npp,1853,2508,0.270744785666466,34.3665809631348,69.1347961425781,3670176,1853,2031,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-08-26 21:26:21.265745,-76.01609257438311,26.17953752308264,22.999726135056562,3.879959867128571e-10,14.0,26.21,1.1367971201176101,26.26,0.3786,0.5602,0.8701,0.9785,0.2935,0.2649,0
137224,npp,1022,38,0.501963675022125,34.3695983886719,69.141471862793,3670176,1029,15,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-10 20:04:23.274187,91.14261183964261,69.57648842278583,56.090037186723805,4.1006579500639024e-05,1.0,-69.64,3.5496478698597698,-69.61,0.565,0.8566,1.3017,0.6398,0.4482,0.3212,0
137998,npp,220,795,0.932734847068787,34.3695755004883,69.1401748657227,3670176,219,580,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-14 20:29:39.064112,94.74482904773525,54.22989919506833,45.933540452945074,3.1546853310013024e-24,5.0,-54.32,1.9513309067639726,-54.26,0.472,0.6854,0.9707,0.7997,0.6749,0.7459,0
138010,npp,2131,3795,0.368985444307327,34.3637733459473,69.1377182006836,3670176,2133,3054,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-14 22:09:56.551082,-70.58021491052695,65.48876807663471,53.69290325142402,1.4471700844302626e-17,21.0,65.54,3.0,65.52,0.5554,0.8982,1.2689,0.6102,0.3717,0.2252,0
138188,npp,2502,227,0.942136287689209,34.368221282959,69.1367645263672,3670176,2503,114,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-15 20:10:41.637891,92.15851041869692,66.48752799616767,54.296235419738025,8.754916934438685e-30,2.0,-66.56,3.0,-66.5,0.573,0.8307,1.2153,0.6598,0.5853,0.6217,0
138395,npp,812,2693,0.470911920070648,34.364917755127,69.1384124755859,3670176,811,2165,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-16 21:32:28.384071,-75.35501479082986,34.65243133014832,30.23593400323795,3.716098973360481e-29,15.0,34.69,1.2937979144666532,34.77,0.4626,0.5949,0.9392,0.9213,0.4523,0.4339,0
138591,npp,111,2131,0.482997447252274,34.368049621582,69.1379013061523,3670176,111,1694,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-17 21:13:39.847716,-70.1442073413266,5.707203309995084,5.052536872943513,6.453294117636925e-31,12.0,5.63,1.0,5.83,0.3455,0.5091,0.7011,1.0767,0.522,0.52,0
138785,npp,2456,1562,0.297488197684288,34.3683700561523,69.1347808837891,3670176,2456,1173,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-18 20:54:49.533465,98.03979942836791,26.080918009502092,22.91338937776438,7.058000570980159e-31,9.0,-26.14,1.1367971201176101,-25.99,0.437,0.5903,0.7235,0.9286,0.2906,0.2762,0
138980,npp,1702,986,0.2053120657801628,34.3659896850586,69.1352081298828,3670176,1703,727,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-19 20:35:55.665872,95.62464583443926,48.803173544128974,41.786249022529745,7.833243304066161e-29,6.0,-48.88,1.7549928774784245,-48.79,0.4552,0.5882,0.8703,0.9318,0.3299,0.1913,0
138996,npp,491,3972,0.711289525032043,34.3620414733887,69.1395874023438,3670176,489,3153,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-19 22:16:06.036117,-69.50853170668427,68.46634606572351,55.47270270910113,3.9031977301447295e-31,22.0,68.51,3.3985290935932855,68.49,0.606,0.8466,1.2102,0.6474,0.5083,0.4605,0
139174,npp,904,415,0.873833417892456,34.3662300109863,69.1335296630859,3670176,904,238,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-20 20:16:58.240096,93.08372687049737,62.9927685575728,52.0916816823231,8.538094047730485e-25,3.0,-63.06,2.7445598364131496,-62.99,0.5661,0.8246,1.1469,0.6647,0.566,0.5808,0
139187,npp,2927,3433,0.5302804112434389,34.365364074707,69.1389312744141,3670176,2924,2780,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-20 21:57:24.623324,-71.9038986754917,58.11928222690051,48.7679035352661,1.3122456764617728e-29,19.0,58.17,2.253202848596432,58.22,0.5432,0.7116,0.9904,0.7703,0.4676,0.4085,0
139379,npp,2246,2880,0.732143819332123,34.3690719604492,69.1370544433594,3670176,2247,2322,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-21 21:38:41.427860,-75.06706039271889,41.963313088157044,36.31135153080296,5.48333821192637e-26,16.0,42.02,1.4867838833500562,42.16,0.496,0.6854,0.8759,0.7997,0.5795,0.5855,0
139574,npp,1554,2318,0.440725028514862,34.3663558959961,69.1352462768555,3670176,1554,1869,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-22 21:19:54.676892,-77.74036338935244,16.235696247208782,14.335677628902449,1.643450926125168e-20,13.0,16.27,1.0442604737599883,16.48,0.3672,0.5143,0.7756,1.0657,0.4776,0.4697,0
139769,npp,835,1751,0.502022981643677,34.3652496337891,69.1409912109375,3670176,835,1333,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-23 21:01:04.370096,99.7907924396066,16.174118264567042,14.28143337518424,9.589828228447803e-14,10.0,-16.22,1.0442604737599883,-15.975,0.3781,0.4704,0.6508,1.1652,0.5784,0.585,0
139965,npp,89,1177,0.485305041074753,34.3654632568359,69.1337966918945,3670176,89,870,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-24 20:42:10.507571,96.38174040129756,42.423987972483964,36.68487815692285,2.8015355056929e-06,7.0,-42.5,1.4867838833500562,-42.28,0.4807,0.6283,0.8341,0.8724,0.4519,0.4234,0
140166,npp,1274,3612,0.717916131019592,34.3674850463867,69.1414947509766,3670176,1273,2929,196611,3866787,4008995,afg_stations_2195_1114,34.36666222,69.13751993,2195,1114,afg_stations,2012-09-25 22:03:35.910308,-71.13586222945875,62.02086138310974,51.45505270426762,7.345317290163304e-08,20.0,62.07,2.6065528283652384,62.13,0.5357,0.7995,1.1567,0.6856,0.5168,0.4922,0
