lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.651,0.639,0.837
2,0.349,0.466,0.64
3,0.194,0.325,0.459
4,0.121,0.212,0.285
5,0.093,0.124,0.132
6,0.079,0.056,0.01
7,0.047,0.007,-0.086
8,0.018,-0.027,-0.155
9,0.009,-0.048,-0.198
10,0.002,-0.059,-0.224
11,-0.006,-0.061,-0.24
12,-0.013,-0.057,-0.251
13,-0.016,-0.048,-0.255
14,-0.016,-0.035,-0.257
15,-0.014,-0.02,-0.257
16,-0.012,-0.004,-0.256
17,-0.015,0.012,-0.254
18,-0.014,0.027,-0.248
19,-0.011,0.042,-0.237
20,0.001,0.055,-0.215
21,0.012,0.066,-0.179
22,0.011,0.074,-0.125
23,0.033,0.08,-0.044
24,0.061,0.084,0.067
25,0.118,0.085,0.213
26,0.154,0.078,0.367
27,0.141,0.072,0.506
28,0.093,0.069,0.612
29,0.061,0.066,0.668
30,0.054,0.063,0.654
31,0.08,0.059,0.579
32,0.094,0.053,0.46
33,0.066,0.047,0.31
34,0.014,0.041,0.154
35,-0.01,0.033,0.025
36,-0.01,0.024,-0.071
37,-0.016,0.015,-0.141
38,-0.013,0.006,-0.189
39,-0.017,-0.0,-0.22
40,-0.019,-0.006,-0.238
41,-0.019,-0.012,-0.248
42,-0.017,-0.016,-0.253
43,-0.019,-0.019,-0.256
44,-0.02,-0.02,-0.257
45,-0.02,-0.019,-0.257
46,-0.016,-0.017,-0.254
47,-0.012,-0.012,-0.249
48,-0.009,-0.006,-0.24
49,-0.008,0.001,-0.226
50,0.0,0.009,-0.199
51,0.012,0.015,-0.155
52,0.028,0.019,-0.088
53,0.042,0.022,0.003
54,0.041,0.026,0.115
55,0.026,0.029,0.24
56,0.03,0.033,0.376
57,0.038,0.034,0.506
58,0.057,0.032,0.602
59,0.062,0.03,0.633
60,0.061,0.028,0.589
61,0.032,0.025,0.483
62,-0.009,0.022,0.341
63,-0.001,0.018,0.205
64,0.014,0.013,0.079
65,0.019,0.01,-0.028
66,0.004,0.008,-0.111
67,-0.008,0.004,-0.169
68,-0.017,-0.001,-0.207
69,-0.02,-0.006,-0.23
70,-0.02,-0.01,-0.243
71,-0.021,-0.014,-0.25
72,-0.018,-0.017,-0.253
73,-0.018,-0.019,-0.255
74,-0.018,-0.02,-0.257
75,-0.018,-0.02,-0.255
76,-0.018,-0.02,-0.252
77,-0.018,-0.018,-0.246
78,-0.017,-0.017,-0.236
79,-0.013,-0.015,-0.216
80,-0.006,-0.013,-0.182
81,-0.006,-0.01,-0.131
82,-0.01,-0.007,-0.062
83,-0.002,-0.004,0.033
84,0.012,-0.002,0.152
85,0.011,-0.0,0.279
86,0.002,-0.0,0.4
87,-0.016,-0.0,0.494
88,-0.032,0.001,0.547
89,-0.029,0.001,0.542
90,0.01,0.001,0.486
91,0.043,0.001,0.383
92,0.026,0.0,0.244
93,-0.004,-0.002,0.109
94,-0.003,-0.004,0.002
95,0.006,-0.006,-0.08
96,-0.008,-0.009,-0.146
97,-0.015,-0.011,-0.19
98,-0.012,-0.013,-0.217
99,-0.017,-0.014,-0.235
100,-0.02,-0.016,-0.244
101,-0.022,-0.017,-0.25
102,-0.022,-0.017,-0.253
103,-0.023,-0.017,-0.254
104,-0.023,-0.017,-0.254
105,-0.024,-0.016,-0.253
106,-0.024,-0.016,-0.249
107,-0.021,-0.015,-0.242
108,-0.018,-0.014,-0.229
109,-0.016,-0.013,-0.205
110,-0.012,-0.013,-0.168
111,-0.005,-0.013,-0.11
112,-0.009,-0.013,-0.036
113,-0.025,-0.011,0.052
114,-0.024,-0.009,0.162
115,-0.009,-0.007,0.282
116,0.033,-0.005,0.403
117,0.03,-0.005,0.485
118,0.01,-0.005,0.505
119,-0.008,-0.005,0.461
120,-0.008,-0.006,0.374
121,-0.011,-0.009,0.258
122,-0.02,-0.012,0.14
123,-0.016,-0.013,0.032
124,-0.02,-0.012,-0.058
125,-0.022,-0.012,-0.124
126,-0.022,-0.014,-0.17
127,-0.019,-0.016,-0.2
128,-0.016,-0.017,-0.219
129,-0.018,-0.018,-0.231
130,-0.018,-0.018,-0.238
131,-0.02,-0.018,-0.242
132,-0.02,-0.019,-0.244
133,-0.019,-0.019,-0.245
134,-0.02,-0.02,-0.245
135,-0.024,-0.02,-0.244
136,-0.025,-0.019,-0.24
137,-0.02,-0.019,-0.23
138,-0.015,-0.018,-0.213
139,-0.014,-0.015,-0.186
140,-0.018,-0.012,-0.147
141,-0.009,-0.009,-0.087
142,0.008,-0.007,-0.007
143,0.023,-0.006,0.092
144,0.025,-0.004,0.199
145,-0.008,-0.003,0.296
146,-0.037,-0.002,0.377
147,-0.06,-0.003,0.43
148,-0.024,-0.003,0.444
149,0.021,-0.003,0.401
150,0.038,-0.002,0.314
151,-0.003,-0.001,0.19
152,-0.02,-0.002,0.077
153,-0.013,-0.005,-0.011
154,-0.006,-0.007,-0.081
155,0.014,-0.008,-0.13
156,0.02,-0.008,-0.167
157,0.008,-0.007,-0.198
158,-0.002,-0.007,-0.218
159,-0.009,-0.008,-0.23
160,-0.015,-0.008,-0.237
161,-0.023,-0.009,-0.242
162,-0.026,-0.009,-0.245
163,-0.024,-0.009,-0.244
164,-0.02,-0.009,-0.242
165,-0.02,-0.009,-0.24
166,-0.019,-0.008,-0.233
167,-0.019,-0.007,-0.223
168,-0.016,-0.007,-0.204
169,0.016,-0.009,-0.165
170,0.023,-0.01,-0.119
171,-0.005,-0.011,-0.065
172,-0.02,-0.011,0.008
173,-0.018,-0.009,0.101
174,-0.007,-0.008,0.207
175,0.026,-0.008,0.317
176,0.036,-0.009,0.399
177,-0.001,-0.009,0.425
178,-0.034,-0.009,0.394
179,-0.052,-0.009,0.325
180,-0.039,-0.009,0.239
181,-0.01,-0.009,0.146
182,0.001,-0.01,0.051
183,-0.004,-0.01,-0.034
184,-0.011,-0.011,-0.1
185,-0.014,-0.013,-0.15
186,-0.011,-0.015,-0.186
187,-0.013,-0.017,-0.209
188,-0.016,-0.018,-0.223
189,-0.018,-0.019,-0.231
190,-0.015,-0.019,-0.234
191,-0.014,-0.018,-0.236
192,-0.016,-0.018,-0.237
193,-0.016,-0.016,-0.237
194,-0.018,-0.014,-0.236
195,-0.014,-0.013,-0.231
196,-0.008,-0.012,-0.223
197,-0.006,-0.01,-0.21
198,-0.011,-0.008,-0.189
199,-0.016,-0.005,-0.154
200,-0.013,-0.002,-0.104
201,-0.003,-0.001,-0.036
202,0.005,-0.001,0.051
203,-0.013,-0.001,0.146
204,-0.014,0.001,0.253
205,-0.015,0.002,0.348
206,-0.009,0.004,0.414
207,0.014,0.005,0.437
208,0.042,0.006,0.407
209,0.041,0.006,0.325
210,0.022,0.005,0.222
211,0.003,0.003,0.115
212,-0.008,0.001,0.02
213,-0.002,-0.001,-0.056
214,0.004,-0.003,-0.118
215,0.001,-0.004,-0.164
216,-0.004,-0.006,-0.195
217,-0.016,-0.009,-0.217
218,-0.017,-0.011,-0.228
219,-0.02,-0.013,-0.235
220,-0.022,-0.014,-0.239
221,-0.022,-0.016,-0.241
222,-0.023,-0.017,-0.242
223,-0.022,-0.018,-0.241
224,-0.022,-0.018,-0.238
225,-0.02,-0.018,-0.233
226,-0.02,-0.017,-0.224
227,-0.02,-0.016,-0.209
228,-0.018,-0.015,-0.181
229,-0.015,-0.013,-0.139
230,-0.017,-0.01,-0.081
231,-0.015,-0.007,-0.004
232,-0.005,-0.004,0.093
233,0.019,-0.001,0.212
234,0.021,0.001,0.329
235,0.011,0.001,0.419
236,0.001,0.002,0.466
237,-0.012,0.001,0.449
238,-0.01,0.0,0.386
239,0.014,-0.0,0.302
240,0.019,-0.001,0.195
241,0.01,-0.002,0.088
242,-0.001,-0.004,-0.007
243,-0.012,-0.005,-0.085
244,-0.007,-0.007,-0.14
245,-0.003,-0.009,-0.178
246,-0.016,-0.01,-0.208
247,-0.02,-0.011,-0.224
248,-0.022,-0.013,-0.233
249,-0.024,-0.015,-0.238
250,-0.023,-0.017,-0.24
251,-0.026,-0.019,-0.242
252,-0.024,-0.02,-0.242
253,-0.023,-0.021,-0.239
254,-0.025,-0.021,-0.237
255,-0.024,-0.02,-0.231
256,-0.02,-0.019,-0.218
257,-0.016,-0.017,-0.197
258,-0.007,-0.015,-0.161
259,0.002,-0.014,-0.109
260,0.011,-0.012,-0.035
261,0.009,-0.011,0.06
262,-0.01,-0.009,0.166
263,-0.037,-0.006,0.276
264,-0.018,-0.004,0.396
265,-0.004,-0.002,0.481
266,-0.007,-0.002,0.506
267,-0.007,-0.001,0.467
268,0.005,-0.0,0.379
269,-0.012,-0.002,0.265
270,-0.012,-0.005,0.154
271,0.001,-0.007,0.055
272,0.018,-0.008,-0.026
273,0.017,-0.007,-0.095
274,0.007,-0.006,-0.15
275,-0.002,-0.007,-0.186
276,-0.012,-0.008,-0.21
277,-0.018,-0.01,-0.224
278,-0.018,-0.012,-0.23
279,-0.021,-0.014,-0.235
280,-0.021,-0.015,-0.236
281,-0.022,-0.016,-0.237
282,-0.022,-0.016,-0.236
283,-0.022,-0.016,-0.233
284,-0.022,-0.015,-0.229
285,-0.023,-0.015,-0.221
286,-0.02,-0.014,-0.206
287,-0.017,-0.015,-0.179
288,-0.014,-0.014,-0.136
289,-0.012,-0.012,-0.073
290,-0.003,-0.011,0.014
291,0.004,-0.01,0.123
292,0.025,-0.008,0.254
293,0.03,-0.007,0.385
294,-0.01,-0.005,0.472
295,-0.059,-0.004,0.514
296,-0.066,-0.003,0.509
297,-0.032,-0.003,0.454
298,0.016,-0.003,0.367
299,0.042,-0.002,0.255
300,0.035,-0.001,0.134
301,0.011,-0.003,0.022
302,-0.002,-0.009,-0.064
303,-0.008,-0.015,-0.13
304,-0.016,-0.021,-0.177
305,-0.022,-0.024,-0.206
306,-0.025,-0.026,-0.222
307,-0.026,-0.026,-0.23
308,-0.026,-0.026,-0.235
309,-0.022,-0.025,-0.236
310,-0.022,-0.022,-0.237
311,-0.022,-0.018,-0.237
312,-0.021,-0.014,-0.235
313,-0.021,-0.008,-0.232
314,-0.02,-0.001,-0.225
315,-0.017,0.006,-0.211
316,-0.014,0.013,-0.188
317,-0.009,0.021,-0.151
318,0.001,0.026,-0.095
319,0.018,0.031,-0.014
320,0.032,0.036,0.094
321,0.03,0.042,0.217
322,0.013,0.049,0.342
323,0.041,0.056,0.463
324,0.126,0.06,0.574
325,0.205,0.063,0.631
326,0.168,0.064,0.582
327,0.086,0.062,0.464
328,0.026,0.057,0.328
329,0.01,0.048,0.198
330,0.029,0.038,0.086
331,0.035,0.028,-0.012
332,0.027,0.019,-0.091
333,0.014,0.012,-0.15
334,-0.0,0.006,-0.188
335,-0.009,0.0,-0.21
336,-0.014,-0.004,-0.223
337,-0.019,-0.006,-0.23
338,-0.024,-0.007,-0.235
339,-0.026,-0.007,-0.236
340,-0.024,-0.004,-0.236
341,-0.022,-0.001,-0.234
342,-0.018,0.005,-0.231
343,-0.017,0.011,-0.226
344,-0.014,0.019,-0.216
345,-0.008,0.027,-0.197
346,-0.002,0.035,-0.166
347,0.009,0.045,-0.115
348,0.03,0.055,-0.038
349,0.067,0.066,0.068
350,0.137,0.073,0.203
351,0.196,0.075,0.349
352,0.203,0.075,0.479
353,0.17,0.074,0.577
354,0.12,0.074,0.623
355,0.055,0.072,0.599
356,0.037,0.068,0.52
357,0.038,0.063,0.401
358,0.034,0.057,0.268
359,0.018,0.049,0.135
360,0.007,0.039,0.02
361,0.001,0.027,-0.07
362,-0.009,0.014,-0.136
363,-0.015,0.004,-0.179
364,-0.02,-0.005,-0.205
365,-0.024,-0.011,-0.22
366,-0.02,-0.018,-0.227
367,-0.018,-0.022,-0.231
368,-0.017,-0.025,-0.233
369,-0.018,-0.026,-0.234
370,-0.02,-0.025,-0.234
371,-0.022,-0.022,-0.234
372,-0.021,-0.016,-0.231
373,-0.017,-0.007,-0.222
374,-0.01,0.003,-0.207
375,-0.003,0.013,-0.182
376,0.005,0.021,-0.141
377,0.023,0.028,-0.078
378,0.036,0.034,0.008
379,0.034,0.039,0.114
380,0.039,0.044,0.239
381,0.05,0.047,0.37
382,0.06,0.049,0.484
383,0.105,0.05,0.578
384,0.118,0.049,0.606
385,0.063,0.046,0.543
386,0.025,0.042,0.437
387,-0.016,0.037,0.304
388,-0.02,0.03,0.171
389,0.014,0.022,0.061
390,0.018,0.014,-0.033
391,0.003,0.005,-0.107
392,-0.008,-0.004,-0.158
393,-0.01,-0.012,-0.19
394,-0.016,-0.02,-0.209
395,-0.02,-0.026,-0.221
396,-0.02,-0.029,-0.228
397,-0.018,-0.029,-0.23
398,-0.015,-0.025,-0.23
399,-0.015,-0.015,-0.231
400,-0.015,0.001,-0.23
