gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1308,456,6.93914937973022,34.5339965820312,69.3486251831055,3670176,1307,268,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-13 20:18:14.394699,93.06169735791079,62.17683086193401,51.55390854404621,9.263920843575509e-07,3.0,-62.24,2.6065528283652384,-62.52,4.8371,6.0227,7.015,0.4355,2.9744,3.0219,0
102610,npp,2646,2915,3.45637392997742,34.5297737121582,69.351448059082,3670176,2646,2351,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-14 21:39:57.538872,-74.76063304733037,43.24850279736754,37.35835238797466,0.0002758896901174647,16.0,43.29,1.4867838833500562,42.78,2.7704,3.3241,4.1697,0.789,2.7118,2.7272,0
102732,npp,1956,2354,1.33817398548126,34.5367050170898,69.3472595214844,3670176,1957,1902,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-15 21:21:10.743290,-77.22308522812492,18.230964130391374,16.08492556932491,4.741873724719788e-08,13.0,18.24,1.0442604737599883,17.53,2.1178,2.5857,3.1906,1.0144,1.4282,1.3574,0
102853,npp,1241,1789,2.87078881263733,34.529670715332,69.3522872924805,3670176,1241,1368,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-16 21:02:20.393828,98.5419721728539,14.061807946095596,12.425683327178708,4.387821318132132e-13,10.0,-14.12,1.015504800579495,-14.85,2.0964,2.5854,3.2314,1.0145,2.9038,2.9123,0
102972,npp,482,1218,4.04377412796021,34.5334510803223,69.347297668457,3670176,483,904,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-17 20:43:28.266968,97.1269715172524,40.91047838735476,35.44729575705641,1.2051143086588395e-17,7.0,-41.0,1.4276677814245327,-41.49,3.2348,3.9185,4.9044,0.6693,2.7105,2.7066,0
103456,npp,2693,1977,1.51801097393036,34.5315780639648,69.3490829467773,3670176,2693,1547,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-21 21:08:35.032509,103.55014522390469,3.2442018431640913,2.8727986633822136,6.652102720205742e-24,11.0,-3.31,1.0,-4.06,1.9729,2.6228,3.1508,1.0,1.518,1.518,0
103574,npp,1958,1410,3.66296458244324,34.5355758666992,69.3539047241211,3670176,1959,1059,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-22 20:49:42.910337,97.2165720051654,33.16542571879852,28.978516387430535,4.347062567698254e-23,8.0,-33.24,1.2365102219381485,-33.81,2.5649,3.511,4.3009,0.747,2.7457,2.7363,0
103694,npp,1196,832,2.28692674636841,34.5366325378418,69.346321105957,3670176,1195,623,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-23 20:30:47.233045,94.79295319863841,53.23541391381717,45.190960141569576,1.7244026588570413e-21,5.0,-53.31,1.9513309067639726,-53.66,3.6231,4.6767,6.0131,0.5608,1.3981,1.2826,0
103702,npp,26,3824,3.32730960845947,34.5290374755859,69.3524322509766,3670176,25,3072,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-23 22:11:02.938838,-69.99209955664975,66.01025540446442,54.01627858160098,3.992700398316249e-21,21.0,66.05,3.0,65.77,4.0359,5.1782,6.2492,0.5065,2.0059,1.6853,0
104054,npp,1066,2166,2.19174337387085,34.5328750610352,69.3470611572266,3670176,1066,1728,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-26 21:14:47.938652,-74.12496737010534,7.687828165745024,6.804110606075343,4.8770635051005557e-17,12.0,7.65,1.0,6.9,1.8333,2.4111,3.1904,1.0878,2.4034,2.3842,0
104286,npp,2658,1025,3.88262224197388,34.5347900390625,69.3494491577148,3670176,2660,753,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-28 20:37:03.702268,95.98293882033607,47.59100082203039,40.83484553340653,7.510773571808096e-09,6.0,-47.67,1.646109783506203,-48.09,3.3736,4.414,5.0302,0.5942,2.3,2.3071,0
104405,npp,1877,454,6.74891805648804,34.5333061218262,69.3472900390625,3670176,1879,266,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-29 20:18:06.247727,93.34479447913014,62.20450341771277,51.57422940668951,0.0003074521404702011,3.0,-62.28,2.6065528283652384,-62.52,4.8371,6.0227,7.015,0.4355,2.9014,2.9391,0
104414,npp,804,3464,3.26913547515869,34.532657623291,69.3456344604492,3670176,806,2809,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-29 21:58:32.629777,-72.16704751575944,58.84266402871181,49.280561037455,1.3074064853024e-12,19.0,58.89,2.253202848596432,58.57,3.4282,4.2961,5.4331,0.6105,2.167,1.9958,0
104530,npp,140,2913,2.52293920516968,34.5304756164551,69.3478927612305,3670176,139,2350,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-04-30 21:39:47.630403,-74.36630092781309,43.17553934356027,37.30069955208634,7.557498966777372e-08,16.0,43.22,1.4867838833500562,42.78,2.7704,3.3241,4.1697,0.789,2.084,1.9907,0
108280,npp,3034,2349,2.12177562713623,34.5302734375,69.3522338867188,3670176,3034,1896,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-05-17 21:20:47.664163,-76.27836997923532,17.96464567930331,15.852151851794298,6.239213210792712e-12,13.0,17.97,1.0442604737599883,17.53,2.1178,2.5857,3.1906,1.0144,2.1786,2.1522,0
108455,npp,2313,1783,1.85768330097198,34.5354461669922,69.3534545898438,3670176,2313,1362,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-05-18 21:01:57.340569,98.70956593797096,14.393481622305172,12.717551571445771,2.2404253956031942e-16,10.0,-14.46,1.015504800579495,-14.85,2.0964,2.5854,3.2314,1.0145,1.9062,1.8846,0
108632,npp,1566,1211,3.55185008049011,34.5334815979004,69.3479309082031,3670176,1565,898,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-05-19 20:43:03.457734,96.18304794203,41.18167650828385,35.67050799437185,3.586373364242962e-20,7.0,-41.27,1.4276677814245327,-41.49,3.2348,3.9185,4.9044,0.6693,2.366,2.3774,0
108973,npp,3045,71,5.11375045776367,34.5346450805664,69.3536071777344,3670176,3047,30,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-05-21 20:05:08.569564,91.45635474807354,69.06801381022433,55.806637385453,5.0571836772297076e-23,1.0,-69.13,3.5496478698597698,-69.24,4.6199,5.9085,7.1784,0.4439,2.3989,2.27,0
109332,npp,673,1970,2.40070557594299,34.532054901123,69.3501968383789,3670176,673,1540,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-05-23 21:08:10.282754,104.29126443500135,3.6643652255124155,3.2447102034985384,1.717356192093458e-21,11.0,-3.72,1.0,-4.06,1.9729,2.6228,3.1508,1.0,2.4007,2.4007,0
109507,npp,3006,1402,1.035664796829224,34.5317802429199,69.3486328125,3670176,3005,1054,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-05-24 20:49:16.405196,96.960378302164,33.52268494103022,29.28026265807648,3.409206118263241e-20,8.0,-33.6,1.2365102219381485,-33.81,2.5649,3.511,4.3009,0.747,0.6209,0.7737,0
109854,npp,1446,258,6.05213642120361,34.533935546875,69.3490600585938,3670176,1447,133,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-05-26 20:11:23.272103,92.36241943324546,65.9363165044764,53.95925586097498,5.08623704751442e-14,2.0,-66.0,3.0,-66.09,4.9866,6.0444,7.3111,0.4339,2.6254,2.6262,0
121210,npp,3071,250,4.95469760894775,34.5323219299316,69.3486175537109,3670176,3068,128,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-13 20:10:47.837395,91.87829687493856,66.11087000728156,54.058361578088736,1.814799385930291e-05,2.0,-66.15,3.0,-66.09,4.9866,6.0444,7.3111,0.4339,2.2596,2.15,0
121567,npp,691,2150,2.39666962623596,34.533863067627,69.3527984619141,3670176,691,1712,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-15 21:13:49.574908,-78.33445584714805,6.719346422908627,5.9470854378472096,2.371406057138896e-08,12.0,6.73,1.0,6.9,1.8333,2.4111,3.1904,1.0878,2.6083,2.6071,0
121902,npp,2280,1010,3.66852784156799,34.5306396484375,69.3507385253906,3670176,2280,742,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-17 20:36:05.362723,95.77145512590248,48.09479297465949,41.225842310131824,2.04708774098925e-19,6.0,-48.16,1.646109783506203,-48.09,3.3736,4.414,5.0302,0.5942,2.1699,2.1798,0
122077,npp,1505,440,5.25952339172363,34.5346755981445,69.3476028442383,3670176,1509,256,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-18 20:17:09.700706,93.27839593738524,62.51013812267645,51.76793110272187,2.886664549455349e-24,3.0,-62.56,2.6065528283652384,-62.52,4.8371,6.0227,7.015,0.4355,2.33,2.2905,0
122262,npp,2850,2897,3.18888545036316,34.5356369018555,69.3472442626953,3670176,2852,2337,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-19 21:38:52.878786,-74.89743661655164,42.58389457583013,36.81387388240197,1.0571776928591939e-23,16.0,42.64,1.4867838833500562,42.78,2.7704,3.3241,4.1697,0.789,2.5319,2.5161,0
122436,npp,2165,2337,2.54985785484314,34.5343055725098,69.3471069335938,3670176,2165,1886,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-20 21:20:06.116626,-78.0912306375438,17.294176194139386,15.262753417031917,1.0765282198684238e-25,13.0,17.31,1.0442604737599883,17.53,2.1178,2.5857,3.1906,1.0144,2.5885,2.5865,0
122615,npp,1453,1772,3.11341047286987,34.535041809082,69.3521041870117,3670176,1453,1353,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-21 21:01:15.796258,96.89870778122891,15.058199683261835,13.300321476285252,1.7466522636223577e-26,10.0,-15.07,1.0442604737599883,-14.85,2.0964,2.5854,3.2314,1.0145,3.1284,3.1585,0
122799,npp,715,1202,3.92179584503174,34.5309791564941,69.3528366088867,3670176,714,890,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-22 20:42:23.693872,96.24588624569279,41.535804052248174,35.9562913277248,9.588168471812258e-26,7.0,-41.6,1.4867838833500562,-41.49,3.2348,3.9185,4.9044,0.6693,2.625,2.625,0
122971,npp,3005,629,3.73755431175232,34.5301513671875,69.3488388061523,3670176,3003,413,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-23 20:23:28.031011,93.90867950199338,58.39546588714713,48.952716431436684,2.1253023471376543e-23,4.0,-58.46,2.253202848596432,-58.39,4.3897,5.3171,6.6975,0.4933,1.9218,1.8437,0
123512,npp,2931,1962,3.0589063167572,34.5321655273438,69.35302734375,3670176,2931,1532,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-26 21:07:34.112336,103.74319415784612,4.146344943199411,3.6709780601062483,1.7251103714324707e-17,11.0,-4.18,1.0,-4.06,1.9729,2.6228,3.1508,1.0,3.0589,3.0589,0
123685,npp,2201,1395,3.70183539390564,34.5333061218262,69.3518218994141,3670176,2201,1049,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-27 20:48:42.008358,97.67917030627328,33.82130872524739,29.529994039782043,2.655224623749767e-11,8.0,-33.9,1.2937979144666532,-33.81,2.5649,3.511,4.3009,0.747,2.7703,2.7654,0
123865,npp,1444,819,5.11419200897217,34.5331077575684,69.3524856567383,3670176,1446,607,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-28 20:29:48.124278,95.16746908874916,53.590372026804765,45.45071436433706,0.00014019378477743826,5.0,-53.66,1.9513309067639726,-53.66,3.6231,4.6767,6.0131,0.5608,2.847,2.8681,0
123878,npp,277,3808,7.74005079269409,34.532642364502,69.3485946655273,3670176,279,3063,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-28 22:10:03.830683,-70.26234268825635,65.72643105893172,53.832514445867986,1.532935513662232e-13,21.0,65.77,3.0,65.77,4.0359,5.1782,6.2492,0.5065,3.4768,3.9205,0
124054,npp,2710,3269,5.2347617149353,34.5339698791504,69.3483505249023,3670176,2711,2614,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-07-29 21:51:22.402828,-73.08624808874822,54.03502195701758,45.787422619860486,1.7886849126010826e-06,18.0,54.08,1.9513309067639726,54.11,3.2133,4.0191,4.7927,0.6526,3.2458,3.4162,0
132035,npp,2082,820,5.14711761474609,34.5326614379883,69.3538818359375,3670176,2084,608,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-13 20:29:47.409192,95.16894490629134,53.561419496947664,45.433132687158675,1.088416647427582e-09,5.0,-53.64,1.9513309067639726,-53.66,3.6231,4.6767,6.0131,0.5608,2.8639,2.8866,0
132209,npp,1279,252,5.09021949768066,34.5320777893066,69.3501739501953,3670176,1285,130,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-14 20:10:48.190055,92.06557922359308,66.04381047992325,54.02534691974648,8.775302665612238e-16,2.0,-66.11,3.0,-66.09,4.9866,6.0444,7.3111,0.4339,2.3048,2.2088,0
132223,npp,274,3271,4.81701135635376,34.5342826843262,69.3468322753906,3670176,276,2616,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-14 21:51:21.689415,-73.18856153073436,54.08360163624294,45.827627698650296,3.7295341593727047e-08,18.0,54.14,1.9513309067639726,54.11,3.2133,4.0191,4.7927,0.6526,3.0317,3.1435,0
132397,npp,2661,2713,3.70039796829224,34.5320701599121,69.3460998535156,3670176,2661,2179,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-15 21:32:36.707257,-75.6201704538104,35.48808114679928,30.93925536910113,3.42175491458516e-15,15.0,35.54,1.2937979144666532,35.49,2.4033,3.0922,3.7712,0.8482,3.0929,3.1387,0
132758,npp,1241,1586,2.91700172424316,34.5359039306641,69.3507461547852,3670176,1241,1192,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-17 20:54:57.846868,97.59832003858037,24.914704767686054,21.905293783815893,3.636287392603904e-27,9.0,-24.95,1.1367971201176101,-24.9,2.3732,3.1268,3.855,0.8388,2.4383,2.4469,0
132939,npp,491,1012,4.6380410194397,34.5358772277832,69.3500289916992,3670176,491,744,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-18 20:36:03.967672,95.34698445508249,48.033559956327004,41.183129097833486,1.4444529614829125e-28,6.0,-48.09,1.646109783506203,-48.09,3.3736,4.414,5.0302,0.5942,2.7589,2.7559,0
132949,npp,2346,3988,4.74995040893555,34.5353507995605,69.3527908325195,3670176,2345,3162,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-18 22:16:14.336480,-69.31710383729266,68.7284950302317,55.62292728963608,6.288987402982078e-26,22.0,68.77,3.5496478698597698,68.69,4.2665,5.24,6.1024,0.5005,2.4848,2.3775,0
133118,npp,2786,442,4.64390087127686,34.5362129211426,69.3509063720703,3670176,2789,257,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-19 20:17:08.307218,93.38376038658451,62.45577259129718,51.739692092197195,1.076308715262785e-28,3.0,-62.52,2.6065528283652384,-62.52,4.8371,6.0227,7.015,0.4355,2.0939,2.0224,0
133316,npp,1056,2901,2.0729706287383998,34.5302314758301,69.3527603149414,3670176,1054,2339,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-20 21:38:49.701160,-74.01068369745377,42.734691109342435,36.941547186445604,1.1559722079831131e-29,16.0,42.78,1.4867838833500562,42.78,2.7704,3.3241,4.1697,0.789,1.7813,1.6356,0
133496,npp,368,2340,2.64885663986206,34.5331764221191,69.3494873046875,3670176,368,1889,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-21 21:20:02.933726,-74.55633878935312,17.468735802214255,15.417510758194629,8.035874223437292e-29,13.0,17.47,1.0442604737599883,17.53,2.1178,2.5857,3.1906,1.0144,2.6833,2.6869,0
133674,npp,2710,1775,2.89627146720886,34.5318336486816,69.3510131835938,3670176,2710,1355,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-22 21:01:14.389658,99.27137180426953,14.869492294963639,13.13593131394234,4.784125848002567e-26,10.0,-14.91,1.0442604737599883,-14.85,2.0964,2.5854,3.2314,1.0145,2.9205,2.9382,0
133855,npp,1968,1203,3.42682814598083,34.5360565185547,69.348876953125,3670176,1971,892,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-23 20:42:20.507019,95.94900117343167,41.493724178521504,35.92604160599429,1.827386072358573e-21,7.0,-41.56,1.4867838833500562,-41.49,3.2348,3.9185,4.9044,0.6693,2.2921,2.2937,0
134036,npp,1199,630,4.08591818809509,34.5356674194336,69.3485412597656,3670176,1204,414,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-24 20:23:24.845836,93.53139512650156,58.37827324189481,48.94702893722118,2.043806692719468e-15,4.0,-58.44,2.253202848596432,-58.39,4.3897,5.3171,6.6975,0.4933,2.0764,2.0155,0
134049,npp,81,3632,8.15820026397705,34.5369873046875,69.3489990234375,3670176,85,2945,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-24 22:03:47.669379,-71.38489253252548,62.415042431939575,51.71954167888759,3.3661591325506646e-23,20.0,62.47,2.6065528283652384,62.44,3.6708,4.7307,5.7628,0.5544,3.9378,4.5231,0
134219,npp,403,64,3.2266480922699,34.5360527038574,69.3539352416992,3670176,406,27,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-25 20:04:27.406645,91.49766839201521,69.17928584802519,55.86810442631611,1.585415517505353e-08,1.0,-69.24,3.5496478698597698,-69.24,4.6199,5.9085,7.1784,0.4439,1.8673,1.4323,0
134413,npp,1823,2526,2.51994919776917,34.5304832458496,69.3490371704102,3670176,1822,2045,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-08-26 21:26:17.707236,-75.23551309769715,27.074246691643815,23.77159620626788,3.0738289718366557e-10,14.0,27.1,1.1367971201176101,27.15,2.1578,2.6861,3.2041,0.9764,2.4766,2.4605,0
137224,npp,997,62,7.22993469238281,34.5302314758301,69.3508529663086,3670176,999,26,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-10 20:04:21.494912,91.43213214599322,69.21049941471543,55.88634355734094,4.6944063252801126e-05,1.0,-69.27,3.5496478698597698,-69.24,4.6199,5.9085,7.1784,0.4439,2.9951,3.2094,0
137430,npp,2414,2524,2.56923651695251,34.5340423583984,69.3462524414062,3670176,2414,2043,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-11 21:26:11.777533,-75.24810184474067,26.977532498915874,23.688144224986974,0.00012325590046339708,14.0,27.0,1.1367971201176101,27.15,2.1578,2.6861,3.2041,0.9764,2.52,2.5087,0
137998,npp,193,817,3.05470085144043,34.535400390625,69.3477630615234,3670176,196,606,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-14 20:29:37.284839,95.2662954349967,53.640754694193724,45.493825578799786,3.852289461728837e-24,5.0,-53.72,1.9513309067639726,-53.66,3.6231,4.6767,6.0131,0.5608,1.7916,1.7131,0
138010,npp,2098,3809,5.17700433731079,34.5325469970703,69.3503341674805,3670176,2101,3063,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-14 22:09:52.992566,-70.33145215292926,65.74132675085772,53.849596018661394,1.8245490484862942e-17,21.0,65.79,3.0,65.77,4.0359,5.1782,6.2492,0.5065,2.6224,2.6222,0
138188,npp,2475,250,6.9491605758667,34.5330619812012,69.3523101806641,3670176,2474,128,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-15 20:10:38.079329,92.22286103571349,66.07732042461659,54.0469542950773,1.0173103633839474e-29,2.0,-66.15,3.0,-66.09,4.9866,6.0444,7.3111,0.4339,2.9244,3.0154,0
138395,npp,781,2710,2.48788475990295,34.5348625183105,69.3466949462891,3670176,780,2177,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-16 21:32:24.825510,-74.82945509665372,35.37030618406233,30.840702666416068,4.3308638029680695e-29,15.0,35.41,1.2937979144666532,35.49,2.4033,3.0922,3.7712,0.8482,2.1557,2.1102,0
138591,npp,82,2151,2.62006306648254,34.5306739807129,69.350700378418,3670176,82,1713,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-17 21:13:38.068480,-81.26571340586774,6.79727395167061,6.016670199057165,7.071617694271511e-31,12.0,6.78,1.0,6.9,1.8333,2.4111,3.1904,1.0878,2.8317,2.8501,0
138785,npp,2427,1583,3.54184746742249,34.5357971191406,69.3526763916016,3670176,2427,1189,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-18 20:54:45.974949,97.24918010219456,25.0624056644018,22.033030186917433,7.2457548982128e-31,9.0,-25.1,1.1367971201176101,-24.9,2.3732,3.1268,3.855,0.8388,2.988,2.971,0
138980,npp,1674,1009,6.18823957443237,34.5322036743164,69.3493423461914,3670176,1674,742,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-19 20:35:52.107310,95.7601762312469,48.1159274495984,41.247443447793806,7.496007382077568e-29,6.0,-48.19,1.646109783506203,-48.09,3.3736,4.414,5.0302,0.5942,3.7006,3.6771,0
138996,npp,457,3984,4.42635250091553,34.5362243652344,69.3471832275391,3670176,457,3160,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-19 22:16:02.477606,-69.293644020335,68.66944097657148,55.58929718260402,4.05200325379038e-31,22.0,68.71,3.3985290935932855,68.69,4.2665,5.24,6.1024,0.5005,2.3834,2.2156,0
139174,npp,876,438,6.47083330154419,34.5367202758789,69.3491897583008,3670176,875,254,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-20 20:16:54.681542,92.87085497502154,62.54368273763248,51.796877573863625,7.6079119666313415e-25,3.0,-62.6,2.6065528283652384,-62.52,4.8371,6.0227,7.015,0.4355,2.7948,2.818,0
139187,npp,2895,3448,4.39815139770508,34.5326881408691,69.3473205566406,3670176,2900,2795,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-20 21:57:21.064762,-71.96639865529197,58.47206915351625,49.017925692743134,1.2753887241005915e-29,19.0,58.52,2.253202848596432,58.57,3.4282,4.2961,5.4331,0.6105,2.6681,2.6851,0
139379,npp,2215,2897,2.44741082191467,34.536262512207,69.3493347167969,3670176,2216,2336,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-21 21:38:37.869341,-74.61206642689683,42.580224140991156,36.814923536894135,4.9782468626949526e-26,16.0,42.64,1.4867838833500562,42.78,2.7704,3.3241,4.1697,0.789,2.0332,1.9311,0
139574,npp,1524,2337,4.12964344024658,34.5326385498047,69.3523025512695,3670176,1524,1886,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-22 21:19:51.118330,-78.19886514533268,17.290139730789036,15.260541845769364,1.3961595496907248e-20,13.0,17.31,1.0442604737599883,17.53,2.1178,2.5857,3.1906,1.0144,4.1013,4.1889,0
139769,npp,806,1771,3.44397115707397,34.5314445495605,69.352912902832,3670176,806,1351,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-23 21:01:00.811535,98.42371319369171,15.10093900162983,13.339059393387878,7.785027134650405e-14,10.0,-15.13,1.0442604737599883,-14.85,2.0964,2.5854,3.2314,1.0145,3.445,3.4938,0
139965,npp,61,1199,4.21859359741211,34.5302886962891,69.3500289916992,3670176,60,887,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-24 20:42:06.949054,95.92767017882257,41.64271202733866,36.04693909093961,2.202603710280127e-06,7.0,-41.7,1.4867838833500562,-41.49,3.2348,3.9185,4.9044,0.6693,2.8246,2.8237,0
140166,npp,1242,3627,4.53082418441772,34.5320625305176,69.3517761230469,3670176,1241,2941,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-09-25 22:03:32.351751,-71.16973543264587,62.325539622791,51.65794561024714,5.926998650207731e-08,20.0,62.37,2.6065528283652384,62.44,3.6708,4.7307,5.7628,0.5544,2.5461,2.512,0
143057,npp,610,1195,6.07617712020874,34.5315208435059,69.3485260009766,3670176,611,884,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-10-10 20:41:57.808407,97.59430419932897,41.784162614411024,36.1595380507468,1.950959163420888e-05,7.0,-41.85,1.4867838833500562,-41.49,3.2348,3.9185,4.9044,0.6693,4.074,4.067,0
143247,npp,2922,623,7.28218650817871,34.5298538208008,69.3513488769531,3670176,2921,407,196611,3866787,3865046,afg_stations_2246_1074,34.5333289,69.35001995,2246,1074,afg_stations,2012-10-11 20:23:02.180285,93.9352954913713,58.53413606866788,49.05206117704014,5.260782856139883e-13,4.0,-58.6,2.253202848596432,-58.39,4.3897,5.3171,6.6975,0.4933,3.495,3.5922,0
