gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2553,1058,1.32319796085358,37.416446685791,68.5802688598633,3670144,2553,777,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-01 20:42:46.674456,95.61813679377094,46.59492653242074,40.045264319026884,0.007570992149117293,6.0,-46.6,1.646109783506203,-47.02,0.5317,0.7971,1.8517,0.7254,0.8978,0.9598,0.8118693691098116,0
101110,npp,1773,509,2.61643123626709,37.4145812988281,68.579231262207,3670144,1771,309,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-02 20:23:49.209087,92.90814960997159,61.141288972460465,50.85991830237498,0.02248997261419618,3.0,-61.14,2.5331140255951103,-61.43,0.7268,1.2162,2.8434,0.4754,1.131,1.2439,0.8044654091308238,0
101119,npp,703,3399,0.886164546012878,37.4147834777832,68.5805816650391,3670144,700,2747,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-02 22:04:15.590586,-70.89967635322404,57.4023099633294,48.25714146468247,0.002580750420906608,19.0,57.36,2.2013981571160284,57.07,0.6071,0.9055,1.326,0.6386,0.5694,0.5659,0.515474371440955,0
101243,npp,44,2871,1.69211328029633,37.4146118164062,68.579833984375,3670144,43,2315,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-03 21:45:32.359018,-73.77890641009247,41.73647961261027,36.12680375264621,0.01660178206900142,16.0,41.69,1.4867838833500562,41.23,0.4992,0.8403,1.7142,0.6881,1.1511,1.1643,0.8399155538141541,0
101365,npp,2428,2334,2.15459537506104,37.4172096252441,68.5804061889648,3670144,2428,1883,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-04 21:26:45.569244,-75.36028501311739,17.194406039132268,15.177128965392916,0.0436252832212776,13.0,17.14,1.0442604737599883,16.38,0.4237,0.7036,1.9108,0.8218,1.9677,1.7707,0.9182997408821549,0
101490,npp,1697,1791,3.26723313331604,37.4191856384277,68.5795288085938,3670144,1697,1371,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-05 21:07:57.002371,101.49588559400253,13.955618722346877,12.332575130046772,0.08767266998254937,10.0,-14.0,1.015504800579495,-14.8,0.4026,0.6897,1.914,0.8384,3.1164,2.7392,1.0261519440912457,0
101613,npp,954,1243,4.22514724731445,37.418571472168,68.5860061645508,3670144,954,925,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-06 20:49:03.099212,96.76783659424659,40.02789335405454,34.72185766544443,0.1477611092645181,7.0,-40.06,1.4276677814245327,-40.55,0.4934,0.8079,2.2439,0.7157,2.9718,3.024,0.13687587095401677,0
101736,npp,183,691,4.004874229431151,37.4191131591797,68.5873031616211,3670144,184,472,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-07 20:30:07.419791,94.02523982943671,56.96524418601199,47.9398128924494,0.0926984152853063,4.0,-56.97,2.1127631471468895,-57.31,0.6029,1.252,2.9607,0.4618,1.8812,1.8496,0.03835323265592683,0
101744,npp,2135,3571,3.35757732391357,37.4179534912109,68.5822982788086,3670144,2136,2898,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-07 22:10:28.463623,-70.30249450411047,61.265495015207726,50.952035503657726,0.07346201975969015,20.0,61.22,2.5331140255951103,60.93,0.5677,1.0306,2.3642,0.561,1.4968,1.8838,0.4484157444786834,0
101866,npp,1485,3049,0.12500000249604692,37.4166069030762,68.5847396850586,3670144,1484,2451,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-08 21:51:45.238368,-72.89979388885314,47.80788143193743,41.00972444716543,0.054063368825053595,17.0,47.77,1.646109783506203,47.35,0.4732,0.8722,2.0466,0.6629,0.1243,0.0829,-0.9734514135028625,0
101994,npp,806,2513,1.5454158782959,37.4193420410156,68.5829620361328,3670144,806,2034,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-09 21:33:00.229564,-76.15856843936335,26.495712865235202,23.27339093896335,0.03523486456946535,14.0,26.46,1.1367971201176101,25.76,0.3749,0.6236,1.3962,0.9273,1.3891,1.433,0.744541256095601,0
102117,npp,100,1973,0.903318524360657,37.4159698486328,68.5867385864258,3670144,100,1542,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-10 21:14:11.655073,98.58513645756574,3.5180215089292406,3.115294333412457,0.018918021524667976,11.0,-3.54,1.0,-4.35,0.3656,0.5782,1.6084,1.0,0.9033,0.9033,0.5336582404765029,0
102240,npp,2422,1427,0.968635082244873,37.4176940917969,68.5796585083008,3670144,2422,1072,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-11 20:55:19.518120,97.71320485627649,32.45782755858155,28.37914973917176,0.006935954955243813,8.0,-32.48,1.2365102219381485,-33.06,0.4691,0.7285,1.5694,0.7937,0.7724,0.7688,0.6332774460009482,0
102360,npp,1660,873,0.989196717739105,37.4155426025391,68.5843276977539,3670144,1659,655,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-12 20:36:23.823399,94.51456094432366,52.19088849938027,44.40304156694,0.0008262622392403245,5.0,-52.18,1.847645286154319,-52.59,0.5554,1.0105,2.2384,0.5722,0.5667,0.566,0.566,0
102369,npp,489,3742,1.53833568096161,37.4192695617676,68.5834045410156,3670144,489,3021,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-12 22:16:39.528492,-69.19310291638907,64.6227479425372,53.15380741102319,0.007399641360854028,21.0,64.58,2.8345692104261015,64.27,0.641,1.0251,2.2817,0.564,0.7593,0.8677,0.7231174151402477,0
102482,npp,869,327,0.914742410182953,37.4197769165039,68.5800704956055,3670176,871,177,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-13 20:17:26.354440,92.21183136846105,64.76424807905688,53.23564588335267,1.627943430713134e-07,2.0,-64.75,2.8345692104261015,-65.01,0.5563,1.1795,2.6605,0.4902,0.4848,0.4484,0.4484,0
102489,npp,2921,3227,0.90177184343338,37.4168434143066,68.5841369628906,3670144,2921,2566,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-13 21:57:58.073042,-72.32363116777802,52.988683368097064,45.01074577207473,0.0021549161272569946,18.0,52.95,1.9513309067639726,52.55,0.4425,0.9018,1.6864,0.6412,0.5782,0.5782,0.5360948048099964,0
102610,npp,2251,2692,0.5312217772006991,37.4164657592773,68.581298828125,3670176,2251,2165,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-14 21:39:13.057126,-74.91390703446835,34.678853092182585,30.260178867562544,0.00018224116808935472,15.0,34.65,1.2937979144666532,34.075,0.4223,0.7172,1.4596,0.8062,0.4344,0.4282,0.4282,0
102732,npp,1553,2156,0.429184675216675,37.416561126709,68.5874176025391,3670176,1553,1717,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-15 21:20:26.261587,-80.22158950595784,7.105800549973118,6.289834247555259,1.4892321344763688e-08,12.0,7.07,1.0,6.2,0.4075,0.5777,1.5,1.0009,0.4297,0.4296,0.4296,0
102853,npp,828,1610,0.956152498722076,37.4146308898926,68.5794296264648,3670176,827,1211,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-16 21:01:34.132842,98.2139962208467,23.736402471419716,20.885498544872217,2.758542172891746e-13,9.0,-23.77,1.1367971201176101,-24.41,0.387,0.6836,1.4002,0.8458,0.8179,0.8087,0.8087,0
102972,npp,58,1058,0.503302723169327,37.4186325073242,68.5843124389648,3670176,58,777,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-17 20:42:40.226709,95.76992186115997,46.58327462458975,40.03900417210748,1.6109728741343088e-17,6.0,-46.6,1.646109783506203,-47.02,0.5317,0.7971,1.8517,0.7254,0.3997,0.3651,0.3651,0
102980,npp,1925,3911,1.0155771970748901,37.4190940856934,68.5832138061523,3670176,1927,3122,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-17 22:22:50.594588,-68.2768268751371,67.58571551618937,54.966521209753864,6.849561099832321e-09,22.0,67.53,3.3166247903554,67.27,0.6026,0.9848,1.9798,0.5872,0.5875,0.5963,0.5963,0
103701,npp,2717,3571,0.689291417598724,37.4185447692871,68.5836715698242,3670176,2715,2898,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-23 22:10:20.236370,-70.11692759941629,61.26087386227509,50.953216877649425,4.408948291392948e-20,20.0,61.22,2.5331140255951103,60.93,0.5677,1.0306,2.3642,0.561,0.4435,0.3867,0.3867,0
104054,npp,660,1972,0.28368873894214597,37.4132843017578,68.5863265991211,3670176,660,1541,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-26 21:14:03.456954,100.71171806877832,3.5621474871400047,3.1544749827311467,7.213876904444754e-16,11.0,-3.6,1.0,-4.35,0.3656,0.5782,1.6084,1.0,0.2837,0.2837,0.2837,0
104295,npp,1061,3742,0.12500000057032878,37.4144706726074,68.5826110839844,3670176,1062,3021,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-04-28 22:16:31.368636,-69.38394740184587,64.61452606153755,53.150776246972455,2.308776261970735e-15,21.0,64.58,2.8345692104261015,64.27,0.641,1.0251,2.2817,0.564,0.2607,0.0705,0.0705,0
105575,npp,2101,2154,0.522636413574219,37.4147109985352,68.5857925415039,3670144,2101,1715,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-05-01 21:20:16.372600,-77.73644560930855,6.9912598023873125,6.188744275628224,0.0012154423720044018,12.0,6.96,1.0,6.2,0.4075,0.5777,1.5,1.0009,0.5232,0.5231,0.49935130849960774,0
105748,npp,1373,1608,1.24760413169861,37.4163513183594,68.5807113647461,3670144,1373,1210,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-05-02 21:01:24.263713,97.9405426996666,23.840784797501694,20.976776662883676,0.010945802933897943,9.0,-23.87,1.1367971201176101,-24.41,0.387,0.6836,1.4002,0.8458,1.0743,1.0552,0.8413284886155924,0
105927,npp,617,1055,2.19272875785828,37.4177398681641,68.5795059204102,3670144,617,775,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-05-03 20:42:30.379757,95.76268088144512,46.67499118884845,40.113087165235406,0.03177533287981931,6.0,-46.7,1.646109783506203,-47.02,0.5317,0.7971,1.8517,0.7254,1.426,1.5905,0.9696375097112655,0
107043,npp,490,141,2.58747673034668,37.4160270690918,68.5816955566406,3670144,489,67,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-05-10 20:10:48.471237,91.0135087540221,68.02797101859856,55.21923315548557,0.007161673024037712,1.0,-68.0,3.3166247903554,-68.16,0.8466,1.8457,3.5048,0.3133,0.8019,0.8106,0.6706671103854384,0
107743,npp,2765,868,0.637677371501923,37.4190101623535,68.5849075317383,3670176,2764,652,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-05-14 20:36:02.436912,94.63882759479247,52.32613736794543,44.50810444024974,4.0184773413863844e-07,5.0,-52.33,1.847645286154319,-52.59,0.5554,1.0105,2.2384,0.5722,0.3764,0.3649,0.3649,0
107921,npp,1955,322,0.843939125537872,37.4153366088867,68.5825805664062,3670176,1957,174,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-05-15 20:17:04.992239,92.05343045698585,64.85869713407747,53.297700807653065,1.440332550655012e-11,2.0,-64.84,2.8345692104261015,-65.01,0.5563,1.1795,2.6605,0.4902,0.4598,0.4137,0.4137,0
122799,npp,291,1043,0.932707369327545,37.4170455932617,68.585563659668,3670176,293,766,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-07-22 20:41:37.432889,96.06894575784474,47.08856521928327,40.435271666560766,7.459693282807007e-25,6.0,-47.09,1.646109783506203,-47.02,0.5317,0.7971,1.8517,0.7254,0.6606,0.6766,0.6766,0
122971,npp,2569,494,0.815472304821014,37.4180793762207,68.5814590454102,3670176,2569,297,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-07-23 20:22:39.990747,92.69758107591201,61.47773733803493,51.08491041573766,1.276297995221907e-22,3.0,-61.45,2.5331140255951103,-61.43,0.7268,1.2162,2.8434,0.4754,0.42,0.3877,0.3877,0
123685,npp,1781,1228,0.31689217686653104,37.4166030883789,68.5846710205078,3670176,1782,912,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-07-27 20:47:55.747371,96.70615501433568,40.6219149560851,35.20888677728744,2.974725299409344e-11,7.0,-40.62,1.4276677814245327,-40.55,0.4934,0.8079,2.2439,0.7157,0.2343,0.2268,0.2268,0
123865,npp,1012,676,0.55840003490448,37.4201927185059,68.5804824829102,3670176,1014,458,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-07-28 20:29:00.084013,94.16252237846855,57.34247817849176,48.20726151251236,6.598615886137372e-05,4.0,-57.33,2.2013981571160284,-57.31,0.6029,1.252,2.9607,0.4618,0.2631,0.2579,0.2579,0
124044,npp,215,131,2.64236736297607,37.4172592163086,68.579704284668,3670144,216,61,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-07-29 20:10:00.863567,90.91889275547727,68.19696888769073,55.30680852972937,0.007706158513830187,1.0,-68.16,3.3166247903554,-68.16,0.8466,1.8457,3.5048,0.3133,0.8184,0.8278,0.6772283353835458,0
124232,npp,1645,2498,1.28021764755249,37.4140701293945,68.5818939208984,3670144,1644,2022,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-07-30 21:31:52.933106,-74.5803206884906,25.737800465026925,22.617663743384973,0.007140468765255561,14.0,25.71,1.1367971201176101,25.76,0.3749,0.6236,1.3962,0.9273,1.1558,1.1871,1.0475814232413259,0
124409,npp,925,1957,2.29768991470337,37.4163436889648,68.5810317993164,3670144,925,1528,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-07-31 21:13:04.382463,94.35221146354966,4.495152454618079,3.980032120519425,0.0432796433144306,11.0,-4.47,1.0,-4.35,0.3656,0.5782,1.6084,1.0,2.2977,2.2977,1.4520532453731962,0
129830,npp,194,1413,4.45989656448364,37.4161682128906,68.581657409668,3670144,195,1062,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-01 20:54:14.052792,98.37308467453612,33.084435792495064,28.90904424252302,0.11413881264283489,8.0,-33.1,1.2365102219381485,-33.06,0.4691,0.7285,1.5694,0.7937,3.5959,3.5399,1.3097264334773904,0
130018,npp,2506,859,4.59268712997437,37.4183921813965,68.5843276977539,3670144,2506,647,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-02 20:35:18.386161,94.77130475752682,52.58794405442661,44.70095684487512,0.12398593754503322,5.0,-52.59,1.847645286154319,-52.59,0.5554,1.0105,2.2384,0.5722,2.517,2.6279,0.20532213948977596,0
130207,npp,1718,313,4.48884201049805,37.4189758300781,68.579460144043,3670144,1719,168,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-03 20:16:20.944411,91.89424334235353,65.0345734270794,53.4017684950578,0.09593141966319624,2.0,-65.01,2.898275349237888,-65.01,0.5563,1.1795,2.6605,0.4902,1.72,2.2005,0.3260831265625317,0
130409,npp,35,2678,2.69877505302429,37.4152069091797,68.584098815918,3670144,36,2155,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-04 21:38:09.452685,-75.34307656538984,34.07538838069146,29.748988195708154,0.07805514817091415,15.0,34.05,1.2937979144666532,34.075,0.4223,0.7172,1.4596,0.8062,2.1098,2.1756,0.6504699925020112,0
130597,npp,2412,2141,1.86401176452637,37.4131774902344,68.5853576660156,3670144,2412,1703,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-05 21:19:20.903000,-71.25594623041616,6.277085944386345,5.556694057539151,0.06142020739662037,12.0,6.2,1.0,6.2,0.4075,0.5777,1.5,1.0009,1.8645,1.8657,0.6656023310772274,0
130785,npp,1689,1596,2.60336709022522,37.4168739318848,68.5826034545898,3670144,1689,1200,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-06 21:00:30.577031,98.0205830839989,24.459163387589044,21.51118759489499,0.04386556926512039,9.0,-24.46,1.1367971201176101,-24.41,0.387,0.6836,1.4002,0.8458,2.2669,2.2019,1.3448047596485642,0
130960,npp,922,1044,1.75320780277252,37.4198455810547,68.5840606689453,3670144,922,767,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-07 20:41:36.692032,95.54805932415076,47.06105549538289,40.415985899340484,0.02793178495614738,6.0,-47.05,1.646109783506203,-47.02,0.5317,0.7971,1.8517,0.7254,1.159,1.2717,0.7259371080210792,0
131139,npp,143,495,1.98309862613678,37.4175872802734,68.5822906494141,3670144,148,299,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-08 20:22:39.251126,92.72146609413554,61.444570434750375,51.06588447269492,0.015176626084068239,3.0,-61.43,2.5331140255951103,-61.43,0.7268,1.2162,2.8434,0.4754,0.881,0.9428,0.6462618677206708,0
131150,npp,2149,3387,1.47934007644653,37.4161148071289,68.5854949951172,3670144,2150,2735,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-08 22:03:07.413023,-71.41541778198703,57.09998861733178,48.04097339640148,0.02485898220661367,19.0,57.07,2.2013981571160284,57.07,0.6071,0.9055,1.326,0.6386,0.8389,0.9447,0.4589770130145913,0
131326,npp,1491,2858,0.12500000125395716,37.4154891967773,68.5823135375977,3670144,1492,2304,196611,3866755,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-09 21:44:24.209269,-74.52675674825863,41.2409055817915,35.721316418670504,0.014158597881611248,16.0,41.23,1.4867838833500562,41.23,0.4992,0.8403,1.7142,0.6881,0.0971,0.086,-0.1906467427114472,0
131858,npp,2420,1229,0.557406783103943,37.420036315918,68.5837631225586,3670176,2421,913,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-12 20:47:55.028547,97.21438527600297,40.56733114844616,35.16652404806205,0.00013977435258797006,7.0,-40.59,1.4276677814245327,-40.55,0.4934,0.8079,2.2439,0.7157,0.4028,0.3989,0.3989,0
132035,npp,1651,677,0.36392563581466697,37.4138412475586,68.5843887329102,3670176,1653,458,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-13 20:28:59.368923,94.1274606762235,57.31140507444921,48.18951983570606,2.84511007341347e-09,4.0,-57.31,2.2013981571160284,-57.31,0.6029,1.252,2.9607,0.4618,0.1748,0.1681,0.1681,0
132048,npp,534,3558,1.23741519451141,37.415885925293,68.5821685791016,3670176,535,2888,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-13 22:09:20.413341,-70.4062449474374,60.99161361675633,50.767434664984606,0.00020787780038376795,20.0,60.95,2.5331140255951103,60.93,0.5677,1.0306,2.3642,0.561,0.6599,0.6942,0.6942,0
132209,npp,836,132,0.91523689031601,37.4150848388672,68.5839004516602,3670176,838,62,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-14 20:10:00.149782,91.23989625112638,68.17022639914252,55.296826420593234,4.3488167206791975e-15,1.0,-68.15,3.3166247903554,-68.16,0.8466,1.8457,3.5048,0.3133,0.2977,0.2867,0.2867,0
132221,npp,2957,3036,0.906435549259186,37.4146881103516,68.5842666625977,3670176,2956,2442,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-14 21:50:37.207699,-72.98766193324509,47.37915096955931,40.671878825599464,6.94892641982648e-08,17.0,47.35,1.646109783506203,47.35,0.4732,0.8722,2.0466,0.6629,0.599,0.6009,0.6009,0
132397,npp,2263,2500,0.5940937101840971,37.4167404174805,68.5850296020508,3670176,2263,2024,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-15 21:31:52.225543,-76.08377608377529,25.836073681398283,22.70401123355735,1.007142920907132e-14,14.0,25.81,1.1367971201176101,25.76,0.3749,0.6236,1.3962,0.9273,0.5523,0.5509,0.5509,0
132578,npp,1558,1959,0.5085129141807561,37.414363861084,68.5852890014648,3670176,1558,1529,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-16 21:13:03.686411,97.26222783579104,4.364933770274835,3.865041497858134,3.2529573349915525e-21,11.0,-4.35,1.0,-4.35,0.3656,0.5782,1.6084,1.0,0.5085,0.5085,0.5085,0
132758,npp,825,1414,0.696363508701324,37.4153289794922,68.5867691040039,3670176,825,1062,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-17 20:54:11.585879,97.35285653323886,33.055274081362334,28.886421736242998,2.1511379029550125e-26,8.0,-33.06,1.2365102219381485,-33.06,0.4691,0.7285,1.5694,0.7937,0.5522,0.5527,0.5527,0
132939,npp,64,859,0.843418717384338,37.4142608642578,68.5840682983398,3670176,68,647,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-18 20:35:15.927403,94.25473362166757,52.59901817612841,44.71329224837831,8.944965660981552e-28,5.0,-52.59,1.847645286154319,-52.59,0.5554,1.0105,2.2384,0.5722,0.4878,0.4826,0.4826,0
133118,npp,2346,313,1.16993474960327,37.4192199707031,68.584228515625,3670176,2346,168,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-19 20:16:18.487711,91.90528295911923,65.02476320637498,53.40068713214911,6.588765051567186e-28,2.0,-65.01,2.898275349237888,-65.01,0.5563,1.1795,2.6605,0.4902,0.5749,0.5735,0.5735,0
133131,npp,1330,3214,0.12500000070691258,37.4154624938965,68.5847778320312,3670176,1332,2556,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-19 21:56:51.987005,-72.28479019902719,52.62292556877616,44.73527205822512,5.0716248130165555e-28,18.0,52.6,1.9513309067639726,52.55,0.4425,0.9018,1.6864,0.6412,0.1801,0.0801,0.0801,0
133316,npp,661,2679,0.574564546346664,37.4177093505859,68.5845794677734,3670176,662,2156,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-20 21:38:06.998684,-74.70798880741518,34.10298554705166,29.774688019456,4.980589855387275e-29,15.0,34.1,1.2937979144666532,34.075,0.4223,0.7172,1.4596,0.8062,0.4679,0.4632,0.4632,0
133495,npp,3037,2141,0.497916579246521,37.4144897460938,68.5797882080078,3670176,3037,1704,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-21 21:19:18.452020,-72.89625222721754,6.255951421693995,5.538344398991933,3.2342535094387688e-28,12.0,6.2,1.0,6.2,0.4075,0.5777,1.5,1.0009,0.4985,0.4984,0.4984,0
133674,npp,2297,1597,0.553550094366074,37.4142036437988,68.5867919921875,3670176,2297,1200,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-22 21:00:28.128663,98.6065958609814,24.395383561650494,21.457068473118717,1.552431612735928e-25,9.0,-24.41,1.1367971201176101,-24.41,0.387,0.6836,1.4002,0.8458,0.4638,0.4682,0.4682,0
133855,npp,1545,1044,0.748883068561554,37.4153022766113,68.5834197998047,3670176,1545,767,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-23 20:41:34.246023,95.76137331123884,47.046030312695244,40.40659344295968,4.1541037444788334e-21,6.0,-47.05,1.646109783506203,-47.02,0.5317,0.7971,1.8517,0.7254,0.5489,0.5432,0.5432,0
133868,npp,327,3898,0.660747528076172,37.4197807312012,68.5801391601562,3670176,328,3115,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-23 22:21:44.614676,-68.28115196141658,67.36258143131738,54.835411921134394,4.605735524394137e-27,22.0,67.32,3.1865100272627664,67.27,0.6026,0.9848,1.9798,0.5872,0.4765,0.388,0.388,0
134036,npp,764,495,1.004714787006378,37.4183082580566,68.5839309692383,3670176,763,298,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-24 20:22:36.805564,92.65421271451308,61.44621853668476,51.07070529141415,2.8449838057541266e-15,3.0,-61.43,2.5331140255951103,-61.43,0.7268,1.2162,2.8434,0.4754,0.4947,0.4777,0.4777,0
134047,npp,2770,3388,0.816994309425354,37.4162902832031,68.5840454101562,3670176,2773,2737,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-24 22:03:04.966901,-71.33313182960025,57.11486504401075,48.05514867838918,6.442191686122749e-23,19.0,57.1,2.2013981571160284,57.07,0.6071,0.9055,1.326,0.6386,0.538,0.5217,0.5217,0
134231,npp,2110,2858,0.5727130770683291,37.4176979064941,68.5836334228516,3670176,2109,2304,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-25 21:44:19.983086,-73.26663816775122,41.244302161509715,35.72615550705351,4.105726232898212e-17,16.0,41.23,1.4867838833500562,41.23,0.4992,0.8403,1.7142,0.6881,0.3982,0.3941,0.3941,0
134413,npp,1422,2321,0.527483820915222,37.417724609375,68.583854675293,3670176,1422,1871,196611,3866787,1373662,afg_stations_2062_382,37.41666246,68.58335322,2062,382,afg_stations,2012-08-26 21:25:33.225475,-75.52959748041309,16.460183864503524,14.534204684372302,2.9962431214493027e-10,13.0,16.43,1.0442604737599883,16.38,0.4237,0.7036,1.9108,0.8218,0.4096,0.4335,0.4335,0
