lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.576,0.649,0.685
2,0.417,0.533,0.522
3,0.338,0.439,0.407
4,0.29,0.363,0.308
5,0.273,0.304,0.233
6,0.255,0.258,0.162
7,0.252,0.224,0.111
8,0.242,0.2,0.069
9,0.228,0.183,0.033
10,0.227,0.174,0.014
11,0.223,0.169,-0.003
12,0.212,0.168,-0.018
13,0.205,0.17,-0.027
14,0.189,0.174,-0.039
15,0.193,0.178,-0.037
16,0.201,0.183,-0.035
17,0.19,0.188,-0.043
18,0.179,0.193,-0.049
19,0.177,0.196,-0.043
20,0.157,0.198,-0.044
21,0.15,0.199,-0.027
22,0.157,0.199,0.006
23,0.137,0.197,0.032
24,0.14,0.194,0.083
25,0.142,0.189,0.141
26,0.172,0.175,0.223
27,0.181,0.168,0.294
28,0.191,0.164,0.357
29,0.193,0.161,0.39
30,0.196,0.158,0.393
31,0.184,0.156,0.353
32,0.172,0.154,0.291
33,0.169,0.151,0.228
34,0.161,0.148,0.163
35,0.136,0.145,0.088
36,0.114,0.142,0.026
37,0.135,0.138,0.003
38,0.129,0.136,-0.027
39,0.109,0.134,-0.058
40,0.11,0.131,-0.068
41,0.098,0.128,-0.081
42,0.107,0.124,-0.078
43,0.116,0.12,-0.076
44,0.117,0.117,-0.076
45,0.128,0.114,-0.071
46,0.114,0.111,-0.082
47,0.115,0.11,-0.08
48,0.12,0.108,-0.071
49,0.119,0.108,-0.058
50,0.12,0.108,-0.038
51,0.11,0.108,-0.019
52,0.102,0.107,0.011
53,0.116,0.106,0.066
54,0.108,0.105,0.114
55,0.097,0.104,0.163
56,0.095,0.103,0.22
57,0.109,0.1,0.284
58,0.112,0.096,0.325
59,0.096,0.092,0.329
60,0.076,0.087,0.299
61,0.068,0.083,0.249
62,0.064,0.079,0.19
63,0.083,0.074,0.141
64,0.088,0.068,0.088
65,0.075,0.063,0.026
66,0.054,0.059,-0.031
67,0.052,0.055,-0.06
68,0.042,0.052,-0.09
69,0.037,0.049,-0.108
70,0.049,0.046,-0.109
71,0.027,0.044,-0.127
72,0.042,0.043,-0.123
73,0.045,0.041,-0.124
74,0.055,0.04,-0.118
75,0.057,0.038,-0.116
76,0.035,0.036,-0.13
77,0.007,0.034,-0.142
78,0.008,0.034,-0.129
79,0.023,0.032,-0.102
80,0.038,0.031,-0.069
81,0.048,0.03,-0.033
82,0.037,0.029,-0.005
83,0.023,0.028,0.032
84,0.024,0.026,0.086
85,0.037,0.023,0.149
86,0.034,0.022,0.2
87,0.034,0.021,0.245
88,0.045,0.02,0.277
89,0.012,0.018,0.256
90,-0.0,0.014,0.218
91,0.007,0.01,0.172
92,-0.004,0.007,0.108
93,-0.006,0.003,0.05
94,-0.016,0.0,-0.006
95,-0.014,-0.002,-0.047
96,-0.003,-0.005,-0.071
97,0.003,-0.007,-0.09
98,0.002,-0.009,-0.107
99,0.002,-0.011,-0.119
100,-0.005,-0.012,-0.136
101,-0.014,-0.015,-0.148
102,-0.02,-0.016,-0.156
103,-0.01,-0.016,-0.151
104,-0.013,-0.014,-0.153
105,-0.017,-0.012,-0.151
106,-0.02,-0.009,-0.15
107,-0.015,-0.007,-0.14
108,-0.003,-0.004,-0.118
109,-0.013,-0.001,-0.106
110,-0.016,0.004,-0.084
111,0.0,0.007,-0.042
112,0.009,0.011,0.004
113,0.021,0.013,0.059
114,0.026,0.015,0.114
115,0.018,0.017,0.159
116,0.022,0.018,0.208
117,0.029,0.019,0.248
118,0.016,0.019,0.252
119,0.03,0.019,0.249
120,0.028,0.019,0.212
121,0.028,0.018,0.164
122,0.017,0.017,0.103
123,0.015,0.015,0.053
124,0.022,0.012,0.018
125,0.028,0.008,-0.013
126,0.001,0.004,-0.061
127,-0.003,-0.0,-0.083
128,-0.011,-0.004,-0.103
129,-0.016,-0.007,-0.118
130,-0.018,-0.011,-0.13
131,-0.015,-0.013,-0.136
132,-0.028,-0.015,-0.15
133,-0.038,-0.018,-0.158
134,-0.03,-0.02,-0.154
135,-0.02,-0.021,-0.142
136,-0.022,-0.021,-0.137
137,-0.024,-0.02,-0.128
138,-0.024,-0.02,-0.112
139,-0.017,-0.02,-0.084
140,-0.008,-0.02,-0.049
141,-0.015,-0.018,-0.02
142,-0.016,-0.015,0.018
143,-0.01,-0.013,0.07
144,-0.007,-0.01,0.12
145,0.003,-0.008,0.175
146,-0.008,-0.006,0.208
147,-0.004,-0.005,0.242
148,0.012,-0.004,0.258
149,0.011,-0.002,0.23
150,-0.001,-0.002,0.179
151,-0.016,-0.002,0.118
152,-0.012,-0.001,0.074
153,-0.001,0.0,0.039
154,-0.006,0.002,-0.003
155,-0.003,0.003,-0.034
156,0.008,0.003,-0.052
157,0.02,0.003,-0.064
158,-0.002,0.005,-0.094
159,-0.003,0.006,-0.102
160,0.006,0.008,-0.102
161,0.015,0.008,-0.096
162,0.02,0.009,-0.095
163,0.004,0.01,-0.107
164,-0.017,0.01,-0.121
165,-0.003,0.01,-0.108
166,0.007,0.011,-0.09
167,0.016,0.012,-0.07
168,0.035,0.014,-0.038
169,0.038,0.016,-0.015
170,0.037,0.018,0.008
171,0.025,0.019,0.031
172,0.014,0.021,0.063
173,0.019,0.021,0.111
174,0.019,0.021,0.159
175,0.007,0.021,0.196
176,0.008,0.02,0.228
177,0.008,0.02,0.245
178,0.016,0.019,0.246
179,0.023,0.019,0.228
180,0.022,0.019,0.187
181,0.009,0.019,0.131
182,0.014,0.02,0.09
183,0.023,0.018,0.053
184,0.038,0.018,0.029
185,0.032,0.018,-0.003
186,0.032,0.019,-0.033
187,0.035,0.019,-0.053
188,0.024,0.018,-0.076
189,0.007,0.018,-0.092
190,-0.007,0.018,-0.104
191,-0.012,0.018,-0.112
192,-0.004,0.018,-0.107
193,0.01,0.017,-0.095
194,0.019,0.015,-0.087
195,0.019,0.014,-0.081
196,0.031,0.012,-0.064
197,0.029,0.011,-0.05
198,0.025,0.01,-0.035
199,0.019,0.009,-0.019
200,0.016,0.008,0.007
201,0.02,0.008,0.044
202,0.001,0.008,0.072
203,-0.003,0.008,0.112
204,-0.002,0.008,0.159
205,-0.01,0.007,0.196
206,0.008,0.005,0.24
207,0.006,0.004,0.246
208,-0.021,0.003,0.21
209,-0.025,0.001,0.175
210,-0.01,-0.001,0.14
211,0.015,-0.003,0.111
212,0.006,-0.004,0.062
213,0.012,-0.005,0.026
214,0.018,-0.006,-0.003
215,0.013,-0.007,-0.034
216,0.011,-0.006,-0.058
217,0.009,-0.006,-0.076
218,-0.017,-0.005,-0.107
219,-0.021,-0.003,-0.117
220,-0.018,-0.003,-0.122
221,-0.025,-0.002,-0.13
222,-0.017,-0.001,-0.125
223,-0.022,-0.001,-0.124
224,-0.017,-0.002,-0.113
225,-0.017,-0.002,-0.105
226,-0.001,-0.003,-0.084
227,0.013,-0.005,-0.06
228,0.023,-0.005,-0.036
229,0.025,-0.005,-0.013
230,0.015,-0.005,0.01
231,0.004,-0.005,0.041
232,0.003,-0.006,0.085
233,0.002,-0.006,0.137
234,-0.007,-0.005,0.178
235,-0.023,-0.004,0.205
236,-0.031,-0.004,0.224
237,-0.028,-0.006,0.225
238,-0.018,-0.008,0.207
239,-0.011,-0.01,0.174
240,-0.021,-0.012,0.118
241,-0.009,-0.015,0.08
242,-0.023,-0.018,0.025
243,-0.018,-0.022,-0.011
244,-0.001,-0.025,-0.034
245,-0.023,-0.029,-0.077
246,-0.03,-0.032,-0.107
247,-0.011,-0.035,-0.111
248,-0.014,-0.037,-0.125
249,-0.029,-0.038,-0.142
250,-0.028,-0.038,-0.147
251,-0.045,-0.037,-0.161
252,-0.059,-0.035,-0.167
253,-0.057,-0.035,-0.16
254,-0.046,-0.035,-0.146
255,-0.057,-0.035,-0.147
256,-0.053,-0.035,-0.136
257,-0.057,-0.034,-0.123
258,-0.029,-0.033,-0.083
259,-0.01,-0.032,-0.046
260,-0.012,-0.031,-0.01
261,-0.006,-0.028,0.034
262,-0.026,-0.025,0.068
263,-0.035,-0.021,0.111
264,-0.019,-0.018,0.17
265,-0.008,-0.015,0.213
266,-0.001,-0.012,0.232
267,-0.007,-0.008,0.216
268,0.006,-0.005,0.19
269,0.014,-0.001,0.147
270,-0.003,0.001,0.085
271,-0.008,0.004,0.029
272,-0.012,0.006,-0.017
273,-0.01,0.007,-0.052
274,-0.005,0.007,-0.076
275,0.002,0.006,-0.093
276,0.014,0.005,-0.103
277,0.031,0.004,-0.103
278,0.014,0.003,-0.119
279,0.008,0.003,-0.127
280,0.002,0.003,-0.133
281,0.008,0.003,-0.128
282,0.006,0.004,-0.127
283,0.008,0.007,-0.123
284,0.002,0.01,-0.121
285,0.002,0.011,-0.114
286,0.006,0.011,-0.097
287,0.015,0.011,-0.072
288,0.012,0.012,-0.051
289,-0.0,0.014,-0.027
290,-0.002,0.016,0.011
291,0.007,0.018,0.063
292,0.006,0.019,0.118
293,0.015,0.021,0.178
294,0.021,0.021,0.227
295,0.034,0.021,0.262
296,0.038,0.022,0.266
297,0.044,0.023,0.245
298,0.055,0.024,0.208
299,0.049,0.026,0.148
300,0.033,0.029,0.084
301,0.035,0.031,0.034
302,0.028,0.032,-0.015
303,0.019,0.033,-0.056
304,0.023,0.033,-0.083
305,0.017,0.034,-0.109
306,0.002,0.036,-0.135
307,0.02,0.037,-0.133
308,0.044,0.038,-0.121
309,0.063,0.04,-0.108
310,0.051,0.042,-0.114
311,0.044,0.044,-0.115
312,0.035,0.047,-0.116
313,0.044,0.05,-0.105
314,0.06,0.053,-0.087
315,0.063,0.058,-0.078
316,0.065,0.063,-0.064
317,0.07,0.068,-0.045
318,0.08,0.072,-0.009
319,0.066,0.075,0.02
320,0.079,0.078,0.076
321,0.068,0.082,0.122
322,0.075,0.085,0.186
323,0.083,0.087,0.245
324,0.081,0.088,0.284
325,0.11,0.089,0.317
326,0.118,0.09,0.304
327,0.101,0.09,0.253
328,0.098,0.09,0.201
329,0.089,0.091,0.14
330,0.095,0.09,0.089
331,0.114,0.091,0.051
332,0.099,0.093,-0.001
333,0.086,0.094,-0.039
334,0.087,0.096,-0.065
335,0.084,0.097,-0.088
336,0.07,0.099,-0.106
337,0.071,0.102,-0.107
338,0.094,0.106,-0.09
339,0.096,0.11,-0.086
340,0.109,0.114,-0.075
341,0.15,0.12,-0.047
342,0.146,0.126,-0.044
343,0.134,0.132,-0.051
344,0.129,0.137,-0.047
345,0.121,0.142,-0.04
346,0.144,0.146,-0.006
347,0.161,0.151,0.03
348,0.166,0.156,0.07
349,0.159,0.16,0.113
350,0.163,0.165,0.169
351,0.171,0.167,0.232
352,0.187,0.169,0.302
353,0.184,0.17,0.35
354,0.185,0.171,0.379
355,0.176,0.172,0.369
356,0.18,0.172,0.34
357,0.176,0.17,0.284
358,0.158,0.167,0.211
359,0.155,0.163,0.149
360,0.149,0.158,0.092
361,0.154,0.153,0.05
362,0.142,0.15,0.008
363,0.153,0.147,-0.013
364,0.125,0.144,-0.053
365,0.117,0.143,-0.069
366,0.137,0.142,-0.061
367,0.152,0.139,-0.053
368,0.169,0.138,-0.041
369,0.144,0.137,-0.057
370,0.141,0.138,-0.06
371,0.132,0.14,-0.061
372,0.138,0.142,-0.051
373,0.143,0.144,-0.044
374,0.121,0.145,-0.05
375,0.138,0.148,-0.021
376,0.135,0.15,0.001
377,0.133,0.153,0.032
378,0.138,0.155,0.078
379,0.153,0.157,0.14
380,0.167,0.158,0.204
381,0.178,0.159,0.267
382,0.178,0.158,0.32
383,0.191,0.157,0.367
384,0.172,0.155,0.366
385,0.15,0.152,0.331
386,0.137,0.148,0.279
387,0.137,0.144,0.224
388,0.119,0.138,0.152
389,0.129,0.132,0.102
390,0.14,0.125,0.061
391,0.111,0.118,0.005
392,0.096,0.112,-0.033
393,0.097,0.105,-0.053
394,0.097,0.099,-0.068
395,0.083,0.094,-0.086
396,0.11,0.091,-0.07
397,0.109,0.09,-0.073
398,0.097,0.091,-0.081
399,0.086,0.096,-0.086
400,0.1,0.105,-0.075
