gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2996,1377,0.422954767942429,34.2727546691895,70.5896987915039,3670144,2996,1037,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-01 20:43:36.493952,97.58299110789122,34.62426078819918,30.20881348621909,0.005855776372145126,8.0,-34.66,1.2937979144666532,-35.25,0.2954,0.4339,1.8575,0.9823,0.4178,0.4155,0.25503998438411035,0
101110,npp,2235,799,1.54320526123047,34.2729225158691,70.583366394043,3670144,2234,586,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-02 20:24:40.807863,94.4943732371818,54.18568544940376,45.896899866818664,0.020748288583685805,5.0,-54.21,1.9513309067639726,-54.56,0.3807,0.7289,2.9435,0.5848,0.8435,0.9024,0.3338552847376566,0
101234,npp,1447,233,2.5012731552124,34.2723121643066,70.5882568359375,3670144,1448,118,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-03 20:05:43.342363,92.22317469663098,66.43963941959959,54.26312131434285,0.04449186427026351,2.0,-66.45,3.0,-66.705,0.4396,0.9127,2.9989,0.467,0.9558,1.1681,-0.05106630381348731,0
101243,npp,429,3255,1.42695927619934,34.2786026000977,70.5855560302734,3670144,428,2598,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-03 21:46:15.061433,-73.08195612934793,53.719149206217374,45.552937397652,0.014346049669305288,19.0,53.7,1.9513309067639726,53.35,0.3284,0.5678,1.8374,0.7507,0.8665,1.0712,0.6780894698723299,0
101365,npp,2830,2696,2.66141891479492,34.2761421203613,70.5878067016602,3670144,2829,2167,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-04 21:27:30.050985,-75.51632483719015,34.84495749361676,30.396449311258905,0.04238926257505809,15.0,34.82,1.2937979144666532,34.22,0.2869,0.4633,2.0254,0.9201,2.1252,2.4487,1.2871491991369892,0
101490,npp,2116,2136,4.03818392753601,34.2737579345703,70.5907745361328,3670144,2116,1698,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-05 21:08:43.263351,-79.71200177329321,5.945984824631815,5.2635481636423895,0.08958004118279002,12.0,5.91,1.0,5.075,0.2544,0.4262,1.6709,1.0,4.0382,4.0382,1.5835272301454126,0
101736,npp,638,991,4.92402362823486,34.2784309387207,70.5851287841797,3670144,637,730,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-07 20:30:57.239326,95.41369901292332,48.69213971982365,41.697960912055436,0.10120237028801102,6.0,-48.73,1.7549928774784245,-49.15,0.332,0.5742,2.8478,0.7423,2.9048,3.655,0.8818521055508577,0
101866,npp,1866,3437,0.12500000263697864,34.2715148925781,70.5904388427734,3670144,1865,2783,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-08 21:52:27.940835,-71.99691493764527,58.275210465758704,48.87646508999135,0.05951261711009481,20.0,58.26,2.253202848596432,57.93,0.3053,0.5727,2.5654,0.7443,0.2276,0.093,-1.5377650538454695,0
102117,npp,513,2323,1.38469457626343,34.2765617370605,70.5855255126953,3670144,513,1874,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-10 21:14:57.916047,-77.6284271087301,16.549485296185402,14.611011570430609,0.022725311601068828,13.0,16.54,1.0442604737599883,15.77,0.2841,0.461,2.3288,0.9245,1.3107,1.2802,0.6574808893916742,0
102240,npp,2853,1756,0.748658299446106,34.2719841003418,70.586784362793,3670144,2853,1338,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-11 20:56:07.558370,99.02364133674679,15.917164607755359,14.055966722781516,0.009516016381686972,10.0,-15.95,1.0442604737599883,-16.69,0.2844,0.4524,1.696,0.9421,0.7099,0.7053,0.44454206797412343,0
102360,npp,2109,1183,0.26077067852020297,34.2740936279297,70.5841827392578,3670144,2108,875,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-12 20:37:13.642935,96.00793193494845,42.2587458211228,36.550599762645135,0.0017133860554327557,7.0,-42.28,1.4867838833500562,-42.75,0.3174,0.5186,2.2228,0.8219,0.2528,0.2143,0.1673497861020479,0
102482,npp,1338,610,0.266876697540283,34.2728805541992,70.5846710205078,3670176,1337,395,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-13 20:18:17.953254,93.66083005099465,58.886832786332256,49.3038818653512,2.990562472902105e-06,4.0,-58.9,2.253202848596432,-59.19,0.3906,0.6549,2.5207,0.6508,0.254,0.1737,0.1737,0
102490,npp,224,3617,0.824865162372589,34.2716217041016,70.5907897949219,3670144,220,2933,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-13 21:58:38.996226,-70.91911614786828,62.17928293686565,51.561617224761285,0.0031773357597301255,21.0,62.17,2.6065528283652384,61.86,0.3966,0.7011,2.2929,0.6079,0.4737,0.5015,0.41443462843826895,0
102602,npp,539,42,0.24566768109798398,34.2740707397461,70.5841369628906,3670176,538,17,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-14 19:59:18.703231,91.13686036951084,69.57553041924777,56.087845162072846,8.540226630128345e-12,1.0,-69.58,3.5496478698597698,-69.8,0.4318,0.8767,2.9377,0.4862,0.2485,0.1194,0.1194,0
102610,npp,2642,3071,0.276644170284271,34.2771911621094,70.5894088745117,3670176,2644,2466,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-14 21:39:57.538872,-74.3258384392335,48.44755392763086,41.51042891242558,0.0003629304972681942,17.0,48.44,1.7549928774784245,47.99,0.3205,0.4719,1.7244,0.9033,0.315,0.2499,0.2499,0
102732,npp,1961,2510,0.1710150055587292,34.2717971801758,70.5905303955078,3670176,1961,2032,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-15 21:21:10.743290,-76.09636562450113,26.318680141352733,23.119338287904235,1.4776825170467978e-07,14.0,26.31,1.1367971201176101,25.61,0.2963,0.4629,2.0901,0.9209,0.1695,0.1575,0.1575,0
102853,npp,1252,1945,0.1927589401602745,34.2757339477539,70.5890960693359,3670176,1252,1516,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-16 21:02:22.173101,101.87256944527986,5.11501903330612,4.528552991572581,1.2564894632214919e-12,11.0,-5.16,1.0,-5.97,0.2779,0.4424,2.004,0.9635,0.1766,0.1857,0.1857,0
102972,npp,501,1376,0.27223889529705003,34.2753944396973,70.5849609375,3670176,502,1037,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-17 20:43:30.046248,97.8014472907321,34.648207261067476,30.231044308345886,2.882010452309482e-17,8.0,-34.7,1.2937979144666532,-35.25,0.2954,0.4339,1.8575,0.9823,0.3013,0.2674,0.2674,0
103338,npp,330,2696,0.1736364401876926,34.2758407592773,70.5862197875977,3670176,330,2168,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-20 21:27:23.600896,-75.36780265358281,34.83477223059977,30.389688440273822,3.6991962566769473e-22,15.0,34.82,1.2937979144666532,34.22,0.2869,0.4633,2.0254,0.9201,0.2024,0.1598,0.1598,0
103456,npp,2702,2135,0.10341821238398549,34.2735595703125,70.590202331543,3670176,2702,1697,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-21 21:08:35.032509,-75.47018153497693,5.918898860339288,5.2398779637144495,8.097188952169108e-24,12.0,5.86,1.0,5.075,0.2544,0.4262,1.6709,1.0,0.1034,0.1034,0.1034,0
103694,npp,1221,991,0.237805269658566,34.2742080688477,70.5901718139648,3670176,1222,730,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-23 20:30:50.791606,95.59672129128663,48.7007924184444,41.70755474204799,1.1449493586113136e-21,6.0,-48.73,1.7549928774784245,-49.15,0.332,0.5742,2.8478,0.7423,0.2345,0.1765,0.1765,0
103702,npp,9,3974,0.06965867802500719,34.2762222290039,70.5867462158203,3670176,9,3155,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-23 22:11:01.159558,-69.54118452805787,68.56067055268987,55.52844695730384,4.165383091470275e-21,23.0,68.54,3.3985290935932855,68.29,0.3185,0.7163,2.5053,0.5951,0.236,0.0415,0.0415,0
104286,npp,2680,1182,0.1515053473412991,34.2731742858887,70.5874252319336,3670176,2680,873,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-28 20:37:05.481548,96.4239775460763,42.28146637254587,36.57004750717692,2.447193069489038e-09,7.0,-42.32,1.4867838833500562,-42.75,0.3174,0.5186,2.2228,0.8219,0.1793,0.1245,0.1245,0
104405,npp,1907,609,0.407429993152618,34.2720909118652,70.5903244018555,3670176,1909,394,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-29 20:18:09.806289,93.98011106125762,58.89774304019825,49.31330790552953,0.00019875024751268245,4.0,-58.92,2.253202848596432,-59.19,0.3906,0.6549,2.5207,0.6508,0.3164,0.2652,0.2652,0
104414,npp,793,3616,0.554367303848267,34.2727279663086,70.5861968994141,3670176,793,2933,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-29 21:58:30.850496,-71.21226425911838,62.15330233230978,51.54650543309358,4.4175468733354267e-13,21.0,62.15,2.6065528283652384,61.86,0.3966,0.7011,2.2929,0.6079,0.3699,0.337,0.337,0
104522,npp,1090,41,1.66633546352386,34.2715644836426,70.5905380249023,3670144,1093,16,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-30 19:59:10.572818,91.46192404802612,69.58355796931119,56.09493396094071,0.0041684715570219355,1.0,-69.59,3.5496478698597698,-69.8,0.4318,0.8767,2.9377,0.4862,0.6487,0.8102,0.6959755199949507,0
104530,npp,136,3069,0.299472108483315,34.2786407470703,70.5866165161133,3670176,137,2465,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-04-30 21:39:47.630403,-73.99831461308837,48.38562228504181,41.46365957150656,2.413367029839785e-08,17.0,48.38,1.7549928774784245,47.99,0.3205,0.4719,1.7244,0.9033,0.328,0.2705,0.2705,0
105575,npp,2508,2508,0.296340748667717,34.2765274047852,70.5901641845703,3670144,2508,2030,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-01 21:21:00.854303,-75.57904999322618,26.22116212471123,23.03583645559431,0.0007183678154900843,14.0,26.21,1.1367971201176101,25.61,0.2963,0.4629,2.0901,0.9209,0.2798,0.2729,0.2729,0
105748,npp,1797,1943,0.728344202041626,34.2777481079102,70.5898742675781,3670144,1798,1514,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-02 21:02:12.303987,100.55850874072743,5.237528498652588,4.6370898797046864,0.009723797977734306,11.0,-5.28,1.0,-5.97,0.2779,0.4424,2.004,0.9635,0.7122,0.7018,0.4353484355627073,0
105927,npp,1060,1374,1.94433486461639,34.2741432189941,70.5866622924805,3670144,1061,1035,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-03 20:43:20.199257,97.7990938760259,34.73481472908722,30.304778235008403,0.031807708792320304,8.0,-34.79,1.2937979144666532,-35.25,0.2954,0.4339,1.8575,0.9823,1.5937,1.91,1.03840499275219,0
106111,npp,295,796,3.17203283309937,34.2740020751953,70.5836486816406,3670144,295,582,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-04 20:24:24.534912,94.75612846468083,54.25476901007794,45.95323115014028,0.06770934009163644,5.0,-54.29,1.9513309067639726,-54.56,0.3807,0.7289,2.9435,0.5848,1.6783,1.8549,-0.00047170103126048524,0
106655,npp,179,2132,3.13174796104431,34.2787246704102,70.5845565795898,3670144,180,1695,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-07 21:08:25.282857,-80.46021003481208,5.713217914389829,5.0579095510728855,0.06365634927446102,12.0,5.68,1.0,5.075,0.2544,0.4262,1.6709,1.0,3.1317,3.1317,1.3873883751199718,0
106773,npp,2506,1563,2.58955693244934,34.2765617370605,70.5863342285156,3670144,2506,1174,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-08 20:49:33.175664,98.10511913556476,26.042146423895257,22.880577503364854,0.04230296238813646,9.0,-26.09,1.1367971201176101,-26.54,0.3113,0.4786,2.1138,0.8907,2.2832,2.3064,1.1472139973227549,0
107055,npp,2973,3433,0.85180252790451,34.276180267334,70.5844192504883,3670144,2971,2780,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-10 21:52:08.231343,-72.16647019861442,58.18340111094745,48.816012696855374,0.021997188625294244,20.0,58.17,2.253202848596432,57.93,0.3053,0.5727,2.5654,0.7443,0.5501,0.634,0.031232919086462196,0
107228,npp,2306,2881,0.385369181632996,34.2774047851562,70.5870361328125,3670144,2308,2323,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-11 21:33:25.018349,-75.60732266939986,42.06685168206445,36.397984123105154,0.011758345907291294,16.0,42.06,1.4867838833500562,41.69,0.2668,0.5283,1.6771,0.8068,0.3301,0.3109,-0.011302257735779697,0
107400,npp,1612,2319,0.376612544059753,34.2725982666016,70.5899963378906,3670144,1612,1869,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-12 21:14:36.469984,-76.14299405566331,16.34377138248083,14.431301556457363,0.004501566177383126,13.0,16.32,1.0442604737599883,15.77,0.2841,0.461,2.3288,0.9245,0.3454,0.3482,0.2248480594179092,0
107573,npp,891,1751,0.20609081536531448,34.2729530334473,70.5867538452148,3670144,891,1334,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-13 20:55:46.142337,98.61006429407055,16.182281107502757,14.289272106974089,0.0007300516385124156,10.0,-16.22,1.0442604737599883,-16.69,0.2844,0.4524,1.696,0.9421,0.1903,0.1942,0.1942,0
107921,npp,2423,605,0.299536943435669,34.2765731811523,70.5878524780273,3670176,2424,391,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-15 20:17:56.591068,93.87639384357598,58.99171250476541,49.37912785737585,3.240148196542192e-11,4.0,-59.02,2.253202848596432,-59.19,0.3906,0.6549,2.5207,0.6508,0.2685,0.1949,0.1949,0
108103,npp,652,3065,0.12208826723508537,34.2760009765625,70.5879974365234,3670176,651,2462,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-16 21:39:34.427874,-73.85592166003975,48.275690847752486,41.37682552539112,1.3682278446399536e-06,17.0,48.26,1.7549928774784245,47.99,0.3205,0.4719,1.7244,0.9033,0.2269,0.1103,0.1103,0
108455,npp,2325,1939,0.1894459947943687,34.2753067016602,70.5898666381836,3670176,2325,1510,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-18 21:01:59.119842,101.59900733584935,5.456651240829136,4.830879312926459,4.376236929232423e-16,11.0,-5.51,1.0,-5.97,0.2779,0.4424,2.004,0.9635,0.1733,0.1825,0.1825,0
109332,npp,682,2128,0.21236602216959,34.2749938964844,70.591438293457,3670176,682,1690,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-23 21:08:10.282754,-76.03792649822483,5.494653569358883,4.864491055554915,1.2171228318216232e-21,12.0,5.45,1.0,5.075,0.2544,0.4262,1.6709,1.0,0.2124,0.2124,0.2124,0
109854,npp,1478,413,0.2080315798521042,34.2763595581055,70.5889358520508,3670176,1479,236,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-26 20:11:26.830620,92.9349565025657,63.09345493257536,52.15667665086546,1.7800725784458868e-14,3.0,-63.1,2.7445598364131496,-63.22,0.3687,0.8278,2.8631,0.5149,0.2004,0.1071,0.1071,0
110560,npp,632,1173,0.195273257791996,34.2732467651367,70.5836868286133,3670176,632,866,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-30 20:36:37.256740,96.57494130040841,42.60770438584553,36.833952387962285,0.00037309483719412493,7.0,-42.64,1.4867838833500562,-42.75,0.3174,0.5186,2.2228,0.8219,0.2088,0.1605,0.1605,0
110733,npp,2926,600,0.685309946537018,34.2729415893555,70.5874252319336,3670144,2924,386,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-05-31 20:17:39.818990,93.48144468349203,59.120308280012594,49.46581272085703,0.007325538265134626,4.0,-59.13,2.3545700244418297,-59.19,0.3906,0.6549,2.5207,0.6508,0.4391,0.446,0.24526556109455755,0
112064,npp,2121,32,1.8393315076828,34.2725639343262,70.5850219726562,3670144,2121,12,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-06-01 19:58:40.601904,91.19587875641723,69.73340933122138,56.17229324473483,0.026052246218846907,1.0,-69.73,3.5496478698597698,-69.8,0.4318,0.8767,2.9377,0.4862,0.6974,0.8943,0.18041620911783451,0
112750,npp,1296,787,3.95845127105713,34.2744064331055,70.5883178710938,3670144,1300,572,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-06-05 20:23:52.834137,94.1520445440137,54.5200521935265,46.1458495185403,0.07526575475870785,5.0,-54.53,1.9513309067639726,-54.56,0.3807,0.7289,2.9435,0.5848,2.0813,2.3147,0.25226738365679724,0
112917,npp,500,220,2.99891352653503,34.2736968994141,70.5837326049805,3670144,502,111,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-06-06 20:04:55.402767,92.25159880836735,66.67670699192072,54.406141479542335,0.04965916608161849,2.0,-66.68,3.1865100272627664,-66.705,0.4396,0.9127,2.9989,0.467,1.0809,1.4005,0.03973926418495455,0
119142,npp,1625,1163,1.72266745567322,34.2742538452148,70.5898666381836,3670144,1625,857,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-01 20:36:03.267685,95.79579299433745,43.007005680655055,37.15422154516104,0.02654077865922003,7.0,-43.01,1.4867838833500562,-42.75,0.3174,0.5186,2.2228,0.8219,1.2361,1.4158,0.6885294405615715,0
119312,npp,859,591,3.94868326187134,34.2743110656738,70.5912017822266,3670144,858,378,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-02 20:17:07.616342,93.2683118198099,59.340686274549896,49.61235249674564,0.07163810509410362,4.0,-59.33,2.3545700244418297,-59.19,0.3906,0.6549,2.5207,0.6508,1.8251,2.5698,0.6067722592596771,0
119485,npp,66,25,7.07969808578491,34.275276184082,70.5908508300781,3670144,69,8,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-03 19:58:11.186366,91.46627964258049,69.85351107725637,56.229623034618996,0.14132392220261947,1.0,-69.84,3.5496478698597698,-69.8,0.4318,0.8767,2.9377,0.4862,2.1737,3.4421,-0.43045887560883145,0
120005,npp,65,1357,2.7788565158844,34.2773704528809,70.5882568359375,3670144,66,1024,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-06 20:42:24.407415,97.813713485027,35.49094049464093,30.936041715679753,0.05695243103400615,8.0,-35.51,1.2937979144666532,-35.25,0.2954,0.4339,1.8575,0.9823,2.2387,2.7298,1.1691891787688269,0
120176,npp,2380,781,4.53508043289185,34.2745628356934,70.591423034668,3670144,2379,565,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-07 20:23:28.750070,94.35251722804415,54.68769669119957,46.2654903396329,0.038409124521935616,5.0,-54.69,2.0682789409984763,-54.56,0.3807,0.7289,2.9435,0.5848,2.2665,2.6519,1.599412963456164,0
120702,npp,2277,2116,0.644293069839478,34.2767868041992,70.58544921875,3670144,2277,1680,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-10 21:07:33.055981,-80.77307685593799,4.753906606374344,4.208508424208781,0.01217230291079645,12.0,4.76,1.0,5.075,0.2544,0.4262,1.6709,1.0,0.6443,0.6443,0.31075449022974894,0
120864,npp,1556,1549,0.387216657400131,34.2752456665039,70.5900268554688,3670144,1556,1162,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-11 20:48:42.728946,98.17504264556469,26.778299518039308,23.512105305699425,0.0050298345566252576,9.0,-26.78,1.1367971201176101,-26.54,0.3113,0.4786,2.1138,0.8907,0.3459,0.3449,0.20707244645123413,0
121039,npp,808,973,0.413104832172394,34.2719650268555,70.5855712890625,3670144,808,718,196611,3866755,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-12 20:29:48.843906,95.35028155188338,49.263363260000794,42.139447734352885,0.0011137417644846933,6.0,-49.27,1.7549928774784245,-49.15,0.332,0.5742,2.8478,0.7423,0.3344,0.3066,0.2760812421848316,0
121211,npp,31,404,0.13497280422598124,34.2769317626953,70.5883178710938,3670176,28,230,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-13 20:10:51.395956,92.72848547568977,63.27944207840282,52.27056938850181,3.4067239332260855e-05,3.0,-63.27,2.7445598364131496,-63.22,0.3687,0.8278,2.8631,0.5149,0.1738,0.0695,0.0695,0
121567,npp,698,2305,0.31745351850986503,34.27490234375,70.590202331543,3670176,698,1857,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-15 21:13:49.574908,-76.39256314502171,15.562380716268976,13.743216620834408,5.340783131462044e-08,13.0,15.55,1.0442604737599883,15.77,0.2841,0.461,2.3288,0.9245,0.2887,0.2935,0.2935,0
121733,npp,3057,1739,0.220632292330265,34.2769355773926,70.5909576416016,3670176,3058,1323,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-16 20:55:01.028309,100.64106468848411,16.855360033382123,14.877624746993177,8.580416504593899e-14,10.0,-16.88,1.0442604737599883,-16.69,0.2844,0.4524,1.696,0.9421,0.2043,0.2079,0.2079,0
121902,npp,2301,1166,0.42165732383728,34.2773132324219,70.5859985351562,3670176,2300,860,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-17 20:36:07.141997,96.25581735274186,42.879442553452456,37.051962122967254,3.019174618229851e-19,7.0,-42.9,1.4867838833500562,-42.75,0.3174,0.5186,2.2228,0.8219,0.361,0.3466,0.3466,0
122077,npp,1534,594,0.306368291378021,34.2754783630371,70.588996887207,3670176,1532,381,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-18 20:17:11.479985,93.56565610871415,59.2619951575698,49.560179042062025,3.1926000095818886e-24,4.0,-59.27,2.3545700244418297,-59.19,0.3906,0.6549,2.5207,0.6508,0.2782,0.1994,0.1994,0
122262,npp,2847,3052,0.349518299102783,34.2741851806641,70.5884017944336,3670176,2845,2453,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-19 21:38:51.099507,-73.87923423329082,47.87407012332785,41.05486057370743,1.368498301383159e-23,17.0,47.86,1.646109783506203,47.99,0.3205,0.4719,1.7244,0.9033,0.3519,0.3157,0.3157,0
122436,npp,2169,2492,0.582050144672394,34.2784652709961,70.5874404907227,3670176,2169,2018,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-20 21:20:06.116626,-76.80612392176666,25.424308413630484,22.344256671770317,1.0535582377258234e-25,14.0,25.42,1.1367971201176101,25.61,0.2963,0.4629,2.0901,0.9209,0.5311,0.536,0.536,0
122615,npp,1465,1928,0.282532870769501,34.2755889892578,70.5907669067383,3670176,1465,1499,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-21 21:01:17.575539,96.9346735031601,6.1500687114877035,5.443659059457125,1.2828668662200108e-26,11.0,-6.15,1.0,-5.97,0.2779,0.4424,2.004,0.9635,0.2664,0.2722,0.2722,0
122799,npp,734,1360,0.342519238591194,34.2744636535645,70.5913238525391,3670176,733,1025,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-22 20:42:25.473152,96.73911335455229,35.363784812121466,30.83042523470275,5.416063011700796e-26,8.0,-35.38,1.2937979144666532,-35.25,0.2954,0.4339,1.8575,0.9823,0.3556,0.3365,0.3365,0
122971,npp,3032,784,0.333739370107651,34.273853302002,70.5874252319336,3670176,3032,568,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-23 20:23:31.589526,94.62672722264122,54.60549750698504,46.20680988359187,9.553838845276593e-24,5.0,-54.61,2.0682789409984763,-54.56,0.3807,0.7289,2.9435,0.5848,0.2352,0.1952,0.1952,0
123339,npp,564,2680,0.16486574336886411,34.2771453857422,70.5859909057617,3670176,565,2157,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-25 21:26:22.657155,-75.99000406594124,34.12811441986457,29.79039832203248,6.564659854666162e-23,15.0,34.14,1.2937979144666532,34.22,0.2869,0.4633,2.0254,0.9201,0.1956,0.1517,0.1517,0
123512,npp,2940,2119,0.256296634674072,34.2766952514648,70.5869903564453,3670176,2940,1682,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-26 21:07:34.112336,-75.68534501594426,4.955779312742769,4.387257345413788,6.5042727816264944e-18,12.0,4.93,1.0,5.075,0.2544,0.4262,1.6709,1.0,0.2563,0.2563,0.2563,0
123685,npp,2218,1551,0.258159175515175,34.273983001709,70.5856170654297,3670176,2218,1164,196611,3866787,4088543,afg_stations_2543_1136,34.27499554,70.58752005,2543,1136,afg_stations,2012-07-27 20:48:43.787639,97.43925081115489,26.673506770891056,23.42262376223234,9.826422211894548e-12,9.0,-26.69,1.1367971201176101,-26.54,0.3113,0.4786,2.1138,0.8907,0.2324,0.2299,0.2299,0
