gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1335,618,0.331902831792831,34.2899436950684,70.6516647338867,3670176,1335,402,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-13 20:18:17.953254,93.82000618663224,58.70507608091169,49.176157227797084,3.1617861842154037e-06,4.0,-58.71,2.253202848596432,-58.99,0.1925,0.326,0.463,0.8144,0.2681,0.2703,0
102602,npp,536,50,0.097703767940402,34.2934226989746,70.6486358642578,3670176,536,20,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-14 19:59:18.703231,91.2578770529466,69.45669788223093,56.0218957799816,9.022836523558945e-12,1.0,-69.46,3.5496478698597698,-69.66,0.2165,0.4264,0.6316,0.6226,0.1729,0.0608,0
102610,npp,2638,3077,0.1702811904251575,34.2894668579102,70.6502075195312,3670176,2636,2470,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-14 21:39:55.759591,-73.5194883704152,48.630690580472226,41.65412474357154,0.0003670085317178759,17.0,48.62,1.7549928774784245,48.2,0.2261,0.3399,0.413,0.781,0.1688,0.133,0
102732,npp,1957,2516,0.1685438565909863,34.2890968322754,70.6467666625977,3670176,1957,2037,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-15 21:21:10.743290,-76.55520189412812,26.61510028983262,23.37510318591623,1.5505854785213453e-07,14.0,26.6,1.1367971201176101,25.91,0.1808,0.2768,0.4235,0.9593,0.1703,0.1617,0
102853,npp,1248,1951,0.1858916878700256,34.2941551208496,70.6494979858398,3670176,1248,1522,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-16 21:02:20.393828,92.5156569336531,4.847128350806413,4.291514678353113,1.3277545614119704e-12,11.0,-4.82,1.0,-5.63,0.1967,0.2521,0.3089,1.0533,0.1993,0.1958,0
102972,npp,498,1384,0.294931516051292,34.2883224487305,70.6513748168945,3670176,499,1042,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-17 20:43:30.046248,98.10194688172703,34.31295778354686,29.94819426843366,3.0487536861327885e-17,8.0,-34.36,1.2937979144666532,-34.92,0.2132,0.2995,0.3539,0.8864,0.2619,0.2614,0
103338,npp,326,2703,0.0969820357859135,34.2907562255859,70.6500930786133,3670176,326,2172,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-20 21:27:23.600896,-75.68288891279043,35.13265986846218,30.6405877979013,3.8698452442684462e-22,15.0,35.11,1.2937979144666532,34.52,0.1955,0.2679,0.394,0.9911,0.1334,0.0961,0
103456,npp,2698,2142,0.19859232753515238,34.2907295227051,70.6525421142578,3670176,2698,1704,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-21 21:08:35.032509,-77.76905143711447,6.309139126308606,5.585055569177536,8.381941780421811e-24,12.0,6.26,1.0,5.51,0.1998,0.2655,0.323,1.0,0.1986,0.1986,0
103694,npp,1218,998,0.25710155069828,34.2896385192871,70.6460876464844,3670176,1220,735,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-23 20:30:50.791606,95.78971598640506,48.49595008986319,41.54705371790013,1.1521420969156893e-21,6.0,-48.52,1.7549928774784245,-48.91,0.1977,0.2791,0.3989,0.9514,0.253,0.2446,0
103702,npp,4,3980,0.797716856002808,34.2921485900879,70.6515960693359,3670176,6,3158,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-23 22:11:01.159558,-69.64868690106074,68.66437449996877,55.58767061724934,4.285734346548116e-21,23.0,68.64,3.3985290935932855,68.38,0.2198,0.4401,0.7114,0.6032,0.3707,0.4812,0
104286,npp,2676,1189,0.225356593728065,34.2945556640625,70.6465377807617,3670176,2677,880,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-28 20:37:05.481548,96.72398634203617,42.03102430512782,36.36559720689868,2.3576432485554634e-09,7.0,-42.07,1.4867838833500562,-42.5,0.1931,0.2794,0.3613,0.9503,0.2292,0.2142,0
104405,npp,1903,615,0.52614089846611,34.2891426086426,70.6460342407227,3670176,1908,401,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-29 20:18:08.027008,93.77253747978261,58.76024796605171,49.21681701075218,0.00019494714771163112,4.0,-58.78,2.253202848596432,-58.99,0.1925,0.326,0.463,0.8144,0.3543,0.4285,0
104414,npp,788,3622,0.480840712785721,34.2923431396484,70.6476974487305,3670176,790,2937,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-29 21:58:30.850496,-71.36220827237464,62.277283254446324,51.62888929873561,4.255538903573849e-13,21.0,62.27,2.6065528283652384,61.99,0.2285,0.4065,0.605,0.6531,0.294,0.314,0
104530,npp,132,3076,0.33763775229453996,34.2920837402344,70.6491851806641,3670176,133,2469,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-04-30 21:39:47.630403,-74.18396995150049,48.59756853361226,41.629880392561326,2.2939380133065964e-08,17.0,48.59,1.7549928774784245,48.2,0.2261,0.3399,0.413,0.781,0.2642,0.2637,0
107744,npp,139,1186,0.22599323838949198,34.2924385070801,70.6531372070312,3670176,139,876,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-05-14 20:36:52.256460,96.42665880230179,42.141310370310315,36.45627208240213,2.295733469010449e-06,7.0,-42.17,1.4867838833500562,-42.5,0.1931,0.2794,0.3613,0.9503,0.2296,0.2148,0
107921,npp,2420,612,0.0851886421442032,34.2940940856934,70.6470642089844,3670176,2422,397,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-05-15 20:17:56.591068,94.0320176998214,58.83243600656724,49.267384013713794,3.426302617243093e-11,4.0,-58.85,2.253202848596432,-58.99,0.1925,0.326,0.463,0.8144,0.1586,0.0694,0
108455,npp,2321,1946,0.158750157803297,34.2930679321289,70.6514663696289,3670176,2321,1517,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-05-18 21:01:59.119842,104.32164605424691,5.05475813003604,4.475283688880489,4.615538810294179e-16,11.0,-5.11,1.0,-5.63,0.1967,0.2521,0.3089,1.0533,0.1722,0.1672,0
109332,npp,678,2135,0.0975969657301903,34.2922172546387,70.653694152832,3670176,678,1697,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-05-23 21:08:10.282754,-78.4699545206684,5.886925752979129,5.211518487042435,1.2295076363175305e-21,12.0,5.86,1.0,5.51,0.1998,0.2655,0.323,1.0,0.0976,0.0976,0
109854,npp,1476,420,0.415372580289841,34.2885665893555,70.6457672119141,3670176,1478,241,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-05-26 20:11:26.830620,93.04218856151331,62.959934157802415,52.06934510363182,1.7195459111852025e-14,3.0,-62.96,2.6065528283652384,-63.08,0.172,0.3323,0.5067,0.799,0.2974,0.3319,0
110560,npp,628,1181,0.336065694689751,34.2939491271973,70.6513137817383,3670176,629,872,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-05-30 20:36:37.256740,96.87972383085769,42.32154429660166,36.600743191756045,0.00036329052678073703,7.0,-42.35,1.4867838833500562,-42.5,0.1931,0.2794,0.3613,0.9503,0.3036,0.3194,0
115691,npp,2418,408,0.16873982548713679,34.2936134338379,70.648078918457,3670176,2421,233,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-06-27 20:10:49.480989,93.71710210232507,63.20246736794997,52.2199307924945,1.3054264463380303e-09,3.0,-63.2,2.7445598364131496,-63.08,0.172,0.3323,0.5067,0.799,0.2059,0.1348,0
121211,npp,28,412,0.1749462224543095,34.2946243286133,70.6521759033203,3670176,27,235,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-13 20:10:51.395956,92.86780782020426,63.130815243824,52.17372516122615,3.5223447235739394e-05,3.0,-63.12,2.7445598364131496,-63.08,0.172,0.3323,0.5067,0.799,0.2082,0.1398,0
121733,npp,3053,1745,0.256763070821762,34.2945899963379,70.6518402099609,3670176,3053,1328,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-16 20:54:59.249072,97.94790013444673,16.538187851145405,14.599497924218115,7.713104426443951e-14,10.0,-16.55,1.0442604737599883,-16.33,0.2059,0.2715,0.3333,0.9781,0.2514,0.2511,0
121902,npp,2298,1174,0.379435569047928,34.2914619445801,70.6533126831055,3670176,2298,866,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-17 20:36:07.141997,96.49104754605811,42.592075920935606,36.81813896966135,3.15502425777521e-19,7.0,-42.61,1.4867838833500562,-42.5,0.1931,0.2794,0.3613,0.9503,0.3328,0.3606,0
122077,npp,1531,601,0.366384133696556,34.2919692993164,70.6462783813477,3670176,1530,387,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-18 20:17:11.479985,93.71094979230507,59.10900370112128,49.45330918630106,3.286106698791041e-24,4.0,-59.11,2.253202848596432,-58.99,0.1925,0.326,0.463,0.8144,0.2834,0.2984,0
122262,npp,2843,3058,0.2137758582830429,34.2899131774902,70.6462707519531,3670176,2842,2458,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-19 21:38:51.099507,-74.08095729023097,48.06820080299943,41.207667709812746,1.4155481964561702e-23,17.0,48.06,1.7549928774784245,48.2,0.2261,0.3399,0.413,0.781,0.1936,0.167,0
122436,npp,2165,2499,0.448385626077652,34.2942848205566,70.6509857177734,3670176,2166,2023,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-20 21:20:06.116626,-77.2682945649908,25.772093590454205,22.64487130195362,1.0759876729543336e-25,14.0,25.76,1.1367971201176101,25.91,0.1808,0.2768,0.4235,0.9593,0.4165,0.4301,0
122615,npp,1461,1935,0.20085418969392782,34.29345703125,70.6525192260742,3670176,1461,1506,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-21 21:01:17.575539,99.02342563407589,5.730278410157457,5.072365917868131,1.2907777352995896e-26,11.0,-5.74,1.0,-5.63,0.1967,0.2521,0.3089,1.0533,0.2143,0.2116,0
122799,npp,731,1367,0.317475602030754,34.2885971069336,70.6507568359375,3670176,730,1030,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-22 20:42:25.473152,97.02262564937618,35.06786702683137,30.581437315922063,5.35221454848752e-26,8.0,-35.08,1.2937979144666532,-34.92,0.2132,0.2995,0.3539,0.8864,0.2794,0.2814,0
122971,npp,3029,791,0.21069005876779562,34.290584564209,70.6474761962891,3670176,3030,576,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-23 20:23:31.589526,94.80017806457309,54.41961485588525,46.06891126820679,9.305609425781759e-24,5.0,-54.42,1.9513309067639726,-54.37,0.2325,0.3164,0.4247,0.8391,0.2113,0.1768,0
123339,npp,560,2686,0.137918459251523,34.2909545898438,70.6471710205078,3670176,562,2162,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-25 21:26:20.877874,-74.73150078731062,34.39212718673334,30.013383851933934,6.328532843781013e-23,15.0,34.39,1.2937979144666532,34.52,0.1955,0.2679,0.394,0.9911,0.165,0.1367,0
123512,npp,2936,2126,0.1648909635841846,34.2939720153809,70.6491622924805,3670176,2936,1689,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-26 21:07:34.112336,-78.39821134850409,5.345895885754741,4.73241062585393,6.189653621055459e-18,12.0,5.34,1.0,5.51,0.1998,0.2655,0.323,1.0,0.1649,0.1649,0
123685,npp,2214,1558,0.14957201480865479,34.2939529418945,70.6472320556641,3670176,2214,1170,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-27 20:48:43.787639,97.94095324762506,26.3260911140939,23.122920426736783,9.274251784524017e-12,9.0,-26.34,1.1367971201176101,-26.19,0.1882,0.2603,0.3292,1.0201,0.1681,0.1526,0
123865,npp,1465,983,0.19962326437234879,34.291202545166,70.6480560302734,3670176,1465,725,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-07-28 20:29:49.903559,95.28711242388329,48.959704003777254,41.904246283170345,5.1648531433687107e-05,6.0,-48.97,1.7549928774784245,-48.91,0.1977,0.2791,0.3989,0.9514,0.2202,0.1899,0
131858,npp,2854,1560,0.26027646660804704,34.2894325256348,70.6517562866211,3670176,2854,1171,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-08-12 20:48:43.068817,98.68176284888204,26.203339734473783,23.01849710328819,0.0001583254591495639,9.0,-26.24,1.1367971201176101,-26.19,0.1882,0.2603,0.3292,1.0201,0.2655,0.2655,0
133674,npp,2718,1937,0.26067265868187,34.2903518676758,70.6489715576172,3670176,2718,1508,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-08-22 21:01:14.389658,94.94632651064423,5.65538475740672,5.006670991857346,2.334428789130332e-26,11.0,-5.63,1.0,-5.63,0.1967,0.2521,0.3089,1.0533,0.2741,0.2746,0
133855,npp,1984,1369,0.509003818035126,34.2920684814453,70.6523590087891,3670176,1986,1032,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-08-23 20:42:22.286256,96.64359376013525,34.985349729321236,30.51538288292136,7.26873913314919e-22,8.0,-35.0,1.2937979144666532,-34.92,0.2132,0.2995,0.3539,0.8864,0.4274,0.4512,0
137430,npp,2412,2687,0.31614102423191104,34.2911415100098,70.6470642089844,3670176,2411,2162,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-11 21:26:11.777533,-75.11725113884876,34.438986159764944,30.056187224161736,0.00015733535438152853,15.0,34.43,1.2937979144666532,34.52,0.1955,0.2679,0.394,0.9911,0.3028,0.3133,0
137620,npp,1711,2126,0.301805809140205,34.2943572998047,70.6517105102539,3670176,1711,1689,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-12 21:07:23.236438,-73.21355259647767,5.390715480560331,4.77257409028664,5.32149213938713e-10,12.0,5.34,1.0,5.51,0.1998,0.2655,0.323,1.0,0.3018,0.3018,0
137998,npp,214,982,0.537779361009598,34.2929878234863,70.6515960693359,3670176,215,724,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-14 20:29:39.064112,95.89069755691875,48.96579548905875,41.9136668918466,6.569486571652514e-24,6.0,-49.0,1.7549928774784245,-48.91,0.1977,0.2791,0.3989,0.9514,0.4129,0.5116,0
138010,npp,2076,3965,0.1394911902025342,34.2917251586914,70.6519165039062,3670176,2074,3150,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-14 22:09:49.434009,-69.41947950433314,68.41711211197975,55.444994096694394,4.6266132530015336e-17,23.0,68.4,3.3166247903554,68.38,0.2198,0.4401,0.7114,0.6032,0.1749,0.0841,0
138591,npp,85,2313,0.1910659223794937,34.2882881164551,70.6494979858398,3670176,85,1864,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-17 21:13:38.068480,-78.43616682066333,16.011418654334246,14.139090467452588,7.572991140522343e-31,13.0,15.99,1.0442604737599883,16.16,0.1805,0.2625,0.3342,1.0116,0.1971,0.1933,0
138785,npp,2438,1746,0.1728761084377766,34.2915916442871,70.6535263061523,3670176,2438,1329,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-18 20:54:47.754228,98.59151506986602,16.484992190057554,14.554357219770985,5.676049944648543e-31,10.0,-16.5,1.0442604737599883,-16.33,0.2059,0.2715,0.3333,0.9781,0.1711,0.1691,0
138980,npp,1692,1173,0.2023512870073318,34.2932243347168,70.6508712768555,3670176,1691,866,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-19 20:35:53.886592,95.88912429965612,42.63928698225251,36.86089088560099,4.380921978157096e-29,7.0,-42.64,1.4867838833500562,-42.5,0.1931,0.2794,0.3613,0.9503,0.2137,0.1923,0
139174,npp,903,600,0.1702491976320744,34.2940864562988,70.6477508544922,3670176,904,386,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-20 20:16:58.240096,93.96632812093755,59.12033672033811,49.46728484989455,3.4545300365221705e-25,4.0,-59.13,2.3545700244418297,-58.99,0.1925,0.326,0.463,0.8144,0.1993,0.1386,0
139187,npp,2879,3605,0.125,34.294620513916,70.6476669311523,3670176,2876,2925,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-20 21:57:19.285533,-71.19132494964667,61.943190242058336,51.40471150050789,8.298307346240137e-30,21.0,61.93,2.5331140255951103,61.99,0.2285,0.4065,0.605,0.6531,0.1544,0.0816,0
139367,npp,103,33,0.646257996559143,34.2892456054688,70.6520690917969,3670176,104,12,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-21 19:57:59.030982,91.40922144688733,69.72284602142055,56.16847141028044,1.602356547240728e-19,1.0,-69.72,3.5496478698597698,-69.66,0.2165,0.4264,0.6316,0.6226,0.3274,0.4024,0
139379,npp,2208,3058,0.500441998243332,34.2918014526367,70.6479797363281,3670176,2211,2458,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-21 21:38:36.090059,-73.85009073781929,48.06515541158564,41.21000373556026,2.4450527862490324e-26,17.0,48.06,1.7549928774784245,48.2,0.2261,0.3399,0.413,0.781,0.357,0.3908,0
139574,npp,1524,2498,0.42345979809761,34.2942543029785,70.6471176147461,3670176,1525,2023,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-22 21:19:51.118330,-77.34239960101931,25.7176240464375,22.599827228717853,5.509079477030933e-21,14.0,25.71,1.1367971201176101,25.91,0.1808,0.2768,0.4235,0.9593,0.3945,0.4062,0
139769,npp,814,1933,0.451307892799377,34.2901725769043,70.651008605957,3670176,814,1504,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-23 21:01:00.811535,92.981393881903,5.9232263160359135,5.2435030144476835,2.7052151895168347e-14,11.0,-5.86,1.0,-5.63,0.1967,0.2521,0.3089,1.0533,0.4647,0.4753,0
139965,npp,76,1364,0.245627716183662,34.2948760986328,70.6465759277344,3670176,76,1029,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-24 20:42:08.728290,96.71204111197306,35.19871459770458,30.69410957518044,7.699962571265428e-07,8.0,-35.21,1.2937979144666532,-34.92,0.2132,0.2995,0.3539,0.8864,0.2238,0.2177,0
140166,npp,1224,3784,0.1515700835734606,34.2885398864746,70.6502380371094,3670176,1224,3048,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-09-25 22:03:30.572471,-70.44359458145212,65.36276427381188,53.61181079660437,1.9587119660241735e-08,22.0,65.35,3.0,65.4,0.2516,0.4414,0.7221,0.6015,0.1689,0.0912,0
143057,npp,626,1361,0.344800785183907,34.2891578674316,70.6524963378906,3670176,627,1026,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-10 20:41:59.587688,98.70781230597417,35.3237482184231,30.796748465168562,3.992785037764072e-05,8.0,-35.34,1.2937979144666532,-34.92,0.2132,0.2995,0.3539,0.8864,0.3005,0.3056,0
143247,npp,2946,785,0.408020257949829,34.2910079956055,70.6480178833008,3670176,2948,570,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-11 20:23:05.738804,94.8324672898975,54.58367014139142,46.191923042568526,1.418389056369368e-12,5.0,-54.59,1.9513309067639726,-54.37,0.2325,0.3164,0.4247,0.8391,0.3125,0.3424,0
143260,npp,1787,3779,0.12500000019620844,34.2904624938965,70.6533966064453,3670176,1786,3045,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-11 22:03:21.448228,-70.3667895523214,65.29001632366973,53.56356141909077,7.99192893277574e-05,22.0,65.26,3.0,65.4,0.2516,0.4414,0.7221,0.6015,0.16,0.0752,0
143442,npp,2166,219,0.755234718322754,34.2916870117188,70.6492691040039,3670176,2167,110,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-12 20:04:08.331407,91.9531693092351,66.70471117444721,54.42115822710103,7.399675353632064e-20,2.0,-66.7,3.1865100272627664,-66.58,0.2046,0.3865,0.5985,0.6869,0.3812,0.5188,0
143456,npp,1153,3240,0.525874674320221,34.2927284240723,70.649299621582,3670176,1156,2581,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-12 21:44:41.833162,-72.98844170726875,53.310578801473255,45.2453496806335,1.456092199628216e-11,19.0,53.3,1.9513309067639726,53.54,0.21,0.3612,0.5429,0.735,0.3499,0.3865,0
144040,npp,2140,1553,0.1789893917739391,34.2921562194824,70.652229309082,3670176,2140,1165,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-15 20:48:19.877453,97.09850841808542,26.583021068364108,23.344642665691758,5.725784008912074e-32,9.0,-26.59,1.1367971201176101,-26.19,0.1882,0.2603,0.3292,1.0201,0.194,0.1826,0
144233,npp,1397,978,0.39291587471962,34.2910079956055,70.6488418579102,3670176,1398,722,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-16 20:29:27.816620,95.57595895071127,49.10515606626832,42.01757573680579,2.0046237533372384e-32,6.0,-49.12,1.7549928774784245,-48.91,0.1977,0.2791,0.3989,0.9514,0.3304,0.3738,0
144248,npp,188,3958,0.575518667697906,34.2938804626465,70.6477737426758,3670176,186,3147,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-16 22:09:38.188604,-69.50786775794924,68.32117741122772,55.38186045431714,4.574732161028943e-30,23.0,68.29,3.3166247903554,68.38,0.2198,0.4401,0.7114,0.6032,0.3063,0.3472,0
144431,npp,626,410,0.708299994468689,34.291748046875,70.6500625610352,3670176,629,234,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-17 20:10:32.194775,93.27445988049199,63.162288713504665,52.19571919776694,2.375795463656195e-31,3.0,-63.16,2.7445598364131496,-63.08,0.172,0.3323,0.5067,0.799,0.4025,0.5659,0
144443,npp,2636,3422,0.493297606706619,34.289722442627,70.6475372314453,3670176,2634,2769,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-17 21:50:58.579908,-72.09818735954843,57.92507056758298,48.623962752474704,9.719985234845208e-32,20.0,57.91,2.2013981571160284,58.05,0.2267,0.379,0.5376,0.7006,0.3174,0.3456,0
144646,npp,1982,2870,0.504656612873077,34.2895469665527,70.650749206543,3670176,1981,2314,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-18 21:32:15.408343,-74.56491867111056,41.6728315321537,36.070070632639144,2.556806293520866e-31,16.0,41.66,1.4867838833500562,41.91,0.1746,0.2728,0.408,0.9732,0.4214,0.4911,0
145239,npp,2929,1173,0.309330344200134,34.2910003662109,70.6538696289062,3670176,2931,866,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-21 20:35:49.908436,96.64900732039203,42.64129730250137,36.858250737256675,7.832670345800836e-18,7.0,-42.64,1.4867838833500562,-42.5,0.1931,0.2794,0.3613,0.9503,0.2856,0.294,0
145638,npp,393,3057,0.242531806230545,34.2937393188477,70.6507415771484,3670176,393,2457,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-23 21:38:33.956123,-73.73141076515361,48.02700046886879,41.17485523680116,2.8573393645913154e-12,17.0,48.03,1.7549928774784245,48.2,0.2261,0.3399,0.413,0.781,0.21,0.1894,0
145831,npp,2792,2498,0.1690990291535854,34.2898559570312,70.6532135009766,3670176,2792,2022,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-10-24 21:19:49.011601,-76.98600756788727,25.730224095950334,22.608458951128355,0.00010434204956030673,14.0,25.71,1.1367971201176101,25.91,0.1808,0.2768,0.4235,0.9593,0.1708,0.1622,0
148754,npp,2080,37,0.430816441774368,34.2882385253906,70.6461944580078,3670176,2085,14,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-11-08 19:58:02.357385,91.04994893836849,69.6780847904135,56.13305786085759,1.0984318140924718e-07,1.0,-69.66,3.5496478698597698,-69.66,0.2165,0.4264,0.6316,0.6226,0.2667,0.2682,0
148966,npp,437,2501,0.488691180944443,34.2937545776367,70.6526947021484,3670176,438,2025,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-11-09 21:19:56.266932,-77.08345079059855,25.87677317872069,22.7345712829961,3.500427101673997e-06,14.0,25.86,1.1367971201176101,25.91,0.1808,0.2768,0.4235,0.9593,0.4519,0.4688,0
149167,npp,2791,1937,0.291255563497543,34.2914695739746,70.6536865234375,3670176,2791,1508,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-11-10 21:01:07.779086,96.57362865013059,5.633031589871279,4.98618033974595,2.542530334170918e-14,11.0,-5.63,1.0,-5.63,0.1967,0.2521,0.3089,1.0533,0.3047,0.3068,0
149357,npp,2062,1369,0.2128809913992882,34.2908782958984,70.6524047851562,3670176,2061,1031,196611,3866787,4074158,afg_stations_2558_1132,34.29166221,70.65002005,2558,1132,afg_stations,2012-11-11 20:42:15.731685,96.57066697435464,34.98180513055575,30.507450624971327,4.8075590998763435e-22,8.0,-35.0,1.2937979144666532,-34.92,0.2132,0.2995,0.3539,0.8864,0.1985,0.1887,0
