gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,404,795,1.68173635005951,31.5801086425781,65.3281173706055,3670144,406,581,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-01 20:44:29.872047,95.04800130277009,54.276850228143914,45.961176656751284,0.008844114710765042,5.0,-54.32,1.9513309067639726,-54.69,0.2901,0.5315,2.8775,0.7974,1.0133,1.3409,1.006846386549858,0
100994,npp,2307,3889,0.12500000068631917,31.5814228057861,65.3270797729492,3670176,2310,3110,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-01 22:24:45.578115,-71.34597907256898,67.15830776196164,54.69744559762508,5.596731513525859e-06,22.0,67.16,3.1865100272627664,66.91,0.3011,0.7001,2.8882,0.6054,0.2434,0.0757,0.0757,0
101110,npp,2693,211,2.84295630455017,31.5780334472656,65.3295669555664,3670144,2695,105,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-02 20:25:32.406639,92.74475131462164,66.80558402757897,54.47852471030999,0.02589128980939102,2.0,-66.83,3.1865100272627664,-67.1,0.4163,0.997,3.6632,0.4251,1.0031,1.2085,0.23055260779982134,0
101119,npp,1664,3330,1.17276728153229,31.5778293609619,65.3290786743164,3670144,1668,2679,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-02 22:06:02.346682,-73.49494067149585,55.64068053405321,46.972123266501356,0.003625595812117072,19.0,55.65,2.0682789409984763,55.275,0.259,0.4805,1.7154,0.8821,0.7585,1.0345,0.8975565724714981,0
101243,npp,993,2753,1.96654963493347,31.5771141052246,65.3282470703125,3670144,994,2210,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-03 21:47:19.115106,-76.88582728524189,37.179292891201655,32.352649946490544,0.021111707314085598,15.0,37.18,1.357151599901897,36.54,0.2505,0.4377,1.9495,0.9684,1.5504,1.9044,1.1069835999404367,0
134,npp,295,2173,3.22189259529114,31.5779037475586,65.3310394287109,3670144,295,1734,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-04 21:28:30.546110,-77.01341985394392,8.097478440540486,7.165194665574434,0.053041813077903,12.0,8.06,1.0,7.25,0.2364,0.3475,2.8652,1.2198,3.2983,3.9299,1.9264423445884087,0
101490,npp,2628,1586,5.57503747940063,31.5779781341553,65.3251647949219,3670144,2628,1192,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-05 21:09:40.199962,98.77020998389654,24.89236088759229,21.883649845652606,0.10456462729747752,9.0,-24.95,1.1367971201176101,-25.65,0.2371,0.3743,1.8855,1.1324,4.9988,6.3132,2.363659234176062,0
101613,npp,1879,993,8.16343975067139,31.5783233642578,65.3288040161133,3670144,1879,731,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-06 20:50:46.296810,95.93890402494418,48.61603869515562,41.63530362242362,0.1748976240296394,6.0,-48.67,1.7549928774784245,-49.12,0.2611,0.4922,2.8415,0.861,4.7949,7.029,0.4228912823201636,0
101736,npp,1104,405,7.56200838088989,31.576343536377,65.3317108154297,3670144,1109,231,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-07 20:31:48.838105,93.04092204918066,63.22884215954946,52.23980876533954,0.10906073729153769,3.0,-63.25,2.7445598364131496,-63.54,0.3183,0.844,3.2336,0.5022,2.8716,3.7973,-0.3220646361720849,0
269,npp,29,3517,5.61887216567993,31.5756435394287,65.3307723999023,3670144,27,2854,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-07 22:12:15.219762,-72.85575342197562,60.07091214060521,50.12725221452593,0.09102750252406676,20.0,60.07,2.4157378735459294,59.76,0.2969,0.5735,2.4518,0.739,2.5124,4.1522,0.7139738873859498,0
101994,npp,1748,2366,2.29724216461182,31.5813484191895,65.3300170898438,3670144,1748,1912,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-09 21:34:45.206374,-78.36343435135306,18.92101666462787,16.687333770846966,0.04246968118218492,13.0,18.9,1.0442604737599883,18.13,0.2537,0.3526,2.1886,1.202,2.286,2.7612,1.1570653946770053,0
102117,npp,1033,1781,1.61812603473663,31.5794162750244,65.3281631469727,3670144,1033,1361,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-10 21:15:54.852605,97.27306846323249,14.551864940899051,12.855593585533319,0.022703083813463917,10.0,-14.57,1.015504800579495,-15.35,0.2222,0.3986,2.2662,1.0634,1.6248,1.7207,0.8631752581377351,0
102241,npp,276,1191,1.10969877243042,31.5815696716309,65.3281173706055,3670144,277,881,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-11 20:57:02.715688,96.70890050790942,41.95165927692022,36.297298794511754,0.008483463293416732,7.0,-41.99,1.4867838833500562,-42.5,0.2711,0.437,2.1399,0.9699,0.8763,1.0763,0.7558686554938003,0
102360,npp,2582,600,0.595317184925079,31.5773410797119,65.3257675170898,3670144,2583,386,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-12 20:38:07.020979,94.47053115319275,59.09427411025474,49.44513400702919,0.0009824806259186901,4.0,-59.13,2.3545700244418297,-59.45,0.2874,0.7313,3.1791,0.5796,0.3661,0.345,0.345,0
102369,npp,1460,3705,1.46573269367218,31.5793895721436,65.3287048339844,3670144,1462,2996,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-12 22:18:28.063854,-72.36468285247425,63.872388649144476,52.664667180474005,0.00868997631854795,21.0,63.88,2.7445598364131496,63.55,0.2783,0.5872,2.6752,0.7218,0.7439,1.0579,0.7296683923215426,0
102482,npp,1788,15,0.907028317451477,31.5791606903076,65.3276977539062,3670176,1786,4,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-13 20:19:07.772748,91.61716018315013,69.98412538298157,56.30728204718998,8.119640521226073e-08,1.0,-70.0,3.5496478698597698,-70.01,0.3724,0.907,2.7232,0.4673,0.4238,0.4238,0.4238,0
102490,npp,806,3140,0.918189465999603,31.5789012908936,65.327751159668,3670144,807,2511,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-13 21:59:44.829134,-74.56188474736636,50.485554637207976,43.09321563450162,0.0024255789035837146,18.0,50.5,1.847645286154319,50.06,0.2668,0.5587,2.465,0.7586,0.6184,0.6966,0.6049827580318118,0
539,npp,124,2559,0.429426997900009,31.5807647705078,65.3275451660156,3670176,124,2070,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-14 21:40:58.033985,-76.74383805145388,28.667797332799747,25.139758833808518,0.00014409239995769195,14.0,28.66,1.184412938166907,28.0,0.258,0.4234,2.1256,1.0011,0.4289,0.4299,0.4299,0
102972,npp,997,795,0.70337587594986,31.5814895629883,65.3318634033203,3670176,998,580,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-17 20:44:23.424306,95.16747316208472,54.2682574466575,45.9583145640926,2.421654483878974e-19,5.0,-54.32,1.9513309067639726,-54.69,0.2901,0.5315,2.8775,0.7974,0.5119,0.5608,0.5608,0
102980,npp,2900,3890,1.00649893283844,31.5828056335449,65.3264236450195,3670176,2903,3111,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-17 22:24:39.129959,-71.42346693470743,67.1738614983782,54.71167684579404,2.7834675059103427e-10,22.0,67.18,3.1865100272627664,66.91,0.3011,0.7001,2.8882,0.6054,0.52,0.6093,0.6093,0
103338,npp,867,2173,0.381322532892227,31.5767498016357,65.3311996459961,3670176,867,1734,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-20 21:28:24.096009,-79.96101991034946,8.099082803322801,7.166974743265442,4.313929953938664e-24,12.0,8.06,1.0,7.25,0.2364,0.3475,2.8652,1.2198,0.4577,0.4651,0.4651,0
818,npp,142,1585,0.318335264921188,31.5766696929932,65.3266906738281,3670176,141,1191,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-21 21:09:31.969116,96.68577843292329,24.974064969902372,21.95561685008941,2.125833904205979e-25,9.0,-25.0,1.1367971201176101,-25.65,0.2371,0.3743,1.8855,1.1324,0.3746,0.3605,0.3605,0
103574,npp,2463,992,0.461368530988693,31.5771961212158,65.3321838378906,3670176,2461,730,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-22 20:50:38.067672,95.60302848901247,48.64619104859908,41.66165832521672,2.8085441599382703e-24,6.0,-48.7,1.7549928774784245,-49.12,0.2611,0.4922,2.8415,0.861,0.4062,0.3973,0.3973,0
103694,npp,1686,404,0.5489710569381709,31.580099105835,65.3321075439453,3670176,1687,229,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-23 20:31:42.390384,93.50869192136737,63.23864401119658,52.25001488243666,2.6348016652693265e-22,3.0,-63.27,2.7445598364131496,-63.54,0.3183,0.844,3.2336,0.5022,0.3163,0.2757,0.2757,0
103702,npp,611,3517,0.449373215436935,31.5803680419922,65.3278884887695,3670176,613,2854,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-23 22:12:08.771795,-73.0304492863043,60.05821400520969,50.12230967763575,1.5638120281598888e-22,20.0,60.07,2.4157378735459294,59.76,0.2969,0.5735,2.4518,0.739,0.3724,0.3321,0.3321,0
103818,npp,3018,2947,0.592677563428879,31.5788135528564,65.3317413330078,3670176,3018,2376,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-24 21:53:23.772269,-75.0318022557348,44.37342932873369,38.266733954918536,5.294942836341489e-22,17.0,44.38,1.5732132722552272,43.88,0.2599,0.4657,1.9117,0.9102,0.5046,0.5394,0.5394,0
103936,npp,2310,2365,0.49492084980011,31.5803699493408,65.3287963867188,3670176,2310,1911,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-25 21:34:36.992689,-76.75890594110045,18.85115591225064,16.62700579778495,3.2622273054968286e-20,13.0,18.85,1.0442604737599883,18.13,0.2537,0.3526,2.1886,1.202,0.5601,0.5949,0.5949,0
104054,npp,1593,1780,0.637628257274628,31.575870513916,65.3292007446289,3670176,1593,1360,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-26 21:15:46.654541,97.77848761505928,14.592246341509428,12.89150269573606,3.56604698755263e-17,10.0,-14.63,1.015504800579495,-15.35,0.2222,0.3986,2.2662,1.0634,0.6592,0.678,0.678,0
104170,npp,850,1190,0.286831110715866,31.57590675354,65.3305511474609,3670176,851,880,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-27 20:56:54.534605,96.9931003967534,41.975848083481,36.31786258424699,5.317063398354727e-13,7.0,-42.03,1.4867838833500562,-42.5,0.2711,0.437,2.1399,0.9699,0.3228,0.2782,0.2782,0
104287,npp,80,598,0.33948971331119504,31.5791282653809,65.3307723999023,3670176,84,385,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-28 20:37:57.080368,94.02712728929721,59.1316197243737,49.47265393103325,5.6966365270301074e-08,4.0,-59.18,2.3545700244418297,-59.45,0.2874,0.7313,3.1791,0.5796,0.2574,0.1968,0.1968,0
104295,npp,2030,3704,0.1250000003895571,31.5807018280029,65.3327026367188,3670176,2028,2995,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-28 22:18:18.124792,-71.9821002495569,63.84956344608354,52.65184680613826,2.8361594702784225e-16,21.0,63.86,2.7445598364131496,63.55,0.2783,0.5872,2.6752,0.7218,0.2554,0.0902,0.0902,0
104405,npp,2357,13,0.916252493858337,31.5786647796631,65.3323822021484,3670144,2359,2,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-29 20:18:59.625833,91.84359935182195,69.99403654629904,56.31474367856637,0.000676635978714106,1.0,-70.03,3.5496478698597698,-70.01,0.3724,0.907,2.7232,0.4673,0.4264,0.4281,0.4281,0
104414,npp,1374,3138,0.5662944316864009,31.5817584991455,65.3271408081055,3670176,1373,2510,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-29 21:59:34.904184,-74.0761243392217,50.43252641203303,43.05385201837089,6.888428224627959e-12,18.0,50.45,1.847645286154319,50.06,0.2668,0.5587,2.465,0.7586,0.428,0.4296,0.4296,0
104530,npp,690,2558,0.508247166872025,31.5818042755127,65.3276824951172,3670176,691,2069,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-04-30 21:40:49.904809,-77.07245619080243,28.600037229941062,25.08244363580089,1.0922881563741117e-06,14.0,28.61,1.184412938166907,28.0,0.258,0.4234,2.1256,1.0011,0.4955,0.5088,0.5088,0
105575,npp,3036,1974,0.613938122987747,31.5823860168457,65.3290023803711,3670144,3036,1544,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-01 21:21:59.570203,90.85936864562024,3.5200579346469154,3.116816138076612,0.0023383323533209184,11.0,-3.49,1.0,-4.18,0.2528,0.4238,2.8993,1.0,0.6139,0.6139,0.525578172703545,0
105748,npp,2301,1387,1.45037126541138,31.5795478820801,65.3275451660156,3670144,2300,1044,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-02 21:03:07.461324,96.88434620707703,34.18920238809633,29.842659030787157,0.01580392432548363,8.0,-34.24,1.2937979144666532,-34.7,0.262,0.4021,2.4592,1.0541,1.2341,1.5288,0.9318654056087288,0
105927,npp,1540,792,2.94603633880615,31.5804271697998,65.327766418457,3670144,1542,577,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-03 20:44:13.577370,95.16267284654194,54.3436831392531,46.01546834336243,0.041327466627302,5.0,-54.4,1.9513309067639726,-54.69,0.2901,0.5315,2.8775,0.7974,1.6612,2.349,0.7880083108277367,0
105940,npp,371,3889,2.15565061569214,31.5825500488281,65.3294372558594,3670144,374,3110,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-03 22:24:29.284735,-71.43386689103933,67.14922108405732,54.69883771308419,0.00768378163628052,22.0,67.16,3.1865100272627664,66.91,0.3011,0.7001,2.8882,0.6054,0.8806,1.305,1.0147736625422719,0
106297,npp,2120,2750,0.1250000066084591,31.5824565887451,65.3281555175781,3670144,2121,2208,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-05 21:47:01.089334,-76.38923769940669,37.059405157845774,32.25519101145072,0.10898833390371881,15.0,37.06,1.357151599901897,36.54,0.2505,0.4377,1.9495,0.9684,0.1934,0.121,-3.995629866879971,0
106478,npp,1419,2170,7.03068017959595,31.575159072876,65.3315658569336,3670144,1419,1731,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-06 21:28:12.543198,-74.91850000620558,7.943853231257305,7.029894298116505,0.10164854629424488,12.0,7.88,1.0,7.25,0.2364,0.3475,2.8652,1.2198,7.107,8.5757,4.7363033727473836,0
106655,npp,691,1583,3.8884801864624,31.5801811218262,65.3300018310547,3670144,692,1189,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-07 21:09:22.219474,98.90942453006225,25.033675259486692,22.0069998808229,0.06969735220880077,9.0,-25.1,1.1367971201176101,-25.65,0.2371,0.3743,1.8855,1.1324,3.5151,4.4033,1.7707411611919133,0
106773,npp,2994,989,3.33596968650818,31.5807609558105,65.3280639648438,3670144,2996,729,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-08 20:50:28.333014,96.21772568417444,48.7325148753826,41.729008050528144,0.04388352629833785,6.0,-48.79,1.7549928774784245,-49.12,0.2611,0.4922,2.8415,0.861,2.0442,2.8724,1.2148626420719493,0
106888,npp,1140,3515,3.0504584312439,31.5812282562256,65.3335723876953,3670144,1142,2852,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-09 22:11:57.273778,-73.17306107505267,60.01325885239965,50.09168823998942,0.035298307384366,20.0,60.03,2.4157378735459294,59.76,0.2969,0.5735,2.4518,0.739,1.4492,2.2542,0.9209374275382629,0
107056,npp,473,2944,1.30401599407196,31.5804252624512,65.3313751220703,3670144,473,2373,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-10 21:53:12.284991,-75.41425158398982,44.269806914380524,38.18371050638017,0.021708597902656897,17.0,44.28,1.5732132722552272,43.88,0.2599,0.4657,1.9117,0.9102,0.9567,1.1869,0.3669382729667914,0
107228,npp,2851,2362,0.801259338855743,31.5812110900879,65.3285675048828,3670144,2851,1908,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-11 21:34:25.513482,-78.14615572705857,18.684974269801785,16.481809492350067,0.010619073211364034,13.0,18.68,1.0442604737599883,18.13,0.2537,0.3526,2.1886,1.202,0.8535,0.9631,0.5620039159080622,0
107400,npp,2132,1777,0.581636607646942,31.5769596099854,65.3287124633789,3670144,2132,1357,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-12 21:15:35.185835,99.65104806332647,14.751852223234831,13.03197596063013,0.003315249435588936,10.0,-14.8,1.015504800579495,-15.35,0.2222,0.3986,2.2662,1.0634,0.6041,0.6185,0.4932787551761382,0
107573,npp,1386,1186,0.31661915779113803,31.5807991027832,65.3312301635742,3670176,1386,876,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-13 20:56:41.299688,96.55946336783896,42.12225487080832,36.43806911239441,0.00028237512861724204,7.0,-42.17,1.4867838833500562,-42.5,0.2711,0.437,2.1399,0.9699,0.3429,0.3071,0.3071,0
108103,npp,1206,2554,0.380330830812454,31.5781536102295,65.3283157348633,3670176,1206,2066,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-16 21:40:36.702292,-76.77117463729377,28.42378241971225,24.93070965609118,6.9171766756025304e-09,14.0,28.42,1.184412938166907,28.0,0.258,0.4234,2.1256,1.0011,0.3875,0.3807,0.3807,0
108281,npp,494,1970,0.418357580900192,31.5788631439209,65.329719543457,3670176,494,1540,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-17 21:21:46.380073,91.50511115133313,3.741810776211665,3.313086054911835,7.384909711216796e-14,11.0,-3.72,1.0,-4.18,0.2528,0.4238,2.8993,1.0,0.4184,0.4184,0.4184,0
108455,npp,2829,1383,0.440809160470963,31.576135635376,65.328254699707,3670176,2828,1041,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-18 21:02:54.277187,97.02788660502226,34.349223002792016,29.977032172528688,2.759825537442108e-18,8.0,-34.41,1.2937979144666532,-34.7,0.262,0.4021,2.4592,1.0541,0.4538,0.4646,0.4646,0
108632,npp,2066,789,0.398431092500687,31.5779151916504,65.3321304321289,3670176,2068,573,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-19 20:44:00.394315,95.33779925477144,54.43312312485028,46.08109189989893,6.339637695087225e-22,5.0,-54.48,1.9513309067639726,-54.69,0.2901,0.5315,2.8775,0.7974,0.3556,0.3177,0.3177,0
108645,npp,898,3885,0.772514224052429,31.5776634216309,65.3309936523438,3670176,901,3107,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-19 22:24:16.101507,-71.54570612847942,67.0883862001244,54.66180441555419,1.1086942300333841e-15,22.0,67.1,3.1865100272627664,66.91,0.3011,0.7001,2.8882,0.6054,0.4466,0.4677,0.4677,0
108802,npp,1276,202,0.621619701385498,31.5783653259277,65.3253326416016,3670176,1274,100,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-20 20:25:01.170224,92.53476638226117,66.94701640588839,54.568281072363526,3.885790224231538e-26,2.0,-66.98,3.1865100272627664,-67.1,0.4163,0.997,3.6632,0.4251,0.306,0.2642,0.2642,0
108816,npp,248,3324,0.472212225198746,31.582836151123,65.3263854980469,3670176,248,2672,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-20 22:05:32.890398,-73.63260137129286,55.48089391620457,46.859217201557406,8.91640996753867e-23,19.0,55.49,2.0682789409984763,55.275,0.259,0.4805,1.7154,0.8821,0.4198,0.4165,0.4165,0
108985,npp,2643,2746,0.12500000029973043,31.5779304504395,65.3302917480469,3670176,2644,2204,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-21 21:46:47.901995,-76.23112289459795,36.891703716201704,32.11473219517745,1.7597733472423692e-22,15.0,36.9,1.357151599901897,36.54,0.2505,0.4377,1.9495,0.9684,0.1934,0.121,0.121,0
109157,npp,1939,2166,0.310895353555679,31.5772285461426,65.3327255249023,3670176,1939,1727,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-22 21:27:59.353715,-79.67811592909564,7.675418046789939,6.792584861357389,6.17496021374154e-23,12.0,7.65,1.0,7.25,0.2364,0.3475,2.8652,1.2198,0.3873,0.3792,0.3792,0
109679,npp,2729,396,0.652948141098022,31.5802841186523,65.3304214477539,3670176,2729,224,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-25 20:31:15.874338,93.22612260594315,63.3997399404047,52.352124327399714,1.3597282971705138e-17,3.0,-63.43,2.7445598364131496,-63.54,0.3183,0.844,3.2336,0.5022,0.3542,0.3279,0.3279,0
109691,npp,1656,3509,0.907357633113861,31.5772686004639,65.329460144043,3670176,1656,2847,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-25 22:11:42.256447,-73.05852850717794,59.89134759475946,50.0050353111254,1.6871580004879344e-22,20.0,59.9,2.3545700244418297,59.76,0.2969,0.5735,2.4518,0.739,0.5656,0.6705,0.6705,0
109866,npp,986,2938,0.27433055639267,31.5824069976807,65.3286514282227,3670176,986,2369,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-26 21:52:57.266767,-75.3570211894413,44.068768620953655,38.01894150894623,1.5381209621196223e-20,17.0,44.08,1.5732132722552272,43.88,0.2599,0.4657,1.9117,0.9102,0.3022,0.2497,0.2497,0
2276,npp,290,2357,0.302304416894913,31.5818481445312,65.3296890258789,3670176,291,1904,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-27 21:34:10.502494,-78.3235768512619,18.412981289594352,16.242819715936054,2.8445698282253323e-17,13.0,18.41,1.0442604737599883,18.13,0.2537,0.3526,2.1886,1.202,0.3757,0.3634,0.3634,0
110213,npp,2641,1772,0.743287146091461,31.5761814117432,65.3294982910156,3670176,2640,1352,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-28 21:15:20.178415,100.41706025232708,15.023075642836101,13.269605537749474,9.651292494975862e-13,10.0,-15.07,1.0442604737599883,-15.35,0.2222,0.3986,2.2662,1.0634,0.7539,0.7904,0.7904,0
110385,npp,1877,1181,0.471111506223679,31.5811862945557,65.3303375244141,3670176,1878,872,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-29 20:56:26.296555,96.88230737198471,42.301741769029086,36.58215381418803,2.1323882492787413e-07,7.0,-42.35,1.4867838833500562,-42.5,0.2711,0.437,2.1399,0.9699,0.4468,0.4569,0.4569,0
110560,npp,1104,590,1.1827666759491,31.5771579742432,65.3323211669922,3670144,1108,378,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-30 20:37:28.855527,93.75702463749158,59.331941288641445,49.60907024881132,0.0015354483865850281,4.0,-59.36,2.3545700244418297,-59.45,0.2874,0.7313,3.1791,0.5796,0.6156,0.6855,0.6275041351136489,0
110745,npp,2396,3129,0.12500000043609705,31.5761299133301,65.3292694091797,3670176,2395,2504,196611,3866787,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-05-31 21:59:06.696769,-74.31500630717352,50.16740781620642,42.846088588866444,1.2581458030538231e-05,18.0,50.18,1.7549928774784245,50.06,0.2668,0.5587,2.465,0.7586,0.1767,0.0948,0.0948,0
112076,npp,1708,2548,1.19287621974945,31.5763931274414,65.3312454223633,3670144,1707,2061,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-06-01 21:40:19.934631,-75.9735476189493,28.146211442522393,24.690913477292803,0.006844952946631177,14.0,28.14,1.184412938166907,28.0,0.258,0.4234,2.1256,1.0011,1.0735,1.1941,0.9355573034726563,0
112248,npp,994,1965,2.65745544433594,31.5769214630127,65.3319091796875,3670144,994,1535,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-06-02 21:21:31.395311,101.18534197120793,3.9520902232405013,3.49897081441648,0.034999305334619736,11.0,-4.01,1.0,-4.18,0.2528,0.4238,2.8993,1.0,2.6575,2.6575,1.3355311203965388,0
112417,npp,254,1377,5.03532075881958,31.5818901062012,65.3286209106445,3670144,254,1037,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-06-03 21:02:37.517100,96.74292719641545,34.6120426487033,30.196595643733346,0.09096205441531298,8.0,-34.66,1.2937979144666532,-34.7,0.262,0.4021,2.4592,1.0541,4.0049,5.3075,1.871745946821822,0
112582,npp,2561,783,7.15841960906982,31.5823726654053,65.3288650512695,3670144,2564,567,196611,3866755,6416481,afg_stations_1281_1783,31.57916199,65.32918629,1281,1783,afg_stations,2012-06-04 20:43:43.643609,95.241614411341,54.59661113890664,46.19845710690575,0.12537827307389787,5.0,-54.64,2.0682789409984763,-54.69,0.2901,0.5315,2.8775,0.7974,3.6279,5.7078,0.9721010026210726,0
