gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1990,3491,0.12500000047008947,34.3779067993164,63.1761283874512,3670176,1991,2832,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-01 22:24:09.992759,-71.916189744955,59.474972021728185,49.71692808999832,0.0001211218610844425,20.0,59.49,2.3545700244418297,59.2,0.1816,0.3156,0.5447,0.8501,0.1873,0.1063,0
102360,npp,2169,291,0.789738595485687,34.3784866333008,63.1755065917969,3670176,2169,154,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-12 20:37:20.760002,92.34822455440911,65.38378574362386,53.61863315046981,0.00043436890112603406,2.0,-65.42,2.898275349237888,-65.66,0.2185,0.4061,0.5421,0.6606,0.4006,0.5217,0
102610,npp,2843,2193,0.3874431848526,34.3767356872559,63.1765251159668,3670176,2843,1753,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-14 21:40:18.890079,-74.019586124399,9.262394643240969,8.19501735174142,4.0201256487734524e-05,12.0,9.22,1.0,8.46,0.2235,0.2972,0.4006,0.9025,0.3585,0.3497,0
103219,npp,1218,2380,0.1848069652915001,34.3782768249512,63.1800308227539,3670176,1218,1924,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-19 21:46:33.521721,-77.54479867893522,19.67976484099014,17.351932817949418,6.027118943799569e-20,13.0,19.67,1.0837787002826917,18.96,0.2087,0.2902,0.3561,0.9244,0.171,0.1708,0
103574,npp,2063,668,0.1302011632360518,34.3788871765137,63.1824913024902,3670176,2068,450,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-22 20:49:53.585925,93.85237722426466,57.47655690203632,48.30640659091618,2.974979720123519e-23,4.0,-57.52,2.2013981571160284,-57.84,0.1951,0.3469,0.4476,0.7733,0.1698,0.1007,0
103583,npp,935,3672,0.360648170113564,34.3768348693848,63.1758003234863,3670176,935,2973,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-22 22:30:14.630025,-71.07509038596852,63.22693621407515,52.25398849532319,2.6527843626468482e-21,21.0,63.25,2.7445598364131496,62.96,0.2901,0.4457,0.5494,0.6019,0.2373,0.2171,0
103694,npp,1267,101,0.5613847076892851,34.3796234130859,63.1809425354004,3670176,1270,45,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-23 20:30:56.129396,91.82349716021373,68.60993021038122,55.547345319970326,5.009593466803821e-21,1.0,-68.65,3.3166247903554,-68.87,0.1627,0.3729,0.5631,0.7194,0.3251,0.4039,0
103702,npp,283,3127,0.1990169212222099,34.3798980712891,63.1771011352539,3670176,282,2503,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-23 22:11:31.407123,-73.65328199905682,50.10060806679878,42.800851294562676,1.2951271537088509e-21,18.0,50.12,1.7549928774784245,49.73,0.1839,0.3362,0.4839,0.798,0.1901,0.1588,0
103818,npp,2675,2567,0.1689435578882694,34.3778991699219,63.1807899475098,3670176,2675,2076,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-24 21:52:46.407641,-76.70478939766593,29.03204317631765,25.454745986698203,8.089297019153617e-21,15.0,29.03,1.184412938166907,28.355,0.2007,0.3198,0.4038,0.8387,0.1409,0.1417,0
103936,npp,1951,2002,0.1682521104812622,34.3816947937012,63.1777420043945,3670176,1951,1571,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-25 21:33:56.069546,84.47598155405899,1.941480255474727,1.7193544535245218,7.910347531874016e-19,11.0,-1.87,1.0,-2.62,0.2198,0.2683,0.3384,1.0,0.1683,0.1683,0
104170,npp,456,858,0.289377585053444,34.3792190551758,63.1822624206543,3670176,456,646,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-27 20:56:10.052852,95.27950985812976,52.54891836144537,44.672052943846516,1.423889415619188e-11,5.0,-52.61,1.847645286154319,-52.99,0.2152,0.3094,0.4341,0.867,0.2574,0.2509,0
104177,npp,2350,3850,0.0714865401387215,34.380313873291,63.1817359924316,3670176,2347,3088,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-27 22:36:23.980022,-69.8421703157138,66.4805713981866,54.30206994708094,4.644019841507786e-18,22.0,66.51,3.1865100272627664,66.23,0.2191,0.3944,0.6647,0.6802,0.1669,0.0486,0
104286,npp,2740,290,0.235552929341793,34.3781089782715,63.1818580627441,3670176,2742,152,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-28 20:37:12.598619,92.55634153349801,65.39109787809817,53.62481544310792,1.1099534328517914e-06,2.0,-65.44,2.898275349237888,-65.66,0.2185,0.4061,0.5421,0.6606,0.2094,0.1556,0
104295,npp,1708,3311,0.1250000003368294,34.3790092468262,63.1777839660645,3670176,1707,2658,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-28 22:17:42.539393,-72.7122898758789,55.13667302753696,46.610309060840954,8.191800463072382e-15,19.0,55.16,2.0682789409984763,54.81,0.215,0.3455,0.5212,0.7765,0.1617,0.0971,0
104414,npp,1036,2753,0.474030792713165,34.3796272277832,63.1809577941895,3670176,1036,2210,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-29 21:58:57.539506,-75.07481314266462,37.15790717927011,32.33984147784962,1.6657653806602402e-10,16.0,37.18,1.357151599901897,36.62,0.2377,0.3347,0.4002,0.8016,0.3709,0.38,0
104530,npp,337,2192,0.642564415931702,34.3777389526367,63.1771278381348,3670176,337,1752,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-04-30 21:40:10.760895,-78.31073922751298,9.169778891675069,8.11349283571202,1.4878477247536994e-05,12.0,9.16,1.0,8.46,0.2235,0.2972,0.4006,0.9025,0.6136,0.5799,0
107573,npp,993,855,0.188818097114563,34.3784255981445,63.1825790405273,3670176,996,644,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-05-13 20:55:58.597207,95.35812649667997,52.64180981906005,44.743274747986,0.00012620346404158844,5.0,-52.7,1.9513309067639726,-52.99,0.2152,0.3094,0.4341,0.867,0.2065,0.1637,0
108281,npp,124,1620,0.33546756207942996,34.3787651062012,63.1751747131348,3670176,124,1220,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-05-17 21:21:05.456868,97.61118179080012,23.212948904923405,20.43002582600601,5.4345048438907136e-14,9.0,-23.27,1.0837787002826917,-23.62,0.1969,0.2777,0.3735,0.966,0.3216,0.3241,0
108632,npp,1659,474,0.1110548637807369,34.3793258666992,63.1829719543457,3670176,1658,281,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-05-19 20:43:14.133316,93.32369495248167,61.81509415031329,51.3138476561881,2.0862741074937504e-21,3.0,-61.87,2.5331140255951103,-62.01,0.1667,0.3404,0.5031,0.7881,0.1777,0.0875,0
108985,npp,2294,2373,0.12500000022659682,34.381160736084,63.1797065734863,3670176,2294,1918,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-05-21 21:46:08.758034,-76.67467674211807,19.295903602062698,17.016838137191666,1.0031827727879854e-21,13.0,19.29,1.0442604737599883,18.96,0.2087,0.2902,0.3561,0.9244,0.1101,0.1155,0
109157,npp,1574,1807,0.2084035202860832,34.3816261291504,63.1800384521484,3670176,1574,1385,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-05-22 21:27:18.430531,99.09778582883634,13.05096437680784,11.5361056152025,6.423303888708494e-22,10.0,-13.1,1.015504800579495,-13.44,0.1941,0.2822,0.3642,0.9508,0.1956,0.1981,0
109679,npp,2310,94,0.1626755818724632,34.3759346008301,63.1812324523926,3670176,2311,42,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-05-25 20:30:29.613358,91.570006773784,68.73301032784696,55.614926231947614,3.9307649461219835e-16,1.0,-68.77,3.3985290935932855,-68.87,0.1627,0.3729,0.5631,0.7194,0.2064,0.117,0
110213,npp,2265,1426,0.291294515132904,34.3772735595703,63.1774635314941,3670176,2265,1071,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-05-28 21:14:37.475940,97.36606199964154,32.46734509823764,28.384911195545268,1.6697953226219505e-11,8.0,-32.52,1.2365102219381485,-32.74,0.1886,0.2643,0.35,1.0152,0.2901,0.2957,0
115564,npp,168,82,0.347544655203819,34.3769264221191,63.1786575317383,3670176,168,36,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-06-26 20:29:50.475860,91.50450496096417,68.94936010796012,55.72814993257417,3.8066249617962186e-12,1.0,-68.96,3.3985290935932855,-68.87,0.1627,0.3729,0.5631,0.7194,0.2608,0.25,0
121039,npp,852,86,0.406710565090179,34.379524230957,63.1754035949707,3670176,854,38,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-12 20:29:54.181696,91.69418400822961,68.88799464920551,55.693133982362845,0.0003326080234093922,1.0,-68.9,3.3985290935932855,-68.87,0.1627,0.3729,0.5631,0.7194,0.2782,0.2926,0
121392,npp,1569,1986,0.295151472091675,34.3807411193848,63.182430267334,3670176,1569,1555,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-14 21:32:57.695953,99.22997106171341,2.785468378138344,2.4663010430774346,3.879136105343256e-05,11.0,-2.79,1.0,-2.62,0.2198,0.2683,0.3384,1.0,0.2952,0.2952,0
121567,npp,841,1418,0.32150137424469,34.3804321289062,63.1794624328613,3670176,841,1065,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-15 21:14:05.588329,97.19581950486672,32.84069581954748,28.69885857899403,2.53002594841017e-10,8.0,-32.88,1.2365102219381485,-32.74,0.1886,0.2643,0.35,1.0152,0.3146,0.3264,0
121735,npp,86,842,0.30714631080627397,34.3819999694824,63.1792182922363,3670176,87,634,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-16 20:55:11.703938,94.98816198123554,53.011793352874825,45.014749671829435,8.672765218311498e-16,5.0,-53.05,1.9513309067639726,-52.99,0.2152,0.3094,0.4341,0.867,0.2671,0.2663,0
121902,npp,2360,275,0.44256865978241,34.3807106018066,63.176830291748,3670176,2360,144,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-17 20:36:14.259067,92.46046805893691,65.68059701329852,53.79493288708342,1.273094289236264e-20,2.0,-65.7,3.0,-65.66,0.2185,0.4061,0.5421,0.6606,0.2804,0.2923,0
122091,npp,667,2736,0.1723223365843296,34.3814239501953,63.1827392578125,3670176,667,2194,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-18 21:58:00.991893,-74.87661288373575,36.473532218607616,31.762989398112094,1.4692912367204907e-21,16.0,36.5,1.357151599901897,36.62,0.2377,0.3347,0.4002,0.8016,0.1486,0.1381,0
122262,npp,3046,2176,0.275143802165985,34.3817253112793,63.1784172058105,3670176,3046,1737,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-19 21:39:14.230044,-77.92733770455617,8.246779644408287,7.2971683644912835,1.4305121252978487e-24,12.0,8.23,1.0,8.46,0.2235,0.2972,0.4006,0.9025,0.2462,0.2483,0
122436,npp,2327,1610,0.2187719345092773,34.3766899108887,63.1825408935547,3670176,2327,1211,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-20 21:20:23.909331,97.69346693396807,23.742927665711743,20.88742988288213,5.815260684653842e-26,9.0,-23.77,1.1367971201176101,-23.62,0.1969,0.2777,0.3735,0.966,0.2164,0.2113,0
122615,npp,1580,1035,0.19394900649786,34.3809928894043,63.1811141967773,3670176,1579,760,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-21 21:01:30.030401,95.83016517748011,47.292339086566,40.59290839633806,4.283569282618794e-26,6.0,-47.35,1.646109783506203,-47.235,0.1898,0.3107,0.4364,0.8634,0.1973,0.1675,0
122799,npp,807,465,0.404517650604248,34.380500793457,63.1797790527344,3670176,808,275,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-22 20:42:34.369504,93.36583120206944,62.02097086049285,51.44367503275037,1.0176189598416788e-24,3.0,-62.05,2.5331140255951103,-62.01,0.1667,0.3404,0.5031,0.7881,0.2936,0.3188,0
122983,npp,2147,2925,0.12500000007893117,34.3781967163086,63.1819496154785,3670176,2148,2359,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-23 22:04:17.543380,-74.97301081855595,43.61377931989488,37.650607587400906,4.993285343063813e-27,17.0,43.64,1.5732132722552272,43.67,0.1755,0.331,0.4362,0.8106,0.1373,0.1013,0
123164,npp,1447,2364,0.334726378321648,34.375862121582,63.1804809570312,3670176,1447,1910,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-24 21:45:30.775115,-76.34205545600138,18.78393296570092,16.567325446797913,1.037415278500285e-24,13.0,18.79,1.0442604737599883,18.96,0.2087,0.2902,0.3561,0.9244,0.3109,0.3094,0
123339,npp,735,1798,0.088587611913681,34.3805236816406,63.1803398132324,3670176,735,1377,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-25 21:26:40.449857,96.7045497765807,13.602627941761815,12.0205579803561,1.0411941327288047e-20,10.0,-13.61,1.015504800579495,-13.44,0.1941,0.2822,0.3642,0.9508,0.0777,0.0842,0
123512,npp,3069,1227,0.320262312889099,34.3826713562012,63.175479888916,3670176,3069,912,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-26 21:07:48.346486,96.39933741768955,40.61533579621785,35.20075110302056,2.7333142075082166e-15,7.0,-40.66,1.4276677814245327,-40.55,0.1949,0.284,0.3935,0.9446,0.2937,0.3025,0
123699,npp,1180,3656,0.1648832522332668,34.3798599243164,63.1823883056641,3670176,1179,2962,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-27 22:29:13.728385,-70.96324121848929,62.919045184388644,52.044239982871964,7.594528883158585e-18,21.0,62.94,2.7445598364131496,62.96,0.2901,0.4457,0.5494,0.6019,0.166,0.0993,0
123878,npp,533,3112,0.227854385972023,34.382137298584,63.1784934997559,3670176,534,2493,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-28 22:10:32.298973,-74.09055737915162,49.63906248176314,42.43668403117004,2.9488622147278686e-11,18.0,49.67,1.7549928774784245,49.73,0.1839,0.3362,0.4839,0.798,0.2065,0.1818,0
124054,npp,2930,2552,0.1885706037282944,34.3776092529297,63.1810417175293,3670176,2930,2064,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-07-29 21:51:47.312603,-76.91016954507691,28.3118704108819,24.83366891176673,0.0003356394256867415,15.0,28.33,1.184412938166907,28.355,0.2007,0.3198,0.4038,0.8387,0.1574,0.1582,0
131858,npp,2945,655,0.5474981069564819,34.378963470459,63.1774024963379,3670176,2948,437,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-12 20:48:53.744407,94.35797216185757,57.79430309567341,48.52995680769276,1.7068787136255325e-05,4.0,-57.84,2.2013981571160284,-57.84,0.1951,0.3469,0.4476,0.7733,0.3594,0.4234,0
132035,npp,2151,88,0.019571237266063995,34.3784790039062,63.1786994934082,3670176,2152,39,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-13 20:29:54.526263,91.53806702379408,68.8334954892495,55.671016428871035,1.0521617391147353e-11,1.0,-68.87,3.3985290935932855,-68.87,0.1627,0.3729,0.5631,0.7194,0.1643,0.0141,0
132048,npp,1171,3114,0.538062632083893,34.3800163269043,63.1766738891602,3670176,1173,2494,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-13 22:10:31.584064,-74.07973059055661,49.69570490800597,42.484408614482184,6.824727096237001e-05,18.0,49.73,1.7549928774784245,49.73,0.1839,0.3362,0.4839,0.798,0.3833,0.4294,0
132223,npp,494,2553,0.3299610465765,34.376522064209,63.1805267333984,3670176,493,2065,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-14 21:51:44.819911,-75.17899834228855,28.36357363551437,24.879937330308493,2.641968367711327e-10,15.0,28.38,1.184412938166907,28.355,0.2007,0.3198,0.4038,0.8387,0.2768,0.2768,0
132397,npp,2846,1989,0.31684148311615,34.3758926391602,63.178897857666,3670176,2845,1558,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-15 21:32:56.279241,88.12502480282762,2.686974671681475,2.379374227536704,4.5984413041545786e-17,11.0,-2.62,1.0,-2.62,0.2198,0.2683,0.3384,1.0,0.3168,0.3168,0
132578,npp,2115,1422,0.2020948901772499,34.3770408630371,63.182544708252,3670176,2116,1068,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-16 21:14:05.960819,97.48973189549139,32.66850571601666,28.556262490534618,3.1330994105271134e-23,8.0,-32.7,1.2365102219381485,-32.74,0.1886,0.2643,0.35,1.0152,0.218,0.2052,0
132758,npp,1357,844,0.293966993689537,34.3792953491211,63.179084777832,3670176,1356,636,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-17 20:55:10.301780,94.85577164854998,52.94095123896155,44.96755309118812,6.54437637974074e-28,5.0,-52.99,1.9513309067639726,-52.99,0.2152,0.3094,0.4341,0.867,0.2603,0.2549,0
132771,npp,183,3837,0.564610958099365,34.3782081604004,63.1798553466797,3670176,184,3080,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-17 22:35:26.008838,-70.39186343108622,66.27043203314794,54.1728409163597,1.076648801730291e-23,22.0,66.29,3.0,66.23,0.2191,0.3944,0.6647,0.6802,0.325,0.384,0
132949,npp,2616,3298,0.411668181419373,34.3797874450684,63.1772766113281,3670176,2616,2645,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-18 22:16:44.584045,-72.98528437963881,54.806469290910336,46.36563505823784,5.324280561937197e-27,19.0,54.83,2.0682789409984763,54.81,0.215,0.3455,0.5212,0.7765,0.3003,0.3197,0
133131,npp,1948,2740,0.12500000016858367,34.3778038024902,63.1807098388672,3670176,1947,2198,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-19 21:57:59.599212,-75.05927174373198,36.62923131956219,31.897135665056606,4.6000709629650823e-29,16.0,36.66,1.357151599901897,36.62,0.2377,0.3347,0.4002,0.8016,0.1138,0.1002,0
133316,npp,1252,2180,0.2160793021321297,34.3802719116211,63.1832847595215,3670176,1252,1740,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-20 21:39:12.831652,-76.39504502396714,8.468101451007005,7.493544336749932,1.9834757753707555e-29,12.0,8.46,1.0,8.46,0.2235,0.2972,0.4006,0.9025,0.1871,0.195,0
133496,npp,530,1613,0.09257547929883,34.3788299560547,63.1827430725098,3670176,531,1213,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-21 21:20:22.505710,98.7977664806802,23.581279016977312,20.749530660668768,6.214780487620959e-28,9.0,-23.62,1.1367971201176101,-23.62,0.1969,0.2777,0.3735,0.966,0.1054,0.0894,0
133674,npp,2837,1037,0.0817478187382221,34.3804740905762,63.1782264709473,3670176,2838,762,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-22 21:01:28.623800,95.968369574588,47.23694453327974,40.55440308974193,1.4588115801191282e-24,6.0,-47.28,1.646109783506203,-47.235,0.1898,0.3107,0.4364,0.8634,0.1292,0.0706,0
133687,npp,1629,4015,0.12499999997742858,34.3810653686523,63.1759262084961,3670176,1627,3175,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-22 22:41:37.213432,-69.17791486713713,69.16024428171681,55.86717449919505,3.081870322383321e-29,23.0,69.18,3.5496478698597698,69.14,0.2223,0.4691,0.6721,0.5718,0.1713,0.0715,0
133855,npp,2061,466,0.460512191057205,34.3775444030762,63.1811904907227,3670176,2059,275,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-23 20:42:31.182600,93.17142607247023,61.990436667961006,51.430578060121924,1.6891019107329476e-19,3.0,-62.03,2.5331140255951103,-62.01,0.1667,0.3404,0.5031,0.7881,0.3157,0.3629,0
133868,npp,984,3479,0.06482340767979619,34.3799285888672,63.1821479797363,3670176,984,2821,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-23 22:22:57.564715,-72.02701799188016,59.197996995321304,49.52838160014822,2.982096314843516e-26,20.0,59.22,2.3545700244418297,59.2,0.1816,0.3156,0.5447,0.8501,0.1618,0.0551,0
134049,npp,325,2928,0.4419025182724,34.3802947998047,63.1813278198242,3670176,326,2361,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-24 22:04:14.358433,-74.92541485833677,43.71244894992765,37.734850767384344,1.815731379278459e-21,17.0,43.74,1.5732132722552272,43.67,0.1755,0.331,0.4362,0.8106,0.3388,0.3582,0
134231,npp,2710,2366,0.1149863256141543,34.3799705505371,63.1774215698242,3670176,2710,1912,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-25 21:45:27.595299,-76.73678252268492,18.891089405066097,16.662615685358475,4.029706692152966e-15,13.0,18.9,1.0442604737599883,18.96,0.2087,0.2902,0.3561,0.9244,0.1005,0.1063,0
134413,npp,1996,1800,0.216956228017807,34.3787574768066,63.180004119873,3670176,1996,1378,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-08-26 21:26:37.279177,97.75331305462616,13.47044122058926,11.905458259869201,6.150902707079461e-08,10.0,-13.5,1.015504800579495,-13.44,0.1941,0.2822,0.3642,0.9508,0.2041,0.2063,0
137620,npp,1845,1227,0.433414250612259,34.3787803649902,63.1763725280762,3670176,1846,912,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-09-12 21:07:39.249864,97.02574256325087,40.603954874865515,35.19554557109197,1.3363240461982456e-12,7.0,-40.66,1.4276677814245327,-40.55,0.1949,0.284,0.3935,0.9446,0.3729,0.4094,0
137809,npp,1060,653,0.414816290140152,34.3755416870117,63.1815223693848,3670176,1061,435,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-09-13 20:48:43.605845,94.28460814317148,57.835316147016286,48.561287422135294,1.8303483991470953e-19,4.0,-57.88,2.2013981571160284,-57.84,0.1951,0.3469,0.4476,0.7733,0.2991,0.3208,0
137822,npp,3022,3657,0.49958124756813,34.3774833679199,63.1822547912598,3670176,3019,2962,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-09-13 22:29:02.872358,-70.83534194625557,62.93492936566696,52.06230061719501,1.3006861985155107e-11,21.0,62.96,2.7445598364131496,62.96,0.2901,0.4457,0.5494,0.6019,0.2879,0.3007,0
137998,npp,262,86,0.1013289541006088,34.3802108764648,63.1808280944824,3670176,263,38,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-09-14 20:29:44.401911,91.60009053906651,68.86453426928955,55.69034121118399,2.0085350716201228e-25,1.0,-68.9,3.3985290935932855,-68.87,0.1627,0.3729,0.5631,0.7194,0.1884,0.0729,0
138010,npp,2354,3112,0.1843066439032555,34.3824157714844,63.1771583557129,3670176,2356,2493,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-09-14 22:10:21.460862,-74.20591965378976,49.641304800499505,42.44352258998642,1.9638109620802113e-19,18.0,49.67,1.7549928774784245,49.73,0.1839,0.3362,0.4839,0.798,0.1817,0.1471,0
138201,npp,1674,2551,0.12500000017304358,34.376033782959,63.1818351745605,3670176,1674,2063,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-09-15 21:51:34.709552,-75.7107891859943,28.27109346582116,24.80094786334212,8.334068731578839e-27,15.0,28.28,1.184412938166907,28.355,0.2007,0.3198,0.4038,0.8387,0.1038,0.1048,0
138395,npp,966,1987,0.232049524784088,34.378547668457,63.1814384460449,3670176,966,1556,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-09-16 21:32:46.176724,98.85277272979592,2.7007208316749702,2.3915662443593777,5.321560325144686e-30,11.0,-2.74,1.0,-2.62,0.2198,0.2683,0.3384,1.0,0.232,0.232,0
138591,npp,232,1418,0.296362042427063,34.3787956237793,63.1757392883301,3670176,232,1065,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-09-17 21:13:54.081903,97.76512685343363,32.81363851277493,28.679404914701763,4.186313824503234e-31,8.0,-32.88,1.2365102219381485,-32.74,0.1886,0.2643,0.35,1.0152,0.2942,0.3009,0
138785,npp,2543,841,0.1895645931363106,34.3779487609863,63.1786308288574,3670176,2541,633,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-09-18 20:54:58.429819,94.71003973674833,53.02760474094908,45.032542961513684,2.0573968764787846e-30,5.0,-53.07,1.9513309067639726,-52.99,0.2152,0.3094,0.4341,0.867,0.2068,0.1643,0
138798,npp,1369,3834,0.19563980400562292,34.378662109375,63.1785621643066,3670176,1369,3078,196611,3866787,3996765,afg_stations_765_1111,34.37916222,63.17918612,765,1111,afg_stations,2012-09-18 22:35:14.138127,-70.30943707158418,66.21559974725488,54.1395806271901,6.009022752781952e-31,22.0,66.23,3.0,66.23,0.2191,0.3944,0.6647,0.6802,0.202,0.1331,0
