gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2904,1236,0.686791121959686,34.9914627075195,69.5947418212891,3670144,2904,919,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-01 20:43:25.818366,96.45043435932153,40.25255001674651,34.90392818310808,0.0065461823418287626,7.0,-40.32,1.4276677814245327,-40.85,0.378,0.5684,1.5448,0.7248,0.4949,0.4978,0.3567627324237022,0
101110,npp,2136,665,1.58823132514954,34.9905128479004,69.5884246826172,3670144,2136,447,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-02 20:24:30.132233,94.22746305985784,57.52865684845872,48.33914101157417,0.021627643558160596,4.0,-57.6,2.2013981571160284,-57.93,0.4112,0.7993,2.5097,0.5154,0.7703,0.8185,0.35253318265880346,0
101119,npp,1011,3646,0.636991202831268,34.9908103942871,69.5904312133789,3670144,1013,2955,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-02 22:04:51.175931,-71.23123024716327,62.72214341253096,51.91801928316154,0.0019505354387807882,21.0,62.75,2.6065528283652384,62.47,0.4413,0.681,1.2879,0.6049,0.3951,0.3853,0.34327578279502596,0
101234,npp,1339,102,2.43443608283997,34.9945907592773,69.5924987792969,3670144,1338,46,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-03 20:05:30.887453,91.20798231357152,68.58977169141785,55.53072233350241,0.0452619450571089,1.0,-68.64,3.3166247903554,-68.88,0.6445,1.0287,2.6905,0.4004,0.8358,0.9749,-0.0002670092128549406,0
101243,npp,361,3106,1.9841126203537,34.9905014038086,69.5894317626953,3670144,361,2489,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-03 21:46:07.944364,-73.3501435928175,49.45178898465676,42.293684955452356,0.015467727787582238,18.0,49.49,1.7549928774784245,49.07,0.4159,0.6399,1.5398,0.6437,1.1779,1.2773,0.9440483505867125,0
101365,npp,2755,2550,2.02532565593719,34.9900932312012,69.5915603637695,3670144,2755,2063,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-04 21:27:22.933915,-76.22958776643989,28.218117941001523,24.75445316175564,0.043534931482100275,14.0,28.23,1.184412938166907,27.53,0.306,0.5018,1.6209,0.8209,1.6982,1.6626,0.7246414373239926,0
101490,npp,2034,1991,3.03213620185852,34.9883079528809,69.5941543579102,3670144,2034,1559,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-05 21:08:34.367008,103.97887256622525,2.4491022613467583,2.168737105886593,0.09017872122919024,11.0,-2.51,1.0,-3.31,0.2932,0.4119,1.4326,1.0,3.0321,3.0321,1.0892026330231166,0
101736,npp,542,854,4.29901266098022,34.9916381835938,69.5943603515625,3670144,540,644,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-07 20:30:46.563702,94.65110833328184,52.655520729021255,44.7509730114575,0.09941807138669935,5.0,-52.72,1.9513309067639726,-53.1,0.3716,0.7376,2.6062,0.5585,2.2371,2.4011,0.25914115988491426,0
101744,npp,2440,3824,4.078525066375731,34.9880981445312,69.5938568115234,3670144,2440,3072,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-07 22:11:02.269734,-70.05805936171922,66.03151170631953,54.025398337736185,0.07790905601804754,22.0,66.05,3.0,65.79,0.4514,0.6697,2.6653,0.6151,1.5482,2.5087,0.8301521370688738,0
101866,npp,1799,3289,0.1250000022645701,34.9924659729004,69.5929718017578,3670144,1800,2635,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-08 21:52:20.823765,-72.63556640071721,54.573284583488224,46.191700876341265,0.05843398651701149,19.0,54.61,2.0682789409984763,54.22,0.3978,0.6774,2.1902,0.6081,0.1449,0.076,-1.1829581776982996,0
102117,npp,433,2179,1.047636985778809,34.9928932189941,69.5895004272461,3670144,433,1740,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-10 21:14:49.019698,-81.00723181828545,8.432177383937395,7.461701811637134,0.021610556859839942,12.0,8.41,1.0,7.59,0.3008,0.4626,1.6969,0.8904,0.9969,0.9329,0.46730131497122723,0
102240,npp,2766,1616,0.694124162197113,34.9891052246094,69.5926818847656,3670144,2765,1216,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-11 20:55:56.882742,96.92765751792123,23.43957997378804,20.62652133426931,0.00858959327389346,9.0,-23.47,1.1367971201176101,-24.16,0.3383,0.509,1.6037,0.8093,0.5748,0.5617,0.37663751599298645,0
102360,npp,2015,1044,0.350635424256325,34.9900207519531,69.5875091552734,3670144,2013,767,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-12 20:37:02.967304,95.1614079328301,47.000201707795064,40.36699545745373,0.0013618307018109738,6.0,-47.05,1.646109783506203,-47.48,0.3907,0.6391,1.873,0.6446,0.2367,0.226,0.19665940558092143,0
102369,npp,791,4000,1.49602496623993,34.9904518127441,69.5874938964844,3670144,792,3168,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-12 22:17:13.334607,-69.08731745777129,68.926010387434,55.73482980828682,0.00870715829627612,23.0,68.95,3.5496478698597698,68.69,0.4742,0.9189,2.158,0.4483,0.5745,0.6707,0.4831045817339684,0
102482,npp,1236,478,0.26910623908042897,34.9945182800293,69.595458984375,3670176,1238,284,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-13 20:18:07.277623,93.43806742910958,61.717336689756785,51.24781386027923,9.910423717929859e-07,3.0,-61.78,2.5331140255951103,-62.1,0.3985,0.7711,2.6991,0.5342,0.2138,0.1438,0.1438,0
102490,npp,160,3468,0.909973084926605,34.9890174865723,69.5933609008789,3670144,164,2812,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-13 21:58:31.879158,-71.4084818660422,58.945691063023766,49.35163806133035,0.0028219836118848845,20.0,58.98,2.3545700244418297,58.63,0.396,0.7434,1.9549,0.5542,0.4827,0.5043,0.4435004626540623,0
102610,npp,2571,2921,0.21858001500368118,34.9931373596191,69.5912704467773,3670176,2571,2356,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-14 21:39:48.642522,-74.20865079709627,43.469838611612346,37.53837542257856,0.00027919806608344534,16.0,43.51,1.5732132722552272,43.0,0.4068,0.5398,1.7996,0.7632,0.2078,0.1668,0.1668,0
102732,npp,1883,2364,0.298166751861572,34.9905433654785,69.5893020629883,3670176,1883,1910,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-15 21:21:01.846941,-75.7154154678414,18.793008875738256,16.576964184383723,5.596716148575668e-08,13.0,18.79,1.0442604737599883,18.08,0.3107,0.4807,1.5266,0.857,0.2372,0.2555,0.2555,0
102972,npp,409,1235,0.38239648938179,34.9939498901367,69.5909957885742,3670176,409,918,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-17 20:43:19.370669,96.63012359949973,40.27066120577458,34.92130838745976,1.7046092796210634e-17,7.0,-40.36,1.4276677814245327,-40.85,0.378,0.5684,1.5448,0.7248,0.2817,0.2772,0.2772,0
103456,npp,2620,1990,0.2200862169265747,34.9891700744629,69.5950698852539,3670176,2620,1558,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-21 21:08:26.136203,94.2974244420114,2.5343828997476057,2.2443686450842337,1.0406341602286646e-23,11.0,-2.56,1.0,-3.31,0.2932,0.4119,1.4326,1.0,0.2201,0.2201,0.2201,0
103574,npp,1886,1425,0.23973650485277198,34.9893379211426,69.58935546875,3670176,1885,1070,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-22 20:49:34.013987,97.26751162199383,32.48162944330467,28.398735348778555,6.596452574980863e-23,8.0,-32.57,1.2365102219381485,-33.1,0.3461,0.5107,2.0157,0.8067,0.1928,0.1934,0.1934,0
103694,npp,1124,853,0.467295140028,34.994499206543,69.5934371948242,3670176,1126,643,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-23 20:30:40.115975,95.28785024440624,52.67208012552781,44.76658748991897,2.499587416162658e-21,5.0,-52.75,1.9513309067639726,-53.1,0.3716,0.7376,2.6062,0.5585,0.2734,0.261,0.261,0
104286,npp,2586,1043,0.2189355194568634,34.9891967773438,69.5927276611328,3670176,2585,766,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-28 20:36:54.805962,95.52277021456236,47.012803446365126,40.378061072461115,9.290784544211966e-09,6.0,-47.09,1.646109783506203,-47.48,0.3907,0.6391,1.873,0.6446,0.1567,0.1411,0.1411,0
104295,npp,1362,4000,0.1250000003484231,34.9918975830078,69.5871810913086,3670176,1365,3168,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-28 22:17:05.174754,-69.2795016953406,68.91480380216596,55.73071733437344,2.0746493905449505e-16,23.0,68.95,3.5496478698597698,68.69,0.4742,0.9189,2.158,0.4483,0.1883,0.056,0.056,0
104405,npp,1804,475,0.623898148536682,34.9943428039551,69.5902709960938,3670176,1803,283,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-29 20:17:57.351384,93.07169983670377,61.77725577808297,51.290088563058134,0.0003189579398008238,3.0,-61.84,2.5331140255951103,-62.1,0.3985,0.7711,2.6991,0.5342,0.3538,0.3333,0.3333,0
104414,npp,728,3467,0.495101094245911,34.9950408935547,69.5906143188477,3670176,728,2811,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-29 21:58:23.733425,-71.76147843224679,58.915818844953044,49.332709556504945,1.358531819015715e-12,20.0,58.96,2.3545700244418297,58.63,0.396,0.7434,1.9549,0.5542,0.3065,0.2744,0.2744,0
104530,npp,66,2920,0.286736562848091,34.9896087646484,69.5890350341797,3670176,67,2355,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-04-30 21:39:40.513332,-74.93119259816088,43.43575870611564,37.51223768087305,6.900310653419378e-08,16.0,43.47,1.4867838833500562,43.0,0.4068,0.5398,1.7996,0.7632,0.2417,0.2188,0.2188,0
105575,npp,2430,2362,0.368194296956062,34.9951133728027,69.5894088745117,3670144,2430,1909,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-01 21:20:51.957998,-74.95917373472332,18.694247978950354,16.491045832092617,0.0009772951103939479,13.0,18.68,1.0442604737599883,18.08,0.3107,0.4807,1.5266,0.857,0.3042,0.3155,0.3155,0
105748,npp,1713,1801,0.96737813949585,34.9921379089355,69.593391418457,3670144,1713,1379,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-02 21:02:03.407634,100.57414517049769,13.380905851793822,11.826989137321725,0.010491300821192338,10.0,-13.44,1.015504800579495,-14.12,0.3347,0.4634,1.7196,0.8889,0.9082,0.8599,0.6338652939871252,0
105927,npp,968,1233,1.83254396915436,34.9926643371582,69.5929260253906,3670144,968,916,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-03 20:43:09.523676,96.62916949805617,40.347318573899756,34.98535642478618,0.03249110317841783,7.0,-40.43,1.4276677814245327,-40.85,0.378,0.5684,1.5448,0.7248,1.2974,1.3282,0.6281803284514917,0
106123,npp,2142,3645,3.17686486244202,34.9932899475098,69.5959777832031,3670144,2140,2954,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-04 22:04:33.125183,-70.8132534654259,62.69709634285952,51.90828781686632,0.026615401591049585,21.0,62.73,2.6065528283652384,62.47,0.4413,0.681,1.2879,0.6049,1.3695,1.9217,1.3482721118304781,0
106655,npp,97,1986,2.52951884269714,34.9921493530273,69.5905990600586,3670144,97,1555,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-07 21:08:16.386505,105.0700689876314,2.664262865604449,2.3593625754779306,0.06213123232850088,11.0,-2.79,1.0,-3.31,0.2932,0.4119,1.4326,1.0,2.5295,2.5295,1.1908847917484233,0
107043,npp,861,285,1.54197299480438,34.9939231872559,69.5936660766602,3670144,859,149,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-10 20:11:29.394432,92.14519101694894,65.46526579760904,53.67376747584049,0.009001071612272333,2.0,-65.53,3.0,-65.7,0.5223,0.9245,2.7277,0.4456,0.6178,0.6871,0.493172229711398,0
107055,npp,2907,3286,1.070855855941772,34.9886207580566,69.5941925048828,3670144,2906,2632,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-10 21:52:01.114273,-72.77866085042376,54.500849123232165,46.14218953944358,0.021091881525616637,19.0,54.53,2.0682789409984763,54.22,0.3978,0.6774,2.1902,0.6081,0.6022,0.6512,0.1967761567458977,0
107228,npp,2233,2731,0.582721829414368,34.9911422729492,69.5895614624023,3670144,2233,2191,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-11 21:33:16.121998,-75.56142698635512,36.27075075015012,31.598601189321077,0.01106950017949946,15.0,36.3,1.357151599901897,35.88,0.3203,0.5626,1.797,0.7322,0.4267,0.4266,0.188108009213841,0
107400,npp,1532,2175,0.38303530216217,34.9893112182617,69.5945510864258,3670144,1532,1735,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-12 21:14:27.573632,-74.47266473238885,8.209232572847059,7.265118349306553,0.004070720280065706,12.0,8.17,1.0,7.59,0.3008,0.4626,1.6969,0.8904,0.3323,0.3411,0.2533964751990853,0
107573,npp,804,1611,0.243294775485992,34.9911880493164,69.5876159667969,3670144,804,1212,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-13 20:55:37.245984,99.06356223039464,23.650033810920917,20.81004394406915,0.0005858274762662244,9.0,-23.72,1.1367971201176101,-24.16,0.3383,0.509,1.6037,0.8093,0.1782,0.1969,0.1969,0
107744,npp,49,1040,0.283365979790688,34.9904632568359,69.5917358398438,3670176,51,764,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-14 20:36:43.360113,96.31251092162326,47.105939790597574,40.45246004570741,8.675866013383916e-07,6.0,-47.18,1.646109783506203,-47.48,0.3907,0.6391,1.873,0.6446,0.1958,0.1826,0.1826,0
108455,npp,2240,1796,0.1659556739032269,34.9938735961914,69.5917053222656,3670176,2240,1375,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-18 21:01:48.444217,96.83910496329193,13.68729866637153,12.096481206554833,3.5255514652735643e-16,10.0,-13.72,1.015504800579495,-14.12,0.3347,0.4634,1.7196,0.8889,0.119,0.1475,0.1475,0
108973,npp,2973,94,0.30032934248447396,34.9895248413086,69.5918884277344,3670176,2971,42,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-21 20:04:59.673212,91.1902472535836,68.71486106640943,55.60780545034381,7.62111903055119e-23,1.0,-68.77,3.3985290935932855,-68.88,0.6445,1.0287,2.6905,0.4004,0.1976,0.1203,0.1203,0
109854,npp,1374,281,0.453030675649643,34.9887351989746,69.5944595336914,3670176,1371,147,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-05-26 20:11:14.375758,92.08301388772082,65.54006952802456,53.715919987665686,5.4486219519739716e-14,2.0,-65.6,3.0,-65.7,0.5223,0.9245,2.7277,0.4456,0.2548,0.2019,0.2019,0
120176,npp,2281,647,1.80219578742981,34.9899635314941,69.595344543457,3670144,2281,429,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-07 20:23:18.074439,94.0794680850493,57.97726571701236,48.654541322844096,0.03720926639983848,4.0,-58.03,2.2013981571160284,-57.93,0.4112,0.7993,2.5097,0.5154,0.8675,0.9288,0.12712766832374878,0
120347,npp,1488,85,1.46565210819244,34.990592956543,69.5958557128906,3670144,1493,37,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-08 20:04:18.855131,90.99751159497872,68.89612999273216,55.69941663708167,0.02156229055080195,1.0,-68.92,3.3985290935932855,-68.88,0.6445,1.0287,2.6905,0.4004,0.5405,0.5869,0.12234121089640093,0
120864,npp,1466,1408,0.247567176818848,34.9946670532227,69.5906829833984,3670144,1466,1058,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-11 20:48:32.053315,97.58655687934163,33.27177252077822,29.064209507362758,0.004772806954926376,8.0,-33.33,1.2365102219381485,-33.1,0.3461,0.5107,2.0157,0.8067,0.1992,0.1997,0.09687004256194995,0
121039,npp,711,836,0.371282577514648,34.9903335571289,69.5920867919922,3670144,711,627,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-12 20:29:38.168276,95.05466420467316,53.15459805352137,45.122258089317214,0.0010085433822726569,5.0,-53.21,1.9513309067639726,-53.1,0.3716,0.7376,2.6062,0.5585,0.2242,0.2074,0.18567096841482789,0
121210,npp,2999,273,0.315474212169647,34.9936943054199,69.5910415649414,3670176,3000,142,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-13 20:10:40.720325,92.19967801678365,65.70303234921704,53.80868180632304,2.4936049577728123e-05,2.0,-65.74,3.0,-65.7,0.5223,0.9245,2.7277,0.4456,0.2089,0.1406,0.1406,0
121567,npp,618,2161,0.281793504953384,34.9903945922852,69.5914077758789,3670176,618,1722,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-15 21:13:40.678559,-74.64807696619461,7.381287600436498,6.532351297363951,3.677824449574271e-08,12.0,7.36,1.0,7.59,0.3008,0.4626,1.6969,0.8904,0.2311,0.2509,0.2509,0
121902,npp,2207,1028,0.37084998190403,34.9911727905273,69.594596862793,3670176,2205,755,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-17 20:35:56.466374,95.36887904003314,47.52282020388805,40.77571213354923,2.976268708923468e-19,6.0,-47.57,1.646109783506203,-47.48,0.3907,0.6391,1.873,0.6446,0.249,0.239,0.239,0
122077,npp,1433,462,0.291987046599388,34.9882965087891,69.5947952270508,3670176,1433,272,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-18 20:17:00.804355,92.97243226017636,62.074727707547794,51.480023130362454,4.490501343288441e-24,3.0,-62.12,2.5331140255951103,-62.1,0.3985,0.7711,2.6991,0.5342,0.2228,0.156,0.156,0
122436,npp,2091,2347,0.468858420848846,34.9951820373535,69.5894546508789,3670176,2091,1895,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-20 21:19:57.220273,-76.66943530210523,17.84915925057571,15.749155658332631,1.5240964545651513e-25,13.0,17.86,1.0442604737599883,18.08,0.3107,0.4807,1.5266,0.857,0.4006,0.4018,0.4018,0
122615,npp,1381,1786,0.2234261110424995,34.9887657165527,69.5901031494141,3670176,1381,1366,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-21 21:01:08.679187,98.93419392347461,14.25420379358103,12.593692062121127,2.3199537569906786e-26,10.0,-14.29,1.015504800579495,-14.12,0.3347,0.4634,1.7196,0.8889,0.1756,0.1986,0.1986,0
122799,npp,643,1220,0.258281514048576,34.9878540039062,69.5947875976562,3670176,644,905,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-22 20:42:16.576802,96.94918319784279,40.86603468673385,35.40728721289385,1.143824119786891e-25,7.0,-40.93,1.4276677814245327,-40.85,0.378,0.5684,1.5448,0.7248,0.1948,0.1872,0.1872,0
122971,npp,2933,650,0.329600960016251,34.9900703430176,69.5956268310547,3670176,2934,432,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-23 20:23:20.913940,93.96977699080404,57.90613186029701,48.60640496907145,2.2337005682432425e-23,4.0,-57.96,2.2013981571160284,-57.93,0.4112,0.7993,2.5097,0.5154,0.1986,0.1699,0.1699,0
123150,npp,2139,87,0.391913563013077,34.9896469116211,69.5922393798828,3670176,2138,38,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-24 20:04:21.690898,91.18228590209927,68.84642343015378,55.67379910496112,1.4650561955493305e-19,1.0,-68.88,3.3985290935932855,-68.88,0.6445,1.0287,2.6905,0.4004,0.2246,0.1569,0.1569,0
123164,npp,1164,3090,0.358888268470764,34.9909133911133,69.595573425293,3670176,1163,2478,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-24 21:44:58.748268,-73.3247003627202,48.96938670532825,41.91574077218762,6.02696766882881e-26,18.0,49.01,1.7549928774784245,49.07,0.4159,0.6399,1.5398,0.6437,0.2518,0.231,0.231,0
123339,npp,488,2533,0.1400609193369746,34.9952926635742,69.5890579223633,3670176,488,2050,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-25 21:26:13.760803,-75.89881372877609,27.3964254107947,24.046716849457273,1.434102213677603e-22,14.0,27.44,1.184412938166907,27.53,0.306,0.5018,1.6209,0.8209,0.1065,0.115,0.115,0
123512,npp,2858,1974,0.275812044739723,34.9913749694824,69.5902099609375,3670176,2858,1544,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-26 21:07:25.215986,97.10564039640208,3.476735610741902,3.0783459868508887,1.4115790753709438e-17,11.0,-3.49,1.0,-3.31,0.2932,0.4119,1.4326,1.0,0.2758,0.2758,0.2758,0
123685,npp,2128,1411,0.1634959727525711,34.9927253723145,69.5950393676758,3670176,2130,1060,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-27 20:48:33.112006,97.02322778343665,33.13167364997609,28.946616265964277,1.918199619252254e-11,8.0,-33.19,1.2365102219381485,-33.1,0.3461,0.5107,2.0157,0.8067,0.1312,0.1319,0.1319,0
123865,npp,1371,838,0.22641441226005599,34.9946899414062,69.5912170410156,3670176,1370,629,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-28 20:29:39.227927,94.82916167339947,53.08962438717783,45.07524608320794,9.424357994113462e-05,5.0,-53.15,1.9513309067639726,-53.1,0.3716,0.7376,2.6062,0.5585,0.15,0.1265,0.1265,0
124044,npp,587,275,1.68316447734833,34.9893417358398,69.5910568237305,3670144,586,144,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-29 20:10:41.786719,92.01260448545577,65.66165594420045,53.78590549921994,0.008689066833513056,2.0,-65.7,3.0,-65.7,0.5223,0.9245,2.7277,0.4456,0.6648,0.75,0.5627943616608515,0
124054,npp,2635,3273,0.422389537096024,34.9922943115234,69.5894622802734,3670176,2634,2618,196611,3866787,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-29 21:51:13.506478,-72.61542762835786,54.148103214857294,45.87238613246974,1.2124698650416332e-06,19.0,54.19,1.9513309067639726,54.22,0.3978,0.6774,2.1902,0.6081,0.2813,0.2569,0.2569,0
124232,npp,1968,2719,0.930625021457672,34.9930114746094,69.5900115966797,3670144,1970,2183,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-30 21:32:28.518465,-74.68051508505768,35.7587329896746,31.16499862881692,0.007808091208610086,15.0,35.79,1.2937979144666532,35.88,0.3203,0.5626,1.797,0.7322,0.6964,0.6814,0.513174950414651,0
124409,npp,1258,2164,1.9330198764801,34.992992401123,69.5954437255859,3670144,1258,1725,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-07-31 21:13:41.747097,-74.63970435423269,7.556070553234483,6.687147609237699,0.0464835367630151,12.0,7.54,1.0,7.59,0.3008,0.4626,1.6969,0.8904,1.8823,1.7212,0.71971384058658,0
129830,npp,538,1600,3.76276898384094,34.9894371032715,69.5877532958984,3670144,538,1203,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-08-01 20:54:51.417432,97.94079587261274,24.213795441972906,21.29690386515998,0.12111623378790433,9.0,-24.26,1.1367971201176101,-24.16,0.3383,0.509,1.6037,0.8093,3.2742,3.0452,0.43575501655854465,0
130018,npp,2861,1030,4.0517461299896205,34.9939994812012,69.5952377319336,3670144,2860,756,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-08-02 20:35:57.530079,95.48410288766337,47.445002176261625,40.71621309762628,0.13097391058976815,6.0,-47.51,1.646109783506203,-47.48,0.3907,0.6391,1.873,0.6446,2.4851,2.6116,-0.21022828231496815,0
130031,npp,1641,3985,0.12500000431036717,34.9912376403809,69.5959243774414,3670144,1641,3160,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-08-02 22:16:07.898795,-68.96726545246281,68.69946662068502,55.601571379053134,0.0984749204093461,23.0,68.72,3.5496478698597698,68.69,0.4742,0.9189,2.158,0.4483,0.1883,0.056,-2.065638685586568,0
130207,npp,2086,463,3.8930401802063,34.9906578063965,69.5888519287109,3670144,2087,273,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-08-03 20:17:01.867609,93.06601283845586,62.04387017301031,51.462450766565325,0.10122743227179572,3.0,-62.1,2.5331140255951103,-62.1,0.3985,0.7711,2.6991,0.5342,1.6444,2.0797,-0.10124145654219463,0
130221,npp,1013,3454,3.61075663566589,34.9925231933594,69.5958633422852,3670144,1015,2799,196611,3866755,3469104,afg_stations_2304_964,34.99166227,69.59168663,2304,964,afg_stations,2012-08-03 21:57:28.249357,-72.10915310743167,58.622739626808354,49.12100433090402,0.09432945736191226,20.0,58.66,2.253202848596432,58.63,0.396,0.7434,1.9549,0.5542,1.6845,2.0009,-0.03142483049996336,0
