lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.692,0.699,0.818
2,0.457,0.558,0.623
3,0.351,0.443,0.468
4,0.295,0.349,0.333
5,0.259,0.274,0.209
6,0.227,0.215,0.103
7,0.189,0.17,0.015
8,0.159,0.138,-0.05
9,0.147,0.115,-0.092
10,0.136,0.1,-0.12
11,0.123,0.091,-0.139
12,0.124,0.088,-0.146
13,0.118,0.088,-0.15
14,0.116,0.091,-0.152
15,0.114,0.097,-0.152
16,0.112,0.103,-0.152
17,0.106,0.109,-0.152
18,0.091,0.116,-0.153
19,0.081,0.122,-0.145
20,0.093,0.127,-0.121
21,0.106,0.13,-0.084
22,0.105,0.133,-0.034
23,0.1,0.134,0.029
24,0.097,0.134,0.108
25,0.116,0.133,0.215
26,0.151,0.126,0.346
27,0.153,0.121,0.461
28,0.121,0.12,0.539
29,0.1,0.119,0.588
30,0.117,0.117,0.592
31,0.135,0.116,0.538
32,0.13,0.114,0.432
33,0.129,0.112,0.315
34,0.106,0.11,0.19
35,0.092,0.106,0.083
36,0.083,0.1,-0.001
37,0.098,0.095,-0.057
38,0.092,0.091,-0.107
39,0.08,0.089,-0.142
40,0.08,0.086,-0.16
41,0.076,0.083,-0.169
42,0.081,0.08,-0.17
43,0.082,0.078,-0.169
44,0.081,0.078,-0.171
45,0.078,0.08,-0.174
46,0.071,0.081,-0.176
47,0.076,0.082,-0.171
48,0.08,0.083,-0.163
49,0.068,0.085,-0.153
50,0.068,0.087,-0.128
51,0.083,0.09,-0.083
52,0.089,0.091,-0.025
53,0.09,0.091,0.048
54,0.082,0.091,0.134
55,0.093,0.093,0.241
56,0.104,0.094,0.351
57,0.12,0.093,0.457
58,0.14,0.092,0.538
59,0.148,0.091,0.568
60,0.126,0.091,0.526
61,0.073,0.09,0.414
62,0.052,0.086,0.301
63,0.066,0.081,0.202
64,0.08,0.077,0.11
65,0.069,0.075,0.018
66,0.053,0.074,-0.055
67,0.044,0.072,-0.108
68,0.042,0.069,-0.146
69,0.061,0.067,-0.163
70,0.079,0.066,-0.168
71,0.082,0.066,-0.172
72,0.075,0.067,-0.178
73,0.066,0.068,-0.183
74,0.068,0.069,-0.181
75,0.074,0.072,-0.175
76,0.076,0.076,-0.173
77,0.078,0.081,-0.168
78,0.083,0.085,-0.156
79,0.081,0.091,-0.139
80,0.087,0.096,-0.107
81,0.087,0.102,-0.063
82,0.085,0.107,-0.005
83,0.104,0.112,0.08
84,0.128,0.114,0.182
85,0.164,0.114,0.299
86,0.168,0.114,0.404
87,0.114,0.114,0.46
88,0.079,0.114,0.489
89,0.081,0.112,0.487
90,0.116,0.108,0.446
91,0.147,0.104,0.361
92,0.117,0.1,0.242
93,0.086,0.096,0.132
94,0.075,0.091,0.042
95,0.088,0.084,-0.019
96,0.087,0.077,-0.074
97,0.08,0.071,-0.115
98,0.062,0.065,-0.15
99,0.045,0.059,-0.174
100,0.046,0.054,-0.182
101,0.046,0.05,-0.186
102,0.047,0.047,-0.188
103,0.042,0.044,-0.19
104,0.035,0.044,-0.194
105,0.036,0.044,-0.193
106,0.038,0.046,-0.192
107,0.039,0.048,-0.186
108,0.037,0.051,-0.176
109,0.037,0.055,-0.155
110,0.039,0.058,-0.119
111,0.055,0.059,-0.06
112,0.071,0.059,0.014
113,0.073,0.06,0.097
114,0.064,0.063,0.186
115,0.065,0.066,0.28
116,0.082,0.067,0.373
117,0.108,0.067,0.448
118,0.112,0.066,0.468
119,0.083,0.066,0.423
120,0.06,0.065,0.343
121,0.05,0.062,0.247
122,0.07,0.058,0.165
123,0.067,0.055,0.078
124,0.044,0.052,-0.004
125,0.024,0.05,-0.071
126,0.032,0.046,-0.114
127,0.015,0.043,-0.154
128,0.013,0.039,-0.177
129,0.028,0.037,-0.182
130,0.033,0.036,-0.187
131,0.039,0.034,-0.187
132,0.037,0.032,-0.19
133,0.034,0.03,-0.193
134,0.036,0.029,-0.191
135,0.033,0.029,-0.193
136,0.035,0.031,-0.189
137,0.033,0.034,-0.185
138,0.037,0.037,-0.166
139,0.045,0.04,-0.134
140,0.04,0.044,-0.096
141,0.045,0.049,-0.042
142,0.058,0.053,0.028
143,0.062,0.056,0.109
144,0.074,0.058,0.207
145,0.062,0.06,0.291
146,0.044,0.062,0.357
147,0.037,0.063,0.399
148,0.05,0.062,0.408
149,0.073,0.06,0.373
150,0.075,0.058,0.295
151,0.054,0.057,0.197
152,0.036,0.054,0.105
153,0.051,0.052,0.04
154,0.081,0.049,-0.01
155,0.086,0.048,-0.062
156,0.076,0.046,-0.105
157,0.056,0.045,-0.141
158,0.041,0.043,-0.167
159,0.023,0.041,-0.184
160,0.012,0.039,-0.192
161,0.018,0.038,-0.191
162,0.022,0.037,-0.188
163,0.027,0.037,-0.185
164,0.029,0.037,-0.183
165,0.029,0.037,-0.181
166,0.027,0.039,-0.18
167,0.023,0.041,-0.174
168,0.024,0.043,-0.157
169,0.048,0.045,-0.116
170,0.073,0.046,-0.06
171,0.073,0.048,-0.001
172,0.071,0.05,0.067
173,0.058,0.052,0.14
174,0.051,0.054,0.219
175,0.062,0.055,0.302
176,0.075,0.056,0.372
177,0.07,0.057,0.398
178,0.045,0.059,0.372
179,0.033,0.059,0.316
180,0.054,0.058,0.25
181,0.063,0.056,0.169
182,0.067,0.055,0.089
183,0.054,0.054,0.013
184,0.05,0.051,-0.044
185,0.043,0.048,-0.094
186,0.051,0.045,-0.125
187,0.045,0.043,-0.154
188,0.044,0.041,-0.167
189,0.032,0.04,-0.176
190,0.02,0.038,-0.183
191,0.031,0.038,-0.179
192,0.034,0.037,-0.178
193,0.03,0.038,-0.18
194,0.039,0.04,-0.172
195,0.047,0.042,-0.166
196,0.057,0.044,-0.157
197,0.051,0.046,-0.148
198,0.047,0.049,-0.127
199,0.047,0.051,-0.092
200,0.051,0.054,-0.046
201,0.055,0.056,0.011
202,0.061,0.058,0.085
203,0.064,0.058,0.17
204,0.04,0.059,0.243
205,0.025,0.06,0.311
206,0.044,0.059,0.376
207,0.081,0.058,0.407
208,0.1,0.056,0.391
209,0.086,0.054,0.325
210,0.058,0.051,0.232
211,0.044,0.047,0.139
212,0.045,0.043,0.061
213,0.054,0.04,-0.006
214,0.05,0.037,-0.066
215,0.042,0.035,-0.116
216,0.038,0.033,-0.147
217,0.024,0.032,-0.172
218,0.012,0.031,-0.185
219,0.005,0.03,-0.191
220,0.001,0.031,-0.197
221,0.009,0.032,-0.193
222,0.019,0.033,-0.188
223,0.028,0.034,-0.184
224,0.026,0.037,-0.184
225,0.032,0.04,-0.181
226,0.044,0.043,-0.169
227,0.057,0.048,-0.146
228,0.068,0.052,-0.116
229,0.075,0.056,-0.072
230,0.075,0.06,-0.02
231,0.064,0.065,0.039
232,0.068,0.069,0.116
233,0.086,0.071,0.21
234,0.091,0.072,0.307
235,0.079,0.072,0.384
236,0.075,0.072,0.426
237,0.058,0.072,0.414
238,0.056,0.071,0.367
239,0.075,0.069,0.304
240,0.088,0.067,0.22
241,0.062,0.064,0.117
242,0.053,0.06,0.033
243,0.052,0.054,-0.031
244,0.046,0.048,-0.085
245,0.046,0.042,-0.128
246,0.041,0.037,-0.159
247,0.029,0.033,-0.178
248,0.024,0.03,-0.185
249,0.023,0.028,-0.187
250,0.013,0.026,-0.193
251,0.012,0.026,-0.194
252,0.025,0.026,-0.188
253,0.037,0.027,-0.181
254,0.042,0.029,-0.176
255,0.029,0.031,-0.179
256,0.04,0.033,-0.163
257,0.035,0.037,-0.144
258,0.025,0.04,-0.116
259,0.024,0.043,-0.073
260,0.037,0.045,-0.01
261,0.032,0.047,0.063
262,0.041,0.049,0.154
263,0.039,0.052,0.251
264,0.048,0.053,0.346
265,0.065,0.053,0.424
266,0.106,0.052,0.468
267,0.109,0.051,0.446
268,0.075,0.051,0.363
269,0.052,0.049,0.265
270,0.039,0.046,0.172
271,0.04,0.043,0.087
272,0.042,0.041,0.01
273,0.033,0.039,-0.059
274,0.026,0.038,-0.11
275,0.028,0.036,-0.143
276,0.02,0.034,-0.168
277,0.014,0.034,-0.182
278,0.017,0.034,-0.186
279,0.015,0.033,-0.189
280,0.019,0.033,-0.188
281,0.021,0.032,-0.188
282,0.032,0.032,-0.182
283,0.034,0.033,-0.18
284,0.032,0.034,-0.18
285,0.042,0.036,-0.168
286,0.048,0.038,-0.149
287,0.064,0.041,-0.115
288,0.065,0.044,-0.078
289,0.06,0.048,-0.026
290,0.045,0.051,0.034
291,0.052,0.054,0.117
292,0.064,0.055,0.221
293,0.075,0.054,0.334
294,0.062,0.054,0.417
295,0.03,0.054,0.452
296,0.035,0.052,0.452
297,0.041,0.05,0.404
298,0.05,0.048,0.328
299,0.055,0.047,0.233
300,0.04,0.046,0.126
301,0.035,0.043,0.035
302,0.035,0.039,-0.036
303,0.041,0.033,-0.089
304,0.045,0.028,-0.128
305,0.038,0.025,-0.157
306,0.026,0.022,-0.176
307,0.02,0.021,-0.185
308,0.022,0.021,-0.185
309,0.027,0.022,-0.184
310,0.025,0.025,-0.186
311,0.024,0.029,-0.184
312,0.031,0.034,-0.181
313,0.037,0.039,-0.176
314,0.038,0.044,-0.172
315,0.031,0.049,-0.166
316,0.031,0.055,-0.144
317,0.038,0.061,-0.108
318,0.054,0.066,-0.05
319,0.066,0.07,0.02
320,0.068,0.074,0.107
321,0.05,0.078,0.194
322,0.049,0.081,0.295
323,0.086,0.084,0.407
324,0.132,0.086,0.498
325,0.172,0.087,0.54
326,0.167,0.087,0.513
327,0.131,0.087,0.426
328,0.091,0.086,0.312
329,0.072,0.082,0.207
330,0.067,0.077,0.11
331,0.065,0.074,0.025
332,0.042,0.07,-0.052
333,0.04,0.067,-0.102
334,0.041,0.063,-0.136
335,0.04,0.059,-0.158
336,0.04,0.056,-0.17
337,0.041,0.053,-0.175
338,0.04,0.051,-0.178
339,0.036,0.048,-0.18
340,0.039,0.045,-0.177
341,0.043,0.044,-0.173
342,0.052,0.043,-0.168
343,0.043,0.043,-0.169
344,0.047,0.044,-0.16
345,0.05,0.044,-0.142
346,0.046,0.045,-0.117
347,0.054,0.047,-0.073
348,0.054,0.05,-0.018
349,0.062,0.053,0.06
350,0.062,0.054,0.152
351,0.079,0.053,0.265
352,0.089,0.052,0.378
353,0.073,0.05,0.464
354,0.029,0.05,0.494
355,0.017,0.048,0.48
356,0.035,0.045,0.429
357,0.048,0.042,0.342
358,0.043,0.041,0.234
359,0.012,0.038,0.116
360,0.01,0.034,0.029
361,0.025,0.03,-0.034
362,0.037,0.026,-0.086
363,0.034,0.024,-0.129
364,0.021,0.022,-0.159
365,0.014,0.021,-0.177
366,0.02,0.021,-0.182
367,0.026,0.021,-0.183
368,0.033,0.022,-0.182
369,0.039,0.024,-0.18
370,0.036,0.025,-0.179
371,0.035,0.027,-0.177
372,0.032,0.03,-0.176
373,0.028,0.032,-0.173
374,0.011,0.035,-0.169
375,0.007,0.038,-0.15
376,0.006,0.039,-0.116
377,0.022,0.041,-0.06
378,0.043,0.042,0.018
379,0.065,0.043,0.116
380,0.05,0.044,0.211
381,0.024,0.044,0.299
382,0.071,0.043,0.415
383,0.088,0.042,0.496
384,0.087,0.04,0.516
385,0.045,0.038,0.457
386,0.01,0.036,0.362
387,0.007,0.033,0.261
388,0.017,0.03,0.161
389,0.028,0.027,0.073
390,0.015,0.023,-0.011
391,0.005,0.02,-0.077
392,0.008,0.017,-0.121
393,0.022,0.014,-0.146
394,0.021,0.012,-0.166
395,0.017,0.011,-0.178
396,0.014,0.011,-0.184
397,0.013,0.013,-0.185
398,0.016,0.017,-0.186
399,0.023,0.023,-0.183
400,0.03,0.031,-0.178
