lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.64,0.665,0.854
2,0.382,0.507,0.671
3,0.272,0.375,0.49
4,0.222,0.266,0.316
5,0.186,0.178,0.156
6,0.143,0.108,0.017
7,0.082,0.053,-0.095
8,0.035,0.012,-0.175
9,0.011,-0.016,-0.227
10,-0.001,-0.035,-0.257
11,-0.01,-0.045,-0.275
12,-0.019,-0.048,-0.286
13,-0.019,-0.045,-0.291
14,-0.019,-0.037,-0.293
15,-0.015,-0.026,-0.293
16,-0.008,-0.013,-0.291
17,-0.008,0.002,-0.288
18,-0.007,0.017,-0.281
19,-0.001,0.033,-0.267
20,0.011,0.048,-0.244
21,0.031,0.063,-0.202
22,0.022,0.076,-0.143
23,0.041,0.087,-0.055
24,0.054,0.096,0.058
25,0.073,0.103,0.2
26,0.146,0.101,0.375
27,0.19,0.101,0.546
28,0.134,0.104,0.662
29,0.085,0.105,0.732
30,0.09,0.103,0.727
31,0.152,0.097,0.656
32,0.192,0.091,0.529
33,0.133,0.086,0.361
34,0.074,0.079,0.192
35,0.036,0.066,0.045
36,0.021,0.051,-0.068
37,0.015,0.037,-0.15
38,0.004,0.025,-0.21
39,-0.012,0.016,-0.249
40,-0.016,0.008,-0.27
41,-0.018,-0.0,-0.281
42,-0.016,-0.007,-0.287
43,-0.014,-0.011,-0.29
44,-0.023,-0.012,-0.294
45,-0.027,-0.012,-0.294
46,-0.025,-0.01,-0.291
47,-0.019,-0.006,-0.285
48,-0.013,0.0,-0.275
49,-0.014,0.009,-0.26
50,-0.006,0.019,-0.231
51,0.009,0.029,-0.182
52,0.04,0.038,-0.103
53,0.076,0.044,0.003
54,0.071,0.052,0.128
55,0.054,0.06,0.275
56,0.045,0.068,0.427
57,0.095,0.072,0.572
58,0.191,0.071,0.688
59,0.202,0.07,0.72
60,0.106,0.068,0.657
61,0.031,0.063,0.533
62,-0.017,0.056,0.382
63,0.026,0.046,0.24
64,0.053,0.038,0.101
65,0.024,0.032,-0.027
66,0.003,0.026,-0.121
67,-0.006,0.016,-0.186
68,-0.008,0.006,-0.229
69,-0.009,-0.003,-0.256
70,-0.015,-0.011,-0.274
71,-0.027,-0.017,-0.287
72,-0.032,-0.022,-0.292
73,-0.033,-0.025,-0.294
74,-0.03,-0.026,-0.293
75,-0.028,-0.025,-0.29
76,-0.03,-0.022,-0.287
77,-0.029,-0.017,-0.281
78,-0.027,-0.012,-0.269
79,-0.018,-0.007,-0.246
80,-0.003,-0.0,-0.207
81,-0.003,0.008,-0.152
82,0.011,0.017,-0.07
83,0.026,0.025,0.038
84,0.071,0.029,0.176
85,0.101,0.029,0.328
86,0.066,0.03,0.46
87,0.021,0.032,0.56
88,-0.028,0.033,0.607
89,-0.009,0.032,0.605
90,0.08,0.029,0.553
91,0.103,0.027,0.434
92,0.041,0.024,0.28
93,0.008,0.02,0.132
94,-0.002,0.013,0.009
95,-0.005,0.005,-0.087
96,-0.007,-0.002,-0.16
97,-0.018,-0.008,-0.213
98,-0.026,-0.012,-0.245
99,-0.029,-0.017,-0.265
100,-0.026,-0.021,-0.276
101,-0.026,-0.025,-0.282
102,-0.03,-0.027,-0.286
103,-0.036,-0.028,-0.289
104,-0.038,-0.028,-0.289
105,-0.038,-0.026,-0.288
106,-0.033,-0.024,-0.282
107,-0.032,-0.02,-0.274
108,-0.031,-0.015,-0.26
109,-0.021,-0.009,-0.233
110,-0.004,-0.006,-0.188
111,0.021,-0.003,-0.117
112,0.035,-0.001,-0.026
113,0.005,0.003,0.079
114,-0.011,0.01,0.203
115,-0.008,0.016,0.336
116,0.048,0.018,0.467
117,0.084,0.018,0.558
118,0.057,0.019,0.576
119,0.002,0.019,0.525
120,-0.022,0.016,0.427
121,-0.011,0.01,0.313
122,0.006,0.005,0.187
123,0.023,0.001,0.064
124,0.012,-0.001,-0.044
125,-0.005,-0.004,-0.127
126,-0.013,-0.01,-0.186
127,-0.011,-0.015,-0.224
128,-0.015,-0.019,-0.25
129,-0.027,-0.022,-0.269
130,-0.032,-0.023,-0.279
131,-0.032,-0.024,-0.283
132,-0.03,-0.024,-0.285
133,-0.027,-0.024,-0.285
134,-0.032,-0.022,-0.285
135,-0.037,-0.019,-0.284
136,-0.036,-0.015,-0.279
137,-0.034,-0.012,-0.268
138,-0.024,-0.009,-0.248
139,-0.015,-0.004,-0.215
140,-0.006,0.002,-0.164
141,0.006,0.009,-0.093
142,0.032,0.014,0.002
143,0.071,0.016,0.122
144,0.089,0.018,0.252
145,0.048,0.021,0.365
146,-0.014,0.024,0.449
147,-0.021,0.026,0.507
148,0.023,0.026,0.517
149,0.071,0.025,0.47
150,0.055,0.024,0.369
151,0.007,0.023,0.239
152,-0.007,0.018,0.118
153,-0.008,0.012,0.01
154,0.008,0.006,-0.076
155,0.019,0.003,-0.142
156,0.01,-0.0,-0.195
157,0.001,-0.004,-0.23
158,-0.012,-0.009,-0.253
159,-0.019,-0.013,-0.267
160,-0.023,-0.017,-0.275
161,-0.029,-0.02,-0.279
162,-0.03,-0.022,-0.28
163,-0.029,-0.022,-0.28
164,-0.028,-0.021,-0.278
165,-0.024,-0.019,-0.274
166,-0.026,-0.016,-0.268
167,-0.021,-0.011,-0.254
168,-0.014,-0.007,-0.231
169,-0.006,-0.004,-0.194
170,0.005,-0.002,-0.139
171,0.01,0.001,-0.061
172,0.002,0.006,0.034
173,-0.004,0.011,0.145
174,0.014,0.016,0.267
175,0.055,0.017,0.385
176,0.078,0.018,0.475
177,0.017,0.02,0.493
178,-0.023,0.021,0.463
179,-0.019,0.02,0.394
180,0.02,0.017,0.303
181,0.05,0.015,0.194
182,0.049,0.014,0.079
183,0.028,0.013,-0.027
184,0.009,0.01,-0.11
185,0.006,0.006,-0.169
186,0.005,0.001,-0.21
187,-0.003,-0.002,-0.239
188,-0.015,-0.004,-0.257
189,-0.025,-0.007,-0.269
190,-0.024,-0.009,-0.273
191,-0.022,-0.011,-0.275
192,-0.02,-0.013,-0.275
193,-0.025,-0.014,-0.276
194,-0.022,-0.014,-0.273
195,-0.026,-0.013,-0.27
196,-0.02,-0.011,-0.26
197,-0.006,-0.009,-0.241
198,-0.0,-0.006,-0.212
199,0.002,-0.001,-0.168
200,0.008,0.003,-0.109
201,0.02,0.005,-0.027
202,0.04,0.006,0.08
203,0.042,0.009,0.198
204,-0.005,0.012,0.305
205,-0.038,0.016,0.4
206,-0.02,0.018,0.471
207,0.026,0.019,0.502
208,0.068,0.018,0.473
209,0.042,0.018,0.381
210,0.003,0.016,0.264
211,-0.009,0.012,0.143
212,0.011,0.007,0.038
213,0.031,0.002,-0.053
214,0.029,-0.001,-0.127
215,0.016,-0.003,-0.184
216,-0.006,-0.006,-0.224
217,-0.022,-0.011,-0.25
218,-0.032,-0.016,-0.264
219,-0.031,-0.019,-0.27
220,-0.032,-0.022,-0.274
221,-0.032,-0.024,-0.276
222,-0.033,-0.024,-0.277
223,-0.033,-0.024,-0.276
224,-0.033,-0.023,-0.274
225,-0.031,-0.021,-0.267
226,-0.029,-0.019,-0.256
227,-0.025,-0.016,-0.237
228,-0.018,-0.014,-0.202
229,-0.008,-0.012,-0.15
230,-0.002,-0.009,-0.079
231,-0.012,-0.003,0.012
232,-0.008,0.002,0.123
233,0.014,0.006,0.25
234,0.05,0.008,0.379
235,0.05,0.009,0.479
236,0.004,0.012,0.522
237,-0.03,0.014,0.512
238,-0.028,0.014,0.453
239,0.033,0.012,0.368
240,0.07,0.011,0.252
241,0.047,0.011,0.122
242,0.013,0.009,0.006
243,-0.007,0.005,-0.086
244,-0.005,-0.002,-0.154
245,-0.009,-0.008,-0.202
246,-0.019,-0.012,-0.234
247,-0.032,-0.017,-0.255
248,-0.032,-0.021,-0.265
249,-0.033,-0.026,-0.271
250,-0.031,-0.03,-0.273
251,-0.033,-0.032,-0.275
252,-0.037,-0.034,-0.276
253,-0.038,-0.035,-0.275
254,-0.039,-0.035,-0.272
255,-0.035,-0.033,-0.263
256,-0.028,-0.031,-0.246
257,-0.028,-0.028,-0.22
258,-0.032,-0.024,-0.18
259,-0.025,-0.019,-0.122
260,-0.018,-0.016,-0.041
261,-0.005,-0.014,0.067
262,-0.022,-0.01,0.188
263,-0.046,-0.005,0.313
264,-0.049,0.001,0.432
265,-0.003,0.005,0.532
266,0.075,0.006,0.582
267,0.089,0.007,0.551
268,0.033,0.01,0.45
269,-0.015,0.009,0.321
270,-0.011,0.006,0.193
271,0.012,0.002,0.076
272,0.031,-0.001,-0.025
273,0.013,-0.003,-0.114
274,-0.004,-0.005,-0.177
275,-0.016,-0.009,-0.218
276,-0.023,-0.014,-0.242
277,-0.024,-0.019,-0.255
278,-0.029,-0.023,-0.263
279,-0.034,-0.026,-0.268
280,-0.035,-0.028,-0.271
281,-0.036,-0.029,-0.273
282,-0.034,-0.029,-0.272
283,-0.031,-0.027,-0.268
284,-0.031,-0.023,-0.264
285,-0.032,-0.019,-0.254
286,-0.033,-0.015,-0.236
287,-0.025,-0.01,-0.202
288,-0.016,-0.004,-0.149
289,-0.017,0.003,-0.077
290,-0.008,0.012,0.022
291,0.001,0.02,0.144
292,0.031,0.025,0.287
293,0.099,0.027,0.434
294,0.063,0.03,0.539
295,0.019,0.034,0.596
296,-0.002,0.035,0.592
297,0.038,0.034,0.539
298,0.078,0.032,0.439
299,0.107,0.032,0.314
300,0.075,0.031,0.167
301,0.035,0.027,0.037
302,0.016,0.019,-0.064
303,0.001,0.01,-0.141
304,-0.01,0.002,-0.195
305,-0.03,-0.004,-0.231
306,-0.037,-0.01,-0.251
307,-0.036,-0.015,-0.261
308,-0.034,-0.021,-0.266
309,-0.03,-0.025,-0.268
310,-0.035,-0.028,-0.27
311,-0.04,-0.029,-0.272
312,-0.037,-0.028,-0.269
313,-0.034,-0.026,-0.264
314,-0.027,-0.022,-0.255
315,-0.022,-0.016,-0.239
316,-0.021,-0.009,-0.213
317,-0.014,-0.001,-0.171
318,0.001,0.007,-0.107
319,0.023,0.012,-0.015
320,0.04,0.018,0.107
321,0.005,0.026,0.236
322,-0.031,0.034,0.368
323,0.017,0.041,0.507
324,0.083,0.045,0.617
325,0.171,0.047,0.674
326,0.129,0.048,0.624
327,0.044,0.047,0.506
328,0.009,0.042,0.371
329,0.015,0.034,0.229
330,0.043,0.027,0.102
331,0.051,0.022,-0.01
332,0.027,0.018,-0.102
333,0.004,0.011,-0.171
334,-0.01,0.002,-0.214
335,-0.019,-0.007,-0.238
336,-0.021,-0.015,-0.252
337,-0.028,-0.021,-0.261
338,-0.034,-0.025,-0.266
339,-0.036,-0.026,-0.268
340,-0.035,-0.026,-0.269
341,-0.029,-0.023,-0.266
342,-0.028,-0.018,-0.264
343,-0.032,-0.011,-0.259
344,-0.03,-0.003,-0.248
345,-0.027,0.006,-0.228
346,-0.012,0.015,-0.191
347,0.003,0.026,-0.133
348,0.014,0.039,-0.056
349,0.033,0.053,0.049
350,0.07,0.063,0.181
351,0.127,0.069,0.332
352,0.158,0.074,0.477
353,0.088,0.08,0.584
354,0.049,0.086,0.65
355,0.062,0.087,0.651
356,0.128,0.084,0.586
357,0.176,0.081,0.473
358,0.148,0.078,0.32
359,0.101,0.074,0.168
360,0.06,0.062,0.036
361,0.033,0.046,-0.068
362,0.013,0.031,-0.144
363,-0.0,0.017,-0.197
364,-0.015,0.006,-0.23
365,-0.022,-0.004,-0.248
366,-0.026,-0.012,-0.258
367,-0.026,-0.019,-0.264
368,-0.023,-0.022,-0.266
369,-0.03,-0.023,-0.269
370,-0.035,-0.02,-0.27
371,-0.034,-0.014,-0.268
372,-0.032,-0.005,-0.264
373,-0.025,0.005,-0.256
374,-0.025,0.019,-0.241
375,-0.02,0.034,-0.215
376,-0.011,0.052,-0.169
377,0.031,0.069,-0.093
378,0.09,0.086,0.012
379,0.119,0.102,0.139
380,0.095,0.116,0.27
381,0.074,0.128,0.407
382,0.144,0.137,0.547
383,0.257,0.143,0.665
384,0.333,0.145,0.711
385,0.223,0.144,0.635
386,0.111,0.139,0.504
387,0.073,0.131,0.363
388,0.082,0.119,0.222
389,0.094,0.103,0.095
390,0.071,0.085,-0.019
391,0.034,0.064,-0.109
392,0.01,0.043,-0.172
393,-0.001,0.021,-0.211
394,-0.009,-0.001,-0.234
395,-0.014,-0.02,-0.249
396,-0.027,-0.034,-0.259
397,-0.027,-0.043,-0.262
398,-0.029,-0.044,-0.264
399,-0.025,-0.034,-0.264
400,-0.019,-0.01,-0.262
