gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2740,763,1.0183835625648499,36.3844604492188,65.8749160766602,3670144,2742,546,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-01 20:43:08.025666,94.78361310805279,55.12669629928673,46.59654692592338,0.009061853159544352,5.0,-55.14,2.0682789409984763,-55.5,0.4493,0.7582,1.9482,0.6797,0.6411,0.6922,0.3982588314435012,0
100994,npp,1595,3680,0.12500000013186838,36.3846893310547,65.8727874755859,3670176,1594,2979,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-01 22:23:25.511017,-69.99828957545901,63.437039741007865,52.38776922598359,2.7630819503556932e-05,21.0,63.4,2.7445598364131496,63.13,0.3183,0.6354,1.3321,0.8111,0.3294,0.1014,0.1014,0
101110,npp,1946,211,1.9830459356308,36.3860549926758,65.8715591430664,3670144,1945,105,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-02 20:24:08.781024,91.52822025145812,66.84766182261343,54.51241367694789,0.02492057059151208,2.0,-66.83,3.1865100272627664,-67.08,0.643,1.1901,3.526,0.433,0.7642,0.8587,0.05034639817093389,0
101119,npp,951,3154,0.798805713653564,36.380989074707,65.8712463378906,3670144,951,2519,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-02 22:04:44.058862,-73.22999760833318,50.931760792036414,43.43989744491327,0.0040009030806658205,18.0,50.9,1.847645286154319,50.48,0.3554,0.6059,1.2838,0.8505,0.6198,0.6794,0.5496218954438078,0
101243,npp,277,2610,1.33371555805206,36.3809967041016,65.8733596801758,3670144,277,2107,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-03 21:45:59.048014,-76.1496649982775,31.074904163995587,27.201040393839023,0.020093130628335867,15.0,31.04,1.2365102219381485,30.4,0.3267,0.5927,1.676,0.8695,1.1146,1.1596,0.5078350471955343,0
101365,npp,2647,2063,2.19314002990723,36.3837242126465,65.8696670532227,3670144,2647,1629,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-04 21:27:10.479012,-70.29734179329361,1.7754180195589693,1.5722517915018868,0.048478873934799945,12.0,1.7,1.0,0.91,0.3615,0.5154,2.1879,1.0,2.1931,2.1931,0.6205809353217542,0
101490,npp,1902,1510,3.71958231925964,36.3841705322266,65.8750228881836,3670144,1902,1132,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-05 21:08:18.353632,97.32856686683489,28.614242313930667,25.095132588118467,0.09427569403736595,9.0,-28.65,1.184412938166907,-29.26,0.3812,0.5727,2.768,0.8998,3.1722,3.347,0.2889601946836571,0
101613,npp,1146,949,5.53081130981445,36.3824424743652,65.8739318847656,3670144,1145,702,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-06 20:49:24.450429,95.21627407358685,49.967551586048195,42.69384066021113,0.15590162746317293,6.0,-49.99,1.7549928774784245,-50.41,0.4376,0.7626,2.9506,0.6758,3.2323,3.7375,-1.3195127047489281,0
101620,npp,3023,3852,6.49923372268677,36.3827247619629,65.8708038330078,3670144,3020,3089,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-06 22:29:36.598174,-68.86171653084922,66.58445354924517,54.364503580933615,0.10064640596704,22.0,66.54,3.1865100272627664,66.295,0.5403,1.1803,3.1866,0.4366,2.1846,2.8378,-0.42688788007276246,0
101736,npp,361,394,4.65663290023804,36.3864059448242,65.87158203125,3670144,361,223,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-07 20:30:26.991764,92.41294591398724,63.46976559700918,52.40419061321012,0.09579341489365167,3.0,-63.47,2.7445598364131496,-63.75,0.3909,0.9463,3.3111,0.5446,1.8672,2.5359,-0.5713704245047948,0
101866,npp,1723,2791,0.1250000023827338,36.3828773498535,65.8707733154297,3670144,1723,2246,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-08 21:52:11.927417,-74.13416698806978,38.72552999864033,33.64503144203087,0.056566414013051174,16.0,38.7,1.357151599901897,38.18,0.3294,0.6091,2.0344,0.8461,0.1586,0.1058,-1.729056242239421,0
101994,npp,1030,2247,1.40266263484955,36.3826560974121,65.8740463256836,3670144,1030,1803,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-09 21:33:25.139330,-77.7799507572286,12.345126671221884,10.914702273454472,0.03594497461797145,13.0,12.3,1.015504800579495,11.51,0.3207,0.4723,1.4027,1.0912,1.4315,1.5305,0.36454556916573533,0
102117,npp,310,1695,1.13900780677795,36.382007598877,65.8709182739258,3670144,310,1283,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-10 21:14:34.785560,98.34803323380712,19.27840903500562,17.001386280845274,0.01859758555084538,10.0,-19.3,1.0442604737599883,-20.0,0.3438,0.5568,2.1206,0.9255,1.0728,1.0541,0.4508463461502592,0
102240,npp,2618,1136,0.97651994228363,36.3844451904297,65.8671035766602,3670144,2618,836,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-11 20:55:40.869325,95.86156569790182,43.95944815299571,37.9337431964548,0.006269590644679652,7.0,-43.97,1.5732132722552272,-44.41,0.3979,0.7537,2.4688,0.6838,0.657,0.6678,0.4644320168709626,0
102249,npp,1389,4025,0.12500000097104147,36.3800926208496,65.8728637695312,3670144,1386,3179,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-11 22:35:47.678002,-67.92171228064866,69.37645939594401,55.99074767775448,0.015401670493834752,23.0,69.33,3.5496478698597698,69.07,0.4533,0.9902,2.4233,0.5205,0.2716,0.0651,-0.4344871090574559,0
102360,npp,1843,579,0.34630800783634197,36.3825759887695,65.8735580444336,3670144,1845,368,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-12 20:36:45.174651,93.82200775036969,59.59297025888485,49.799862635944066,0.0005648403975764042,4.0,-59.6,2.3545700244418297,-59.92,0.4642,0.8188,2.4085,0.6294,0.3147,0.218,0.218,0
102369,npp,747,3506,0.681784868240356,36.3869819641113,65.8698196411133,3670144,746,2845,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-12 22:17:07.996767,-70.78742615346243,59.84935910941245,49.983389321272305,0.007041381236425123,20.0,59.83,2.3545700244418297,59.5,0.4255,0.7362,1.9895,0.7,0.4922,0.4772,0.24879728893789796,0
102482,npp,1038,26,0.270845308899879,36.382381439209,65.8731079101562,3670176,1045,9,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-13 20:17:44.147134,90.65107307807469,69.84449002824313,56.24003046180667,2.27156030913052e-08,1.0,-69.83,3.5496478698597698,-70.01,0.4979,1.1212,3.5727,0.4596,0.2758,0.1245,0.1245,0
102490,npp,92,2974,0.32938361167907704,36.381046295166,65.8715057373047,3670144,91,2396,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-13 21:58:24.762088,-73.48681632391445,45.31742178819519,39.02932004277652,0.0018038166221620142,17.0,45.3,1.5732132722552272,44.82,0.3868,0.626,2.2942,0.8232,0.3268,0.2711,0.21258923443749564,0
102610,npp,2479,2427,0.329794242978096,36.3847312927246,65.8670959472656,3670176,2479,1965,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-14 21:39:37.966894,-74.50753362451479,22.17119115637838,19.525197107372673,9.364899022827525e-05,14.0,22.14,1.0837787002826917,21.45,0.3521,0.5454,1.6229,0.9448,0.3164,0.3116,0.3116,0
102732,npp,1767,1878,0.1454288046807051,36.3863143920898,65.8711242675781,3670176,1767,1452,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-15 21:20:49.392082,99.1323151946381,9.011607000755516,7.9738437693093305,1.5337411150892007e-09,11.0,-9.05,1.0,-9.83,0.3316,0.5326,2.0062,0.9676,0.1281,0.1407,0.1407,0
102853,npp,1028,1324,0.496028751134872,36.3857078552246,65.8685913085938,3670176,1029,999,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-16 21:01:57.263331,97.53892730463215,36.84800366138808,32.08018460791302,2.4272086828075244e-14,8.0,-36.88,1.357151599901897,-37.42,0.3183,0.5168,1.6986,0.9971,0.5,0.4946,0.4946,0
102980,npp,2189,3681,0.43608295917511,36.3800392150879,65.8706207275391,3670176,2187,2979,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-17 22:23:19.062865,-70.05235585311493,63.455918717616214,52.40473558786531,7.134869320905824e-10,21.0,63.42,2.7445598364131496,63.13,0.3183,0.6354,1.3321,0.8111,0.4427,0.3537,0.3537,0
103219,npp,850,2610,0.1463720314204693,36.3860473632812,65.8730926513672,3670176,851,2108,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-19 21:45:52.598537,-75.9364460862879,31.065674120716917,27.194753534903306,9.442848026793476e-19,15.0,31.04,1.2365102219381485,30.4,0.3267,0.5927,1.676,0.8695,0.1544,0.1273,0.1273,0
103574,npp,1730,948,0.353569194674492,36.3859710693359,65.872428894043,3670176,1732,702,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-22 20:49:18.000566,95.85681422612446,49.98513826797751,42.71033438841836,1.8207103901558113e-22,6.0,-50.02,1.7549928774784245,-50.41,0.4376,0.7626,2.9506,0.6758,0.2823,0.2389,0.2389,0
103694,npp,943,392,0.90374344587326,36.3854866027832,65.8686065673828,3670176,940,221,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-23 20:30:18.764764,92.22975883858,63.50956988402155,52.43429516391056,1.656194162107661e-20,3.0,-63.5,2.7445598364131496,-63.75,0.3909,0.9463,3.3111,0.5446,0.4998,0.4922,0.4922,0
103701,npp,2970,3332,0.412733525037766,36.3845481872559,65.8729553222656,3670176,2970,2680,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-23 22:10:48.704699,-71.83795938619772,55.72350300481265,47.04474601464234,1.0897758922344733e-20,19.0,55.7,2.0682789409984763,55.34,0.4,0.7363,2.5216,0.7,0.3589,0.2889,0.2889,0
103936,npp,1592,2246,0.27658526599407196,36.3820686340332,65.872917175293,3670176,1592,1803,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-25 21:33:16.925638,-75.26768992190992,12.283789398478579,10.861195792008091,1.847868115628018e-18,13.0,12.25,1.015504800579495,11.51,0.3207,0.4723,1.4027,1.0912,0.3226,0.3018,0.3018,0
104286,npp,2413,576,0.1804272122681141,36.384464263916,65.8667907714844,3670176,2411,366,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-28 20:36:35.233978,93.37484703420897,59.65993816227169,49.84809500012767,3.4431056498360586e-07,4.0,-59.67,2.3545700244418297,-59.92,0.4642,0.8188,2.4085,0.6294,0.2443,0.1136,0.1136,0
104295,npp,1319,3506,0.12500000003369136,36.3800773620605,65.8728866577148,3670176,1319,2844,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-28 22:16:59.836962,-71.00103557713959,59.84873900954793,49.98479167243713,6.034121532558484e-15,20.0,59.83,2.3545700244418297,59.5,0.4255,0.7362,1.9895,0.7,0.2558,0.0875,0.0875,0
104405,npp,1607,24,1.12122631072998,36.3813934326172,65.8716201782227,3670144,1608,8,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-29 20:17:36.000165,90.87124833085109,69.8662998017114,56.25443214041228,0.0008026518746623473,1.0,-69.86,3.5496478698597698,-70.01,0.4979,1.1212,3.5727,0.4596,0.5154,0.5154,0.5154,0
104529,npp,3045,2426,0.609264671802521,36.3870429992676,65.8673553466797,3670176,3046,1964,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-04-30 21:39:29.837700,-76.25173383639093,22.102337914941206,19.465973848918754,2.383497692249046e-06,14.0,22.08,1.0837787002826917,21.45,0.3521,0.5454,1.6229,0.9448,0.5742,0.5757,0.5757,0
105748,npp,1574,1322,1.18874394893646,36.3803215026855,65.8692932128906,3670144,1574,997,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-02 21:01:47.394214,97.28930646792207,36.931987140902265,32.15153926097943,0.01397458762450432,8.0,-36.96,1.357151599901897,-37.42,0.3183,0.5168,1.6986,0.9971,1.0104,1.1853,0.7320034673679781,0
105927,npp,804,759,2.27270722389221,36.3859062194824,65.867057800293,3670144,806,543,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-03 20:42:51.730972,94.49009924582359,55.22821392264842,46.676555628987145,0.03631398309025236,5.0,-55.25,2.0682789409984763,-55.5,0.4493,0.7582,1.9482,0.6797,1.2476,1.5447,0.3667759665204686,0
106297,npp,1405,2607,0.12500000440848202,36.380500793457,65.8705825805664,3670144,1404,2106,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-05 21:45:41.022216,-75.42981612053431,30.942861168876448,27.090824986186707,0.09151236615836138,15.0,30.91,1.2365102219381485,30.4,0.3267,0.5927,1.676,0.8695,0.1371,0.1087,-2.859705178539827,0
106478,npp,699,2060,3.85054397583008,36.3812980651855,65.8700180053711,3670144,699,1626,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-06 21:26:52.476086,-59.17446777657216,1.7065983802016602,1.511419615921487,0.08615610837640957,12.0,1.53,1.0,0.91,0.3615,0.5154,2.1879,1.0,3.8505,3.8505,1.0558368413094468,0
106654,npp,3038,1506,2.91821312904358,36.3812103271484,65.8696899414062,3670144,3037,1129,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-07 21:08:00.373082,97.34149227806913,28.797970553684245,25.25429231103844,0.058971910540421814,9.0,-28.84,1.184412938166907,-29.26,0.3812,0.5727,2.768,0.8998,2.4956,2.6259,0.7130161791003353,0
106773,npp,2261,945,2.06407868862152,36.3862152099609,65.8711166381836,3670144,2262,700,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-08 20:49:06.486614,95.48800012678322,50.085049823449154,42.78793513771746,0.036830633219931554,6.0,-50.11,1.7549928774784245,-50.41,0.4376,0.7626,2.9506,0.6758,1.2569,1.3948,0.2001172814944574,0
106874,npp,1473,390,1.44390857219696,36.3830070495605,65.8704833984375,3670144,1477,220,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-09 20:30:09.044289,92.95043745196254,63.53772695562186,52.452853088331956,0.018894348010506497,3.0,-63.54,2.7445598364131496,-63.75,0.3909,0.9463,3.3111,0.5446,0.6966,0.7863,0.17342020206684783,0
107228,npp,2133,2243,0.430414378643036,36.3831825256348,65.8711471557617,3670144,2133,1800,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-11 21:33:05.446373,-77.42641601499727,12.097189941998808,10.696910241710171,0.009021134750546195,13.0,12.08,1.015504800579495,11.51,0.3207,0.4723,1.4027,1.0912,0.4741,0.4697,0.17707962273331296,0
107400,npp,1408,1690,0.40867555141449,36.3840789794922,65.8678741455078,3670144,1408,1279,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-12 21:14:13.339445,97.25549227839869,19.568739713187753,17.256115280879165,0.0027580855524435115,10.0,-19.58,1.0442604737599883,-20.0,0.3438,0.5568,2.1206,0.9255,0.3735,0.3782,0.2887354196332169,0
107573,npp,656,1131,0.28013938665390004,36.3837547302246,65.8699035644531,3670176,659,833,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-13 20:55:19.453286,95.72048164646421,44.11920926320071,38.06476963905901,0.0002516568987903729,7.0,-44.14,1.5732132722552272,-44.41,0.3979,0.7537,2.4688,0.6838,0.2144,0.1916,0.1916,0
108455,npp,2101,1318,0.2155966758728027,36.3832855224609,65.8696212768555,3670176,2102,994,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-18 21:01:34.210067,97.49191354444072,37.084357268108434,32.27831596493857,8.108146127217405e-17,8.0,-37.12,1.357151599901897,-37.42,0.3183,0.5168,1.6986,0.9971,0.2934,0.215,0.215,0
108802,npp,530,204,0.33590398728847504,36.3841247558594,65.8752517700195,3670176,533,101,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-05-20 20:23:39.323838,91.865701923806,66.9514484658547,54.58037985898546,2.641992513843698e-24,2.0,-66.95,3.1865100272627664,-67.08,0.643,1.1901,3.526,0.433,0.2473,0.1455,0.1455,0
122077,npp,1234,11,0.302320346236229,36.3855781555176,65.8667068481445,3670176,1238,2,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-07-18 20:16:39.453144,90.82893775963446,70.09446105099528,56.36862978542006,6.268811197521772e-24,1.0,-70.06,3.5496478698597698,-70.01,0.4979,1.1212,3.5727,0.4596,0.2847,0.139,0.139,0
122615,npp,1240,1308,0.288509458303452,36.3853416442871,65.873649597168,3670176,1240,984,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-07-21 21:00:52.665764,96.86525902049173,37.51127859171327,32.63040354301099,1.0712375758395208e-25,8.0,-37.52,1.357151599901897,-37.42,0.3183,0.5168,1.6986,0.9971,0.3471,0.2877,0.2877,0
122799,npp,477,746,0.443077713251114,36.3867340087891,65.869010925293,3670176,476,529,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-07-22 20:41:57.004820,94.33427666119893,55.57655753329375,46.92514544945577,1.1252019487449751e-24,5.0,-55.58,2.0682789409984763,-55.5,0.4493,0.7582,1.9482,0.6797,0.363,0.3012,0.3012,0
123512,npp,2726,1495,0.319050684571266,36.3827247619629,65.8747711181641,3670176,2726,1121,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-07-26 21:07:10.981844,97.58669517822966,29.355971628049677,25.72965942752435,2.6037370912522923e-16,9.0,-29.36,1.184412938166907,-29.26,0.3812,0.5727,2.768,0.8998,0.3012,0.2871,0.2871,0
123685,npp,1972,934,0.319384396076202,36.3857612609863,65.8711318969727,3670176,1974,693,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-07-27 20:48:17.098583,95.6714827067631,50.42558404671372,43.044899330955516,3.087627603169523e-10,6.0,-50.44,1.7549928774784245,-50.41,0.4376,0.7626,2.9506,0.6758,0.2628,0.2158,0.2158,0
123865,npp,1190,379,0.5348101854324341,36.385871887207,65.8669738769531,3670176,1191,213,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-07-28 20:29:19.655995,92.52074228175415,63.76689093219196,52.59185583916209,0.000434404834878606,3.0,-63.75,2.7445598364131496,-63.75,0.3909,0.9463,3.3111,0.5446,0.3654,0.2912,0.2912,0
124054,npp,2558,2776,0.355191230773926,36.3849334716797,65.8724822998047,3670176,2557,2232,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-07-29 21:51:04.610125,-74.12241044755491,38.11223780763589,33.133282815022504,1.4292899423082929e-05,16.0,38.1,1.357151599901897,38.18,0.3294,0.6091,2.0344,0.8461,0.3283,0.3005,0.3005,0
124232,npp,1868,2231,1.1160750985145569,36.3825454711914,65.8686370849609,3670144,1868,1789,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-07-30 21:32:17.842878,-74.22689557519172,11.439875776705795,10.116269285415102,0.010455009896804257,13.0,11.4,1.015504800579495,11.51,0.3207,0.4723,1.4027,1.0912,1.1493,1.2178,0.8786687238437962,0
124409,npp,1134,1680,2.53231573104858,36.3850746154785,65.8736267089844,3670144,1134,1270,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-07-31 21:13:27.512955,97.46120329852516,20.101511063586035,17.719585404575692,0.049661923666518795,10.0,-20.11,1.0837787002826917,-20.0,0.3438,0.5568,2.1206,0.9255,2.3381,2.3436,0.7327061112676228,0
129830,npp,390,1121,5.0805721282959,36.3806304931641,65.8668899536133,3670144,390,825,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-01 20:54:35.404011,96.29328163757434,44.46191092029591,38.336675962750995,0.12223265586143653,7.0,-44.47,1.5732132722552272,-44.41,0.3979,0.7537,2.4688,0.6838,3.2657,3.4742,-0.49068544529468205,0
130018,npp,2689,565,5.37966156005859,36.3839378356934,65.8747787475586,3670144,2692,355,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-02 20:35:39.737419,93.66673697892598,59.91654557275816,50.02017910858524,0.12834648024661285,4.0,-59.92,2.3545700244418297,-59.92,0.4642,0.8188,2.4085,0.6294,2.4524,3.3862,-0.7770008066769347,0
130207,npp,1887,12,4.21077013015747,36.3801422119141,65.8694763183594,3670144,1893,2,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-03 20:16:38.737114,90.37424078855528,70.07402905367032,56.36125290759945,0.09694971871792916,1.0,-70.05,3.5496478698597698,-70.01,0.4979,1.1212,3.5727,0.4596,1.3857,1.9354,-1.2093776861355452,0
130221,npp,944,2959,4.22685384750366,36.3847503662109,65.8726196289062,3670144,947,2385,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-03 21:57:19.353013,-73.45695303228153,44.809001971428,38.61869826191563,0.09408333549197753,17.0,44.79,1.5732132722552272,44.82,0.3868,0.626,2.2942,0.8232,2.8042,3.4795,0.42769976782811314,0
130409,npp,263,2413,3.22679138183594,36.3822288513184,65.8671188354492,3670144,263,1953,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-04 21:38:34.362457,-76.45372823785252,21.42218726224223,18.871898271030755,0.0793821941093391,14.0,21.4,1.0837787002826917,21.45,0.3521,0.5454,1.6229,0.9448,2.9894,3.0488,0.4738636720479348,0
130597,npp,2626,1864,2.69389176368713,36.3816146850586,65.8695449829102,3670144,2626,1438,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-05 21:19:45.812728,99.34226769102281,9.851571206354803,8.71509835749325,0.06126724480814347,11.0,-9.86,1.0,-9.83,0.3316,0.5326,2.0062,0.9676,2.6766,2.6065,0.6191619559957311,0
130785,npp,1890,1310,2.4853732585907,36.3801689147949,65.8713150024414,3670144,1891,986,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-06 21:00:53.707526,97.31358279343816,37.43287695671481,32.567126047069884,0.042897983598510915,8.0,-37.44,1.357151599901897,-37.42,0.3183,0.5168,1.6986,0.9971,1.9659,2.4783,1.0868094068884857,0
130960,npp,1109,748,2.0080441236496,36.3864898681641,65.8705596923828,3670144,1111,531,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-07 20:41:58.043246,94.70614258087184,55.51996899451052,46.8866494811834,0.026646447491969337,5.0,-55.52,2.0682789409984763,-55.5,0.4493,0.7582,1.9482,0.6797,1.1196,1.3648,0.5004637791664803,0
130971,npp,3056,3666,1.66589689254761,36.3842391967773,65.8689346313477,3670144,3061,2970,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-07 22:22:15.529499,-69.92058772888295,63.16204932329985,52.21005371263719,0.03731220467920582,21.0,63.13,2.7445598364131496,63.13,0.3183,0.6354,1.3321,0.8111,0.8908,1.3512,0.14089645041384724,0
131139,npp,317,196,1.5658643245697,36.3809280395508,65.8713073730469,3670144,315,97,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-08 20:22:58.823112,91.33342560884958,67.10222072630519,54.665851951402935,0.013930369636478122,2.0,-67.08,3.1865100272627664,-67.08,0.643,1.1901,3.526,0.433,0.6333,0.6781,0.22623777521238947,0
131150,npp,2396,3140,1.062275350093842,36.3849411010742,65.8748397827148,3670144,2395,2511,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-08 22:03:34.102071,-72.96291346422653,50.522437247623124,43.12556954316736,0.024086717467973563,18.0,50.5,1.847645286154319,50.48,0.3554,0.6059,1.2838,0.8505,0.7624,0.9035,0.12219426103320541,0
131326,npp,1723,2595,0.12500000060350402,36.3865776062012,65.8679428100586,3670144,1723,2097,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-09 21:44:49.119045,-75.50575160609962,30.365989301538928,26.596256569813974,0.013353017041799689,15.0,30.36,1.184412938166907,30.4,0.3267,0.5927,1.676,0.8695,0.1204,0.1087,-0.3244345215947861,0
131504,npp,1023,2049,0.575216829776764,36.3799209594727,65.8727188110352,3670144,1023,1615,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-10 21:26:00.578508,-37.03137474211322,1.2712571957895757,1.125823201586408,0.005878704698489426,12.0,0.91,1.0,0.91,0.3615,0.5154,2.1879,1.0,0.5752,0.5752,0.3845112635738793,0
131679,npp,295,1496,0.5160441100597379,36.3832054138184,65.872200012207,3670144,295,1122,196611,3866755,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-11 21:07:10.258721,98.08040322919949,29.288349701325394,25.67352378782385,0.0015374882718290012,9.0,-29.31,1.184412938166907,-29.26,0.3812,0.5727,2.768,0.8998,0.4675,0.4643,0.41442818114500846,0
131858,npp,2612,935,0.32191725075244904,36.3826103210449,65.8701858520508,3670176,2613,693,196611,3866787,2265811,afg_stations_1411_630,36.38332904,65.870853,1411,630,afg_stations,2012-08-12 20:48:16.379768,95.53415888322006,50.39798497404547,43.02702513984832,7.3750321779742e-05,6.0,-50.41,1.7549928774784245,-50.41,0.4376,0.7626,2.9506,0.6758,0.2642,0.2175,0.2175,0
