lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.594,0.631,0.868
2,0.365,0.471,0.684
3,0.208,0.336,0.474
4,0.125,0.222,0.276
5,0.099,0.127,0.104
6,0.065,0.051,-0.041
7,0.029,-0.008,-0.15
8,-0.016,-0.053,-0.228
9,-0.033,-0.085,-0.276
10,-0.033,-0.105,-0.304
11,-0.044,-0.114,-0.321
12,-0.052,-0.115,-0.329
13,-0.055,-0.108,-0.333
14,-0.053,-0.095,-0.333
15,-0.052,-0.077,-0.333
16,-0.05,-0.055,-0.333
17,-0.054,-0.031,-0.332
18,-0.054,-0.004,-0.328
19,-0.046,0.023,-0.315
20,-0.032,0.05,-0.292
21,-0.013,0.077,-0.252
22,-0.025,0.102,-0.193
23,0.008,0.126,-0.1
24,0.073,0.146,0.026
25,0.156,0.163,0.19
26,0.248,0.166,0.382
27,0.338,0.171,0.587
28,0.267,0.175,0.744
29,0.236,0.177,0.838
30,0.248,0.176,0.83
31,0.269,0.171,0.725
32,0.325,0.165,0.561
33,0.22,0.156,0.356
34,0.137,0.143,0.171
35,0.055,0.122,0.012
36,0.019,0.094,-0.106
37,0.003,0.065,-0.192
38,-0.018,0.038,-0.253
39,-0.035,0.014,-0.292
40,-0.048,-0.008,-0.314
41,-0.054,-0.027,-0.326
42,-0.057,-0.041,-0.331
43,-0.058,-0.051,-0.333
44,-0.061,-0.055,-0.334
45,-0.063,-0.054,-0.334
46,-0.061,-0.048,-0.333
47,-0.055,-0.037,-0.33
48,-0.043,-0.02,-0.32
49,-0.039,0.001,-0.304
50,-0.028,0.026,-0.274
51,-0.007,0.051,-0.224
52,0.026,0.074,-0.146
53,0.071,0.092,-0.036
54,0.083,0.111,0.104
55,0.088,0.129,0.269
56,0.136,0.143,0.454
57,0.259,0.153,0.644
58,0.37,0.156,0.787
59,0.396,0.156,0.838
60,0.321,0.153,0.767
61,0.182,0.146,0.605
62,0.1,0.134,0.422
63,0.086,0.118,0.245
64,0.079,0.101,0.084
65,0.022,0.083,-0.055
66,-0.0,0.063,-0.154
67,-0.026,0.041,-0.225
68,-0.033,0.018,-0.271
69,-0.041,-0.004,-0.301
70,-0.049,-0.022,-0.318
71,-0.058,-0.037,-0.327
72,-0.062,-0.048,-0.331
73,-0.06,-0.055,-0.331
74,-0.06,-0.057,-0.332
75,-0.055,-0.055,-0.331
76,-0.055,-0.047,-0.329
77,-0.053,-0.035,-0.324
78,-0.048,-0.02,-0.312
79,-0.036,-0.003,-0.29
80,-0.014,0.017,-0.249
81,-0.013,0.041,-0.189
82,0.023,0.065,-0.1
83,0.073,0.086,0.023
84,0.142,0.1,0.179
85,0.195,0.108,0.357
86,0.18,0.112,0.531
87,0.176,0.116,0.68
88,0.13,0.118,0.759
89,0.173,0.116,0.759
90,0.222,0.111,0.666
91,0.186,0.106,0.502
92,0.129,0.098,0.319
93,0.067,0.084,0.149
94,0.022,0.066,0.007
95,0.002,0.045,-0.104
96,-0.005,0.026,-0.185
97,-0.031,0.009,-0.247
98,-0.051,-0.006,-0.285
99,-0.057,-0.02,-0.308
100,-0.053,-0.033,-0.319
101,-0.051,-0.043,-0.325
102,-0.053,-0.049,-0.327
103,-0.056,-0.051,-0.328
104,-0.061,-0.049,-0.329
105,-0.058,-0.044,-0.328
106,-0.052,-0.035,-0.324
107,-0.047,-0.022,-0.316
108,-0.041,-0.006,-0.3
109,-0.025,0.011,-0.271
110,0.001,0.027,-0.221
111,0.028,0.041,-0.147
112,0.054,0.056,-0.045
113,0.052,0.069,0.083
114,0.079,0.083,0.239
115,0.129,0.093,0.41
116,0.211,0.098,0.578
117,0.259,0.1,0.702
118,0.191,0.1,0.732
119,0.137,0.097,0.675
120,0.052,0.09,0.54
121,0.061,0.079,0.389
122,0.064,0.067,0.228
123,0.064,0.056,0.079
124,0.035,0.046,-0.05
125,-0.002,0.034,-0.149
126,-0.02,0.02,-0.218
127,-0.029,0.004,-0.264
128,-0.034,-0.011,-0.293
129,-0.046,-0.024,-0.311
130,-0.054,-0.035,-0.321
131,-0.055,-0.043,-0.325
132,-0.055,-0.049,-0.326
133,-0.052,-0.051,-0.326
134,-0.055,-0.05,-0.326
135,-0.054,-0.046,-0.325
136,-0.056,-0.039,-0.321
137,-0.047,-0.031,-0.309
138,-0.036,-0.02,-0.287
139,-0.026,-0.006,-0.25
140,-0.013,0.008,-0.192
141,0.011,0.022,-0.11
142,0.058,0.032,0.003
143,0.087,0.038,0.142
144,0.124,0.043,0.303
145,0.062,0.048,0.454
146,0.01,0.052,0.585
147,0.013,0.054,0.672
148,0.072,0.053,0.688
149,0.133,0.05,0.611
150,0.117,0.046,0.47
151,0.074,0.042,0.305
152,0.019,0.032,0.149
153,0.002,0.019,0.018
154,-0.003,0.006,-0.091
155,-0.01,-0.005,-0.175
156,-0.023,-0.015,-0.235
157,-0.043,-0.024,-0.277
158,-0.053,-0.032,-0.302
159,-0.055,-0.04,-0.315
160,-0.054,-0.046,-0.32
161,-0.064,-0.049,-0.324
162,-0.065,-0.05,-0.325
163,-0.065,-0.049,-0.325
164,-0.063,-0.045,-0.323
165,-0.056,-0.039,-0.319
166,-0.054,-0.031,-0.312
167,-0.053,-0.021,-0.299
168,-0.037,-0.012,-0.271
169,-0.012,-0.004,-0.224
170,0.006,0.002,-0.157
171,0.022,0.01,-0.063
172,0.018,0.02,0.052
173,0.026,0.031,0.191
174,0.057,0.038,0.346
175,0.109,0.041,0.505
176,0.185,0.042,0.636
177,0.098,0.042,0.677
178,0.016,0.041,0.635
179,-0.002,0.037,0.528
180,0.011,0.03,0.39
181,0.038,0.022,0.24
182,0.024,0.016,0.093
183,0.013,0.011,-0.032
184,-0.019,0.002,-0.131
185,-0.037,-0.008,-0.203
186,-0.037,-0.019,-0.254
187,-0.045,-0.029,-0.287
188,-0.054,-0.038,-0.306
189,-0.059,-0.045,-0.316
190,-0.058,-0.052,-0.32
191,-0.056,-0.056,-0.321
192,-0.05,-0.059,-0.32
193,-0.058,-0.058,-0.321
194,-0.06,-0.055,-0.32
195,-0.061,-0.05,-0.316
196,-0.054,-0.043,-0.306
197,-0.044,-0.036,-0.286
198,-0.029,-0.026,-0.252
199,-0.028,-0.015,-0.2
200,-0.018,-0.005,-0.127
201,0.01,0.003,-0.027
202,0.034,0.007,0.102
203,0.051,0.011,0.25
204,-0.0,0.017,0.397
205,-0.023,0.022,0.532
206,-0.016,0.025,0.631
207,0.04,0.026,0.665
208,0.119,0.026,0.615
209,0.073,0.024,0.485
210,0.038,0.021,0.33
211,0.022,0.014,0.179
212,0.005,0.006,0.043
213,0.018,-0.002,-0.068
214,0.005,-0.008,-0.158
215,-0.017,-0.013,-0.225
216,-0.042,-0.021,-0.27
217,-0.052,-0.029,-0.296
218,-0.053,-0.037,-0.309
219,-0.057,-0.044,-0.316
220,-0.062,-0.048,-0.32
221,-0.062,-0.051,-0.321
222,-0.06,-0.051,-0.32
223,-0.059,-0.049,-0.319
224,-0.052,-0.045,-0.316
225,-0.056,-0.04,-0.31
226,-0.055,-0.032,-0.296
227,-0.049,-0.025,-0.271
228,-0.033,-0.018,-0.229
229,-0.013,-0.012,-0.166
230,0.002,-0.003,-0.079
231,-0.007,0.007,0.029
232,0.0,0.017,0.16
233,0.053,0.025,0.316
234,0.089,0.029,0.477
235,0.094,0.032,0.612
236,0.036,0.034,0.678
237,0.001,0.035,0.66
238,0.023,0.033,0.573
239,0.053,0.03,0.437
240,0.111,0.028,0.287
241,0.064,0.025,0.126
242,0.032,0.021,-0.008
243,-0.007,0.013,-0.114
244,-0.023,0.003,-0.191
245,-0.035,-0.009,-0.246
246,-0.048,-0.019,-0.281
247,-0.054,-0.029,-0.301
248,-0.058,-0.038,-0.311
249,-0.055,-0.046,-0.315
250,-0.054,-0.053,-0.316
251,-0.052,-0.057,-0.316
252,-0.054,-0.058,-0.316
253,-0.055,-0.057,-0.314
254,-0.056,-0.053,-0.311
255,-0.049,-0.048,-0.3
256,-0.038,-0.042,-0.281
257,-0.036,-0.033,-0.25
258,-0.037,-0.022,-0.202
259,-0.031,-0.013,-0.133
260,-0.016,-0.005,-0.039
261,-0.009,0.001,0.084
262,-0.019,0.009,0.228
263,-0.041,0.018,0.385
264,-0.045,0.026,0.533
265,0.056,0.031,0.662
266,0.1,0.034,0.705
267,0.153,0.035,0.666
268,0.113,0.035,0.538
269,0.067,0.032,0.377
270,0.035,0.025,0.215
271,0.03,0.017,0.07
272,0.032,0.011,-0.051
273,0.006,0.006,-0.149
274,-0.018,0.0,-0.219
275,-0.039,-0.009,-0.265
276,-0.048,-0.019,-0.291
277,-0.053,-0.03,-0.305
278,-0.06,-0.039,-0.312
279,-0.064,-0.046,-0.315
280,-0.066,-0.052,-0.316
281,-0.062,-0.055,-0.315
282,-0.057,-0.057,-0.313
283,-0.054,-0.056,-0.311
284,-0.057,-0.053,-0.306
285,-0.06,-0.049,-0.295
286,-0.058,-0.043,-0.273
287,-0.054,-0.036,-0.234
288,-0.046,-0.026,-0.175
289,-0.047,-0.015,-0.094
290,-0.036,-0.001,0.014
291,0.0,0.011,0.153
292,0.058,0.02,0.318
293,0.094,0.026,0.488
294,0.073,0.03,0.634
295,0.008,0.034,0.714
296,-0.018,0.035,0.712
297,0.048,0.034,0.632
298,0.107,0.033,0.492
299,0.13,0.033,0.325
300,0.091,0.032,0.155
301,0.035,0.026,0.009
302,-0.004,0.015,-0.104
303,-0.023,0.001,-0.186
304,-0.029,-0.014,-0.241
305,-0.045,-0.026,-0.278
306,-0.057,-0.037,-0.298
307,-0.063,-0.046,-0.309
308,-0.065,-0.054,-0.313
309,-0.063,-0.059,-0.314
310,-0.064,-0.06,-0.315
311,-0.064,-0.059,-0.313
312,-0.064,-0.055,-0.312
313,-0.059,-0.048,-0.308
314,-0.053,-0.039,-0.299
315,-0.049,-0.027,-0.282
316,-0.047,-0.014,-0.254
317,-0.04,0.001,-0.209
318,-0.018,0.013,-0.139
319,-0.003,0.024,-0.042
320,0.017,0.035,0.09
321,-0.012,0.048,0.24
322,-0.013,0.061,0.407
323,0.052,0.071,0.577
324,0.181,0.078,0.726
325,0.274,0.081,0.789
326,0.247,0.082,0.734
327,0.183,0.082,0.594
328,0.096,0.075,0.414
329,0.054,0.065,0.236
330,0.035,0.053,0.077
331,0.023,0.041,-0.053
332,-0.0,0.029,-0.151
333,-0.029,0.015,-0.221
334,-0.042,-0.0,-0.263
335,-0.048,-0.016,-0.288
336,-0.052,-0.029,-0.301
337,-0.06,-0.041,-0.308
338,-0.064,-0.048,-0.31
339,-0.061,-0.054,-0.31
340,-0.059,-0.056,-0.31
341,-0.058,-0.054,-0.309
342,-0.059,-0.05,-0.308
343,-0.061,-0.042,-0.304
344,-0.059,-0.033,-0.292
345,-0.047,-0.021,-0.27
346,-0.042,-0.008,-0.232
347,-0.038,0.009,-0.174
348,-0.028,0.029,-0.092
349,0.006,0.049,0.023
350,0.075,0.063,0.173
351,0.135,0.072,0.345
352,0.212,0.077,0.533
353,0.142,0.08,0.682
354,0.103,0.082,0.771
355,0.1,0.082,0.767
356,0.129,0.08,0.668
357,0.168,0.078,0.509
358,0.125,0.073,0.323
359,0.078,0.068,0.15
360,0.017,0.053,0.001
361,-0.015,0.033,-0.11
362,-0.033,0.012,-0.19
363,-0.037,-0.008,-0.243
364,-0.054,-0.025,-0.278
365,-0.061,-0.04,-0.296
366,-0.063,-0.052,-0.305
367,-0.063,-0.06,-0.308
368,-0.059,-0.065,-0.309
369,-0.062,-0.066,-0.309
370,-0.064,-0.063,-0.309
371,-0.065,-0.057,-0.309
372,-0.06,-0.047,-0.305
373,-0.055,-0.033,-0.297
374,-0.047,-0.016,-0.28
375,-0.041,0.003,-0.252
376,-0.04,0.025,-0.206
377,-0.015,0.046,-0.134
378,0.004,0.067,-0.035
379,0.022,0.086,0.098
380,0.029,0.102,0.254
381,0.075,0.116,0.427
382,0.171,0.126,0.606
383,0.261,0.133,0.746
384,0.39,0.135,0.816
385,0.247,0.132,0.727
386,0.152,0.125,0.576
387,0.084,0.113,0.395
388,0.033,0.097,0.219
389,0.027,0.077,0.065
390,0.001,0.054,-0.063
391,-0.026,0.029,-0.159
392,-0.044,0.002,-0.223
393,-0.05,-0.025,-0.262
394,-0.049,-0.051,-0.285
395,-0.058,-0.073,-0.299
396,-0.067,-0.089,-0.306
397,-0.072,-0.097,-0.309
398,-0.073,-0.094,-0.309
399,-0.069,-0.077,-0.309
400,-0.062,-0.042,-0.307
